"Weeks","records","Lineages"
34,0,"B.1.1.309"
35,7,"B.1.1.309"
36,22,"B.1.1.309"
37,12,"B.1.1.309"
38,14,"B.1.1.309"
39,2,"B.1.1.309"
40,8,"B.1.1.309"
41,5,"B.1.1.309"
42,6,"B.1.1.309"
43,8,"B.1.1.309"
44,0,"B.1.1.309"
45,6,"B.1.1.309"
46,2,"B.1.1.309"
47,1,"B.1.1.309"
48,0,"B.1.1.309"
49,0,"B.1.1.309"
50,0,"B.1.1.309"
51,0,"B.1.1.309"
52,0,"B.1.1.309"
53,0,"B.1.1.309"
1,0,"B.1.1.315"
2,0,"B.1.1.315"
3,0,"B.1.1.315"
4,0,"B.1.1.315"
5,0,"B.1.1.315"
6,0,"B.1.1.315"
7,0,"B.1.1.315"
8,0,"B.1.1.315"
9,0,"B.1.1.315"
10,0,"B.1.1.315"
11,0,"B.1.1.315"
12,0,"B.1.1.315"
13,0,"B.1.1.315"
14,0,"B.1.1.315"
15,0,"B.1.1.315"
16,0,"B.1.1.315"
17,0,"B.1.1.315"
18,0,"B.1.1.315"
19,0,"B.1.1.315"
20,0,"B.1.1.315"
21,0,"B.1.1.315"
22,0,"B.1.1.315"
23,0,"B.1.1.315"
24,0,"B.1.1.315"
25,0,"B.1.1.315"
26,0,"B.1.1.315"
27,0,"B.1.1.315"
28,0,"B.1.1.315"
29,0,"B.1.1.315"
30,0,"B.1.1.315"
31,0,"B.1.1.315"
32,0,"B.1.1.315"
33,1,"B.1.1.315"
34,0,"B.1.1.315"
35,1,"B.1.1.315"
36,6,"B.1.1.315"
37,8,"B.1.1.315"
38,7,"B.1.1.315"
39,11,"B.1.1.315"
40,25,"B.1.1.315"
41,32,"B.1.1.315"
42,13,"B.1.1.315"
43,27,"B.1.1.315"
44,29,"B.1.1.315"
45,29,"B.1.1.315"
46,30,"B.1.1.315"
47,9,"B.1.1.315"
48,18,"B.1.1.315"
49,1,"B.1.1.315"
50,5,"B.1.1.315"
51,3,"B.1.1.315"
52,3,"B.1.1.315"
53,0,"B.1.1.315"
1,0,"B.1.1.37"
2,0,"B.1.1.37"
3,0,"B.1.1.37"
4,0,"B.1.1.37"
5,0,"B.1.1.37"
6,0,"B.1.1.37"
7,0,"B.1.1.37"
8,0,"B.1.1.37"
9,0,"B.1.1.37"
10,0,"B.1.1.37"
11,0,"B.1.1.37"
12,0,"B.1.1.37"
13,0,"B.1.1.37"
14,0,"B.1.1.37"
15,0,"B.1.1.37"
16,0,"B.1.1.37"
17,0,"B.1.1.37"
18,0,"B.1.1.37"
19,0,"B.1.1.37"
20,0,"B.1.1.37"
21,0,"B.1.1.37"
22,0,"B.1.1.37"
23,0,"B.1.1.37"
24,0,"B.1.1.37"
25,0,"B.1.1.37"
26,0,"B.1.1.37"
27,0,"B.1.1.37"
28,0,"B.1.1.37"
29,0,"B.1.1.37"
30,0,"B.1.1.37"
31,0,"B.1.1.37"
32,0,"B.1.1.37"
33,0,"B.1.1.37"
34,0,"B.1.1.37"
35,0,"B.1.1.37"
36,3,"B.1.1.37"
37,5,"B.1.1.37"
38,2,"B.1.1.37"
39,1,"B.1.1.37"
40,25,"B.1.1.37"
41,1,"B.1.1.37"
42,4,"B.1.1.37"
43,1,"B.1.1.37"
44,3,"B.1.1.37"
45,1,"B.1.1.37"
46,3,"B.1.1.37"
47,5,"B.1.1.37"
48,7,"B.1.1.37"
49,3,"B.1.1.37"
50,0,"B.1.1.37"
51,0,"B.1.1.37"
52,0,"B.1.1.37"
53,0,"B.1.1.37"
1,0,"B.1.1.7"
2,0,"B.1.1.7"
3,0,"B.1.1.7"
4,0,"B.1.1.7"
5,0,"B.1.1.7"
6,0,"B.1.1.7"
7,0,"B.1.1.7"
8,0,"B.1.1.7"
9,0,"B.1.1.7"
10,0,"B.1.1.7"
11,0,"B.1.1.7"
12,0,"B.1.1.7"
13,0,"B.1.1.7"
14,0,"B.1.1.7"
15,0,"B.1.1.7"
16,0,"B.1.1.7"
17,0,"B.1.1.7"
18,0,"B.1.1.7"
19,0,"B.1.1.7"
20,0,"B.1.1.7"
21,0,"B.1.1.7"
22,0,"B.1.1.7"
23,0,"B.1.1.7"
24,0,"B.1.1.7"
25,0,"B.1.1.7"
26,0,"B.1.1.7"
27,0,"B.1.1.7"
28,0,"B.1.1.7"
29,0,"B.1.1.7"
30,0,"B.1.1.7"
31,0,"B.1.1.7"
32,0,"B.1.1.7"
33,0,"B.1.1.7"
34,0,"B.1.1.7"
35,0,"B.1.1.7"
36,0,"B.1.1.7"
37,0,"B.1.1.7"
38,0,"B.1.1.7"
39,0,"B.1.1.7"
40,0,"B.1.1.7"
41,0,"B.1.1.7"
42,0,"B.1.1.7"
43,0,"B.1.1.7"
44,1,"B.1.1.7"
45,0,"B.1.1.7"
46,0,"B.1.1.7"
47,0,"B.1.1.7"
48,4,"B.1.1.7"
49,1,"B.1.1.7"
50,20,"B.1.1.7"
51,12,"B.1.1.7"
52,30,"B.1.1.7"
53,90,"B.1.1.7"
1,0,"B.1.177"
2,0,"B.1.177"
3,0,"B.1.177"
4,0,"B.1.177"
5,0,"B.1.177"
6,0,"B.1.177"
7,0,"B.1.177"
8,0,"B.1.177"
9,0,"B.1.177"
10,0,"B.1.177"
11,0,"B.1.177"
12,0,"B.1.177"
13,0,"B.1.177"
14,0,"B.1.177"
15,0,"B.1.177"
16,0,"B.1.177"
17,0,"B.1.177"
18,0,"B.1.177"
19,0,"B.1.177"
20,0,"B.1.177"
21,0,"B.1.177"
22,0,"B.1.177"
23,0,"B.1.177"
24,0,"B.1.177"
25,0,"B.1.177"
26,0,"B.1.177"
27,0,"B.1.177"
28,0,"B.1.177"
29,0,"B.1.177"
30,0,"B.1.177"
31,0,"B.1.177"
32,0,"B.1.177"
33,4,"B.1.177"
34,5,"B.1.177"
35,5,"B.1.177"
36,7,"B.1.177"
37,26,"B.1.177"
38,18,"B.1.177"
39,18,"B.1.177"
40,37,"B.1.177"
41,26,"B.1.177"
42,18,"B.1.177"
43,21,"B.1.177"
44,44,"B.1.177"
45,72,"B.1.177"
46,73,"B.1.177"
47,52,"B.1.177"
48,53,"B.1.177"
49,15,"B.1.177"
50,108,"B.1.177"
51,110,"B.1.177"
52,82,"B.1.177"
53,62,"B.1.177"
1,0,"B.1.177.10"
2,0,"B.1.177.10"
3,0,"B.1.177.10"
4,0,"B.1.177.10"
5,0,"B.1.177.10"
6,0,"B.1.177.10"
7,0,"B.1.177.10"
8,0,"B.1.177.10"
9,0,"B.1.177.10"
10,0,"B.1.177.10"
11,0,"B.1.177.10"
12,0,"B.1.177.10"
13,0,"B.1.177.10"
14,0,"B.1.177.10"
15,0,"B.1.177.10"
16,0,"B.1.177.10"
17,0,"B.1.177.10"
18,0,"B.1.177.10"
19,0,"B.1.177.10"
20,0,"B.1.177.10"
21,0,"B.1.177.10"
22,0,"B.1.177.10"
23,0,"B.1.177.10"
24,0,"B.1.177.10"
25,0,"B.1.177.10"
26,0,"B.1.177.10"
27,0,"B.1.177.10"
28,0,"B.1.177.10"
29,0,"B.1.177.10"
30,0,"B.1.177.10"
31,0,"B.1.177.10"
32,0,"B.1.177.10"
33,0,"B.1.177.10"
34,0,"B.1.177.10"
35,0,"B.1.177.10"
36,0,"B.1.177.10"
37,0,"B.1.177.10"
38,0,"B.1.177.10"
39,0,"B.1.177.10"
40,2,"B.1.177.10"
41,0,"B.1.177.10"
42,0,"B.1.177.10"
43,0,"B.1.177.10"
44,0,"B.1.177.10"
45,0,"B.1.177.10"
46,8,"B.1.177.10"
47,4,"B.1.177.10"
48,5,"B.1.177.10"
49,4,"B.1.177.10"
50,9,"B.1.177.10"
51,31,"B.1.177.10"
52,19,"B.1.177.10"
53,12,"B.1.177.10"
