ts,indicator_code_merged,count
2020-06-07,online_engag,1541
2020-06-07,open_cur,106
2020-06-07,reopen_intent,2296
2020-06-07,staff_working,249
2020-06-14,closed_cur,350
2020-06-14,funding,369
2020-06-14,online_engag,1661
2020-06-14,open_cur,126
2020-06-14,reopen_intent,1908
2020-06-14,staff_working,155
2020-06-21,closed_cur,261
2020-06-21,funding,308
2020-06-21,online_engag,1955
2020-06-21,open_cur,133
2020-06-21,reopen_intent,2049
2020-06-21,staff_working,182
2020-06-28,closed_cur,406
2020-06-28,funding,254
2020-06-28,online_engag,1750
2020-06-28,open_cur,171
2020-06-28,reopen_intent,3741
2020-06-28,staff_working,200
2020-07-05,closed_cur,387
2020-07-05,funding,305
2020-07-05,online_engag,1445
2020-07-05,open_cur,295
2020-07-05,reopen_intent,4781
2020-07-05,staff_working,171
2020-07-12,closed_cur,309
2020-07-12,funding,236
2020-07-12,online_engag,1356
2020-07-12,open_cur,318
2020-07-12,reopen_intent,4193
2020-07-12,staff_working,191
2020-07-19,closed_cur,317
2020-07-19,funding,226
2020-07-19,online_engag,1482
2020-07-19,open_cur,315
2020-07-19,reopen_intent,3463
2020-07-19,staff_working,149
2020-07-26,closed_cur,314
2020-07-26,funding,177
2020-07-26,online_engag,1301
2020-07-26,open_cur,317
2020-07-26,reopen_intent,3040
2020-07-26,staff_working,117
2020-08-02,closed_cur,223
2020-08-02,funding,164
2020-08-02,online_engag,1227
2020-08-02,open_cur,385
2020-08-02,reopen_intent,3571
2020-08-02,staff_working,127
2020-08-09,closed_cur,243
2020-08-09,funding,144
2020-08-09,online_engag,1290
2020-08-09,open_cur,395
2020-08-09,reopen_intent,2352
2020-08-09,staff_working,152
2020-08-16,closed_cur,276
2020-08-16,funding,172
2020-08-16,online_engag,1445
2020-08-16,open_cur,291
2020-08-16,reopen_intent,2018
2020-08-16,staff_working,161
2020-08-23,closed_cur,224
2020-08-23,funding,261
2020-08-23,online_engag,1290
2020-08-23,open_cur,327
2020-08-23,reopen_intent,2244
2020-08-23,staff_working,129
2020-08-30,closed_cur,309
2020-08-30,funding,218
2020-08-30,online_engag,1163
2020-08-30,open_cur,353
2020-08-30,reopen_intent,2413
2020-08-30,staff_working,128
2020-09-06,closed_cur,248
2020-09-06,funding,144
2020-09-06,online_engag,1137
2020-09-06,open_cur,273
2020-09-06,reopen_intent,1978
2020-09-06,staff_working,87
2020-09-13,closed_cur,222
2020-09-13,funding,165
2020-09-13,online_engag,1504
2020-09-13,open_cur,311
2020-09-13,reopen_intent,2070
2020-09-13,staff_working,107
2020-09-20,closed_cur,224
2020-09-20,funding,161
2020-09-20,online_engag,1629
2020-09-20,open_cur,332
2020-09-20,reopen_intent,2082
2020-09-20,staff_working,201
2020-09-27,closed_cur,237
2020-09-27,funding,160
2020-09-27,online_engag,1494
2020-09-27,open_cur,260
2020-09-27,reopen_intent,1576
2020-09-27,staff_working,135
2020-10-04,closed_cur,223
2020-10-04,funding,149
2020-10-04,online_engag,1462
2020-10-04,open_cur,247
2020-10-04,reopen_intent,1391
2020-10-04,staff_working,139
2020-10-11,closed_cur,193
2020-10-11,funding,196
2020-10-11,online_engag,1584
2020-10-11,open_cur,247
2020-10-11,reopen_intent,1143
2020-10-11,staff_working,204
2020-10-18,closed_cur,233
2020-10-18,funding,227
2020-10-18,online_engag,1628
2020-10-18,open_cur,261
2020-10-18,reopen_intent,1389
2020-10-18,staff_working,217
2020-10-25,closed_cur,204
2020-10-25,funding,170
2020-10-25,online_engag,1537
2020-10-25,open_cur,355
2020-10-25,reopen_intent,1262
2020-10-25,staff_working,151
2020-11-01,closed_cur,429
2020-11-01,funding,149
2020-11-01,online_engag,1530
2020-11-01,open_cur,348
2020-11-01,reopen_intent,1341
2020-11-01,staff_working,127
2020-11-08,closed_cur,2668
2020-11-08,funding,287
2020-11-08,online_engag,1947
2020-11-08,open_cur,229
2020-11-08,reopen_intent,3559
2020-11-08,staff_working,308
2020-11-15,closed_cur,690
2020-11-15,funding,242
2020-11-15,online_engag,1995
2020-11-15,open_cur,127
2020-11-15,reopen_intent,1293
2020-11-15,staff_working,160
2020-11-22,closed_cur,446
2020-11-22,funding,269
2020-11-22,online_engag,1888
2020-11-22,open_cur,118
2020-11-22,reopen_intent,1352
2020-11-22,staff_working,181
2020-11-29,closed_cur,651
2020-11-29,funding,288
2020-11-29,online_engag,2195
2020-11-29,open_cur,187
2020-11-29,reopen_intent,2595
2020-11-29,staff_working,185
2020-12-06,closed_cur,491
2020-12-06,funding,463
2020-12-06,online_engag,2238
2020-12-06,open_cur,331
2020-12-06,reopen_intent,4207
2020-12-06,staff_working,190
2020-12-13,closed_cur,262
2020-12-13,funding,205
2020-12-13,online_engag,1795
2020-12-13,open_cur,263
2020-12-13,reopen_intent,1772
2020-12-13,staff_working,162
2020-12-20,closed_cur,870
2020-12-20,funding,265
2020-12-20,online_engag,1777
2020-12-20,open_cur,163
2020-12-20,reopen_intent,1819
2020-12-20,staff_working,154
2020-12-27,closed_cur,990
2020-12-27,funding,160
2020-12-27,online_engag,1055
2020-12-27,open_cur,121
2020-12-27,reopen_intent,2156
2020-12-27,staff_working,136
2021-01-03,closed_cur,774
2021-01-03,funding,149
2021-01-03,online_engag,894
2021-01-03,open_cur,66
2021-01-03,reopen_intent,2042
2021-01-03,staff_working,133
2021-01-10,closed_cur,1020
2021-01-10,funding,164
2021-01-10,online_engag,1542
2021-01-10,open_cur,121
2021-01-10,reopen_intent,1533
2021-01-10,staff_working,175
2021-01-17,closed_cur,644
2021-01-17,funding,173
2021-01-17,online_engag,1862
2021-01-17,open_cur,131
2021-01-17,reopen_intent,1543
2021-01-17,staff_working,158
2021-01-24,closed_cur,592
2021-01-24,funding,155
2021-01-24,online_engag,1663
2021-01-24,open_cur,125
2021-01-24,reopen_intent,1329
2021-01-24,staff_working,159
2021-01-31,closed_cur,463
2021-01-31,funding,187
2021-01-31,online_engag,1866
2021-01-31,open_cur,106
2021-01-31,reopen_intent,1160
2021-01-31,staff_working,125
2021-02-07,closed_cur,410
2021-02-07,funding,189
2021-02-07,online_engag,1997
2021-02-07,open_cur,115
2021-02-07,reopen_intent,1280
2021-02-07,staff_working,136
2021-02-14,closed_cur,391
2021-02-14,funding,158
2021-02-14,online_engag,1926
2021-02-14,open_cur,115
2021-02-14,reopen_intent,1177
2021-02-14,staff_working,198
2021-02-21,closed_cur,365
2021-02-21,funding,237
2021-02-21,online_engag,1883
2021-02-21,open_cur,123
2021-02-21,reopen_intent,983
2021-02-21,staff_working,184
2021-02-28,closed_cur,411
2021-02-28,funding,244
2021-02-28,online_engag,1911
2021-02-28,open_cur,146
2021-02-28,reopen_intent,1779
2021-02-28,staff_working,199
2021-03-07,closed_cur,361
2021-03-07,funding,148
2021-03-07,online_engag,1863
2021-03-07,open_cur,137
2021-03-07,reopen_intent,1432
2021-03-07,staff_working,184
2021-03-14,closed_cur,345
2021-03-14,funding,151
2021-03-14,online_engag,1774
2021-03-14,open_cur,109
2021-03-14,reopen_intent,1559
2021-03-14,staff_working,233
2021-03-21,closed_cur,417
2021-03-21,funding,165
2021-03-21,online_engag,1697
2021-03-21,open_cur,109
2021-03-21,reopen_intent,1641
2021-03-21,staff_working,211
2021-03-28,closed_cur,396
2021-03-28,funding,152
2021-03-28,online_engag,1641
2021-03-28,open_cur,121
2021-03-28,reopen_intent,1645
2021-03-28,staff_working,227
2021-04-04,closed_cur,498
2021-04-04,funding,230
2021-04-04,online_engag,1695
2021-04-04,open_cur,182
2021-04-04,reopen_intent,2338
2021-04-04,staff_working,312
2021-04-11,closed_cur,345
2021-04-11,funding,105
2021-04-11,online_engag,1371
2021-04-11,open_cur,118
2021-04-11,reopen_intent,2422
2021-04-11,staff_working,123
2021-04-18,closed_cur,211
2021-04-18,funding,121
2021-04-18,online_engag,1140
2021-04-18,open_cur,179
2021-04-18,reopen_intent,2725
2021-04-18,staff_working,129
2021-04-25,closed_cur,261
2021-04-25,funding,123
2021-04-25,online_engag,1431
2021-04-25,open_cur,196
2021-04-25,reopen_intent,2128
2021-04-25,staff_working,135
2021-05-02,closed_cur,232
2021-05-02,funding,122
2021-05-02,online_engag,1274
2021-05-02,open_cur,201
2021-05-02,reopen_intent,2732
2021-05-02,staff_working,114
2021-05-09,closed_cur,339
2021-05-09,funding,162
2021-05-09,online_engag,1315
2021-05-09,open_cur,250
2021-05-09,reopen_intent,3435
2021-05-09,staff_working,139
2021-05-16,closed_cur,294
2021-05-16,funding,160
2021-05-16,online_engag,1408
2021-05-16,open_cur,334
2021-05-16,reopen_intent,6177
2021-05-16,staff_working,169
2021-05-23,closed_cur,388
2021-05-23,funding,164
2021-05-23,online_engag,1320
2021-05-23,open_cur,539
2021-05-23,reopen_intent,6622
2021-05-23,staff_working,165
2021-05-30,closed_cur,195
2021-05-30,funding,116
2021-05-30,online_engag,1139
2021-05-30,open_cur,376
2021-05-30,reopen_intent,2449
2021-05-30,staff_working,122
2021-06-06,closed_cur,115
2021-06-06,funding,142
2021-06-06,online_engag,1220
2021-06-06,open_cur,332
2021-06-06,reopen_intent,1714
2021-06-06,staff_working,176
2021-06-13,closed_cur,151
2021-06-13,funding,151
2021-06-13,online_engag,1199
2021-06-13,open_cur,249
2021-06-13,reopen_intent,1870
2021-06-13,staff_working,157
2021-06-20,closed_cur,216
2021-06-20,funding,102
2021-06-20,online_engag,1182
2021-06-20,open_cur,239
2021-06-20,reopen_intent,1782
2021-06-20,staff_working,151
2021-06-27,closed_cur,213
2021-06-27,funding,95
2021-06-27,online_engag,1035
2021-06-27,open_cur,222
2021-06-27,reopen_intent,1743
2021-06-27,staff_working,138
2021-07-04,closed_cur,189
2021-07-04,funding,117
2021-07-04,online_engag,1012
2021-07-04,open_cur,236
2021-07-04,reopen_intent,1554
2021-07-04,staff_working,147
2021-07-11,closed_cur,202
2021-07-11,funding,114
2021-07-11,online_engag,1098
2021-07-11,open_cur,238
2021-07-11,reopen_intent,1477
2021-07-11,staff_working,147
2021-07-18,closed_cur,222
2021-07-18,funding,74
2021-07-18,online_engag,985
2021-07-18,open_cur,224
2021-07-18,reopen_intent,1196
2021-07-18,staff_working,167
2021-07-25,closed_cur,221
2021-07-25,funding,105
2021-07-25,online_engag,1274
2021-07-25,open_cur,299
2021-07-25,reopen_intent,1456
2021-07-25,staff_working,222
2021-08-01,closed_cur,150
2021-08-01,funding,85
2021-08-01,online_engag,925
2021-08-01,open_cur,242
2021-08-01,reopen_intent,1067
2021-08-01,staff_working,139
2021-08-08,closed_cur,159
2021-08-08,funding,96
2021-08-08,online_engag,941
2021-08-08,open_cur,280
2021-08-08,reopen_intent,1048
2021-08-08,staff_working,84
2021-08-15,closed_cur,194
2021-08-15,funding,70
2021-08-15,online_engag,875
2021-08-15,open_cur,220
2021-08-15,reopen_intent,807
2021-08-15,staff_working,91
2021-08-22,closed_cur,147
2021-08-22,funding,66
2021-08-22,online_engag,921
2021-08-22,open_cur,174
2021-08-22,reopen_intent,795
2021-08-22,staff_working,88
2021-08-29,closed_cur,182
2021-08-29,funding,105
2021-08-29,online_engag,878
2021-08-29,open_cur,171
2021-08-29,reopen_intent,1022
2021-08-29,staff_working,85
2021-09-05,closed_cur,203
2021-09-05,funding,64
2021-09-05,online_engag,1014
2021-09-05,open_cur,175
2021-09-05,reopen_intent,1173
2021-09-05,staff_working,77
2021-09-12,closed_cur,228
2021-09-12,funding,111
2021-09-12,online_engag,1115
2021-09-12,open_cur,170
2021-09-12,reopen_intent,1298
2021-09-12,staff_working,101
2021-09-19,closed_cur,220
2021-09-19,funding,78
2021-09-19,online_engag,1111
2021-09-19,open_cur,178
2021-09-19,reopen_intent,942
2021-09-19,staff_working,104
2021-09-26,closed_cur,194
2021-09-26,funding,77
2021-09-26,online_engag,1015
2021-09-26,open_cur,185
2021-09-26,reopen_intent,1008
2021-09-26,staff_working,115
2021-10-03,closed_cur,209
2021-10-03,funding,102
2021-10-03,online_engag,1106
2021-10-03,open_cur,198
2021-10-03,reopen_intent,802
2021-10-03,staff_working,115
2021-10-10,closed_cur,253
2021-10-10,funding,134
2021-10-10,online_engag,1166
2021-10-10,open_cur,214
2021-10-10,reopen_intent,1015
2021-10-10,staff_working,125
2021-10-17,closed_cur,196
2021-10-17,funding,117
2021-10-17,online_engag,1090
2021-10-17,open_cur,215
2021-10-17,reopen_intent,1135
2021-10-17,staff_working,87
2021-10-24,closed_cur,183
2021-10-24,funding,119
2021-10-24,online_engag,1071
2021-10-24,open_cur,238
2021-10-24,reopen_intent,873
2021-10-24,staff_working,131
2021-10-31,closed_cur,243
2021-10-31,funding,73
2021-10-31,online_engag,1000
2021-10-31,open_cur,194
2021-10-31,reopen_intent,1066
2021-10-31,staff_working,100
2021-11-07,closed_cur,230
2021-11-07,funding,107
2021-11-07,online_engag,997
2021-11-07,open_cur,182
2021-11-07,reopen_intent,1041
2021-11-07,staff_working,134
2021-11-14,closed_cur,164
2021-11-14,funding,131
2021-11-14,online_engag,1057
2021-11-14,open_cur,164
2021-11-14,reopen_intent,835
2021-11-14,staff_working,153
2021-11-21,closed_cur,225
2021-11-21,funding,135
2021-11-21,online_engag,1162
2021-11-21,open_cur,199
2021-11-21,reopen_intent,975
2021-11-21,staff_working,176
2021-11-28,closed_cur,348
2021-11-28,funding,253
2021-11-28,online_engag,1505
2021-11-28,open_cur,196
2021-11-28,reopen_intent,1297
2021-11-28,staff_working,162
2021-12-05,closed_cur,327
2021-12-05,funding,343
2021-12-05,online_engag,1169
2021-12-05,open_cur,201
2021-12-05,reopen_intent,1205
2021-12-05,staff_working,138
2021-12-12,closed_cur,373
2021-12-12,funding,219
2021-12-12,online_engag,1054
2021-12-12,open_cur,195
2021-12-12,reopen_intent,1044
2021-12-12,staff_working,110
2021-12-19,closed_cur,308
2021-12-19,funding,127
2021-12-19,online_engag,897
2021-12-19,open_cur,153
2021-12-19,reopen_intent,1066
2021-12-19,staff_working,143
2021-12-26,closed_cur,571
2021-12-26,funding,103
2021-12-26,online_engag,617
2021-12-26,open_cur,135
2021-12-26,reopen_intent,2246
2021-12-26,staff_working,109
2022-01-02,closed_cur,197
2022-01-02,funding,91
2022-01-02,online_engag,420
2022-01-02,open_cur,91
2022-01-02,reopen_intent,1971
2022-01-02,staff_working,69
2022-01-09,closed_cur,278
2022-01-09,funding,56
2022-01-09,online_engag,593
2022-01-09,open_cur,123
2022-01-09,reopen_intent,1305
2022-01-09,staff_working,102
2022-01-16,closed_cur,223
2022-01-16,funding,85
2022-01-16,online_engag,815
2022-01-16,open_cur,137
2022-01-16,reopen_intent,959
2022-01-16,staff_working,124
2022-01-23,closed_cur,200
2022-01-23,funding,72
2022-01-23,online_engag,914
2022-01-23,open_cur,172
2022-01-23,reopen_intent,822
2022-01-23,staff_working,114
2022-01-30,closed_cur,228
2022-01-30,funding,94
2022-01-30,online_engag,843
2022-01-30,open_cur,184
2022-01-30,reopen_intent,1013
2022-01-30,staff_working,172
2022-02-06,closed_cur,224
2022-02-06,funding,97
2022-02-06,online_engag,915
2022-02-06,open_cur,178
2022-02-06,reopen_intent,1147
