"Lineage","Model","effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.177.10","Full","ran_vals","cond","Postcode","TS19","(Intercept)",-0.0463823961567269,0.445499780356648,-0.919545920776262,0.826781128462808,"Negative",0.954676827632335,0.398700041392464,2.28594870979957
"B.1.177.10","Full","ran_vals","cond","Postcode","TS2","(Intercept)",-0.252425663329655,0.626698558586627,-1.48073226732261,0.975880940663298,"Negative",0.776913963889996,0.227471057759742,2.65350376101382
"B.1.177.10","Full","ran_vals","cond","Postcode","TS20","(Intercept)",0.31239152356738,0.534176216210488,-0.734574621603058,1.35935766873782,"Positive",1.36668967951156,0.479709473626994,3.89369145862603
"B.1.177.10","Full","ran_vals","cond","Postcode","TS21","(Intercept)",0.425884517577273,0.625723986424915,-0.800511960078391,1.65228099523294,"Positive",1.53094396780591,0.449098984500743,5.21887047944869
"B.1.177.10","Full","ran_vals","cond","Postcode","TS22","(Intercept)",0.514053401524761,0.661979116243044,-0.78340182482926,1.81150862787878,"Positive",1.67205498773787,0.456849243780589,6.11967278063789
"B.1.177.10","Full","ran_vals","cond","Postcode","TS23","(Intercept)",0.269208794103441,0.479271226207142,-0.670145548088906,1.20856313629579,"Positive",1.30892840905074,0.511634105000786,3.34866961227587
"B.1.177.10","Full","ran_vals","cond","Postcode","TS24","(Intercept)",0.862666271390442,0.508717532820386,-0.134401771241586,1.85973431402247,"Positive",2.36946992878323,0.874238750045968,6.42203030134825
"B.1.177.10","Full","ran_vals","cond","Postcode","TS25","(Intercept)",0.588011674879852,0.437387407458591,-0.269251891030332,1.44527524079004,"Positive",1.80040506352988,0.763950799056274,4.24301983424622
"B.1.177.10","Full","ran_vals","cond","Postcode","TS26","(Intercept)",1.09934715829091,0.511962432025067,0.0959192300842411,2.10277508649757,"Positive",3.0022054191169,1.10067015936757,8.18886321380221
"B.1.177.10","Full","ran_vals","cond","Postcode","TS27","(Intercept)",0.62274194101649,0.627959745590684,-0.608036544082185,1.85352042611516,"Positive",1.86403210721628,0.544418762591682,6.38224825351794
"B.1.177.10","Full","ran_vals","cond","Postcode","TS28","(Intercept)",-0.139145263116998,0.636062315529625,-1.38580449347822,1.10751396724422,"Negative",0.870101625603397,0.250122496911606,3.02682424902078
"B.1.177.10","Full","ran_vals","cond","Postcode","TS29","(Intercept)",-0.148658593538043,0.634176035927332,-1.39162078381399,1.09430359673791,"Negative",0.861863310379469,0.248671934385741,2.9871017314966
"B.1.177.10","Full","ran_vals","cond","Postcode","TS3","(Intercept)",-0.238150339736378,0.512818609429345,-1.24325634481981,0.76695566534705,"Negative",0.788084201816025,0.288443415759521,2.15320120071592
"B.1.177.10","Full","ran_vals","cond","Postcode","TS4","(Intercept)",0.320375123763034,0.528960396739829,-0.716368203095048,1.35711845062112,"Positive",1.37764445459043,0.488523255305,3.88498238856377
"B.1.177.10","Full","ran_vals","cond","Postcode","TS5","(Intercept)",-0.478817500847531,0.523737629941357,-1.50532439288096,0.547689391185896,"Negative",0.619515535436812,0.22194528468264,1.7292527714493
"B.1.177.10","Full","ran_vals","cond","Postcode","TS6","(Intercept)",-0.731087506193626,0.607226905318622,-1.92123037106184,0.459055358674587,"Negative",0.481385195945027,0.146426692088943,1.58257830979527
"B.1.177.10","Full","ran_vals","cond","Postcode","TS7","(Intercept)",-0.415459000982126,0.602295062454655,-1.59593563145955,0.765017629495301,"Negative",0.660037253417834,0.202718769685868,2.14903226067541
"B.1.177.10","Full","ran_vals","cond","Postcode","TS8","(Intercept)",-0.160202010013579,0.548802599190874,-1.23583533904966,0.915431319022504,"Negative",0.851971664773821,0.290591918176586,2.49785239084451
"B.1.177.10","Full","ran_vals","cond","Postcode","TS9","(Intercept)",0.105513452577959,0.599020125817564,-1.06854442003912,1.27957132519504,"Positive",1.11128105401731,0.343508157287748,3.59509826715219
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS1","(Intercept)",-0.13738910025718,0.525950090509065,-1.16823233532053,0.893454134806168,"Negative",0.871631008292023,0.310916051123305,2.44355546093973
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS10","(Intercept)",-0.481539743551976,0.508076445980999,-1.47735127906784,0.514271791963892,"Negative",0.617831357201201,0.228241436320905,1.67242018843761
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS11","(Intercept)",-0.195219017156993,0.593383126074673,-1.35822857329714,0.967790538983156,"Negative",0.822654462882173,0.257115835639986,2.63212245801755
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS12","(Intercept)",-0.0966462873174727,0.536730987638339,-1.14861969247523,0.955327117840285,"Negative",0.907877076982814,0.3170741272692,2.59952079348016
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS13","(Intercept)",-0.20163847388209,0.592326477890982,-1.36257703763788,0.959300089873696,"Negative",0.817390382503552,0.256000203997444,2.60986916016666
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS14","(Intercept)",-0.2914419376696,0.584598233172585,-1.43723342011361,0.854349544774414,"Negative",0.74718539566884,0.237584145808866,2.34984541413776
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS15","(Intercept)",-0.205944267329757,0.592129984156013,-1.36649771044181,0.954609175782301,"Negative",0.813878434637353,0.254998475966938,2.59765515796115
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS16","(Intercept)",-0.177561736342839,0.595634870909259,-1.34498463126115,0.989861158575473,"Negative",0.837309305325735,0.260543712057475,2.69086084345957
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS17","(Intercept)",0.249411204428003,0.462319206163147,-0.656717789012914,1.15554019786892,"Positive",1.2832696107375,0.518550536665034,3.17573848140887
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS18","(Intercept)",0.0404724317145006,0.476656766224477,-0.893757663072803,0.974702526501804,"Positive",1.04130260237938,0.409115542402689,2.65037867628796
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS19","(Intercept)",-0.0876788822970676,0.437882259908205,-0.945912341186156,0.770554576592021,"Negative",0.916054990972613,0.388325124233734,2.16096434177857
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS2","(Intercept)",-0.21964834795656,0.598094626900783,-1.39189227602902,0.952595580115896,"Negative",0.802801054962898,0.24860443105519,2.59242979344349
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS20","(Intercept)",0.310499255811848,0.527954177471509,-0.724271917519777,1.34527042914347,"Positive",1.3641059819939,0.48467732559114,3.83922463845824
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS21","(Intercept)",0.394449047905768,0.609282125508452,-0.799721974514811,1.58862007032635,"Positive",1.48356659159199,0.449453906388243,4.89698676639528
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS22","(Intercept)",0.446280354487856,0.634697458063878,-0.797703804396465,1.69026451337218,"Positive",1.56248945606595,0.450361896763022,5.42091441985797
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS23","(Intercept)",0.227314605432981,0.471234253821296,-0.696287560338366,1.15091677120433,"Positive",1.2552247063401,0.498432273028238,3.16108957759507
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS24","(Intercept)",0.760995221747475,0.515808695733316,-0.249971244802403,1.77196168829735,"Positive",2.14040533879024,0.778823177963794,5.88238144927777
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS25","(Intercept)",0.512157169157719,0.4378903430165,-0.346092132332511,1.37040647064795,"Positive",1.66888738715317,0.707447305333504,3.93695062515777
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS26","(Intercept)",0.996625896840194,0.530527760951521,-0.043189407423461,2.03644120110385,"Positive",2.70912552100208,0.957729971720267,7.66328851060376
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS27","(Intercept)",0.545778331835685,0.612029228416737,-0.653776913346958,1.74533357701833,"Positive",1.72595122250435,0.520077773926605,5.72781182316906
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS28","(Intercept)",-0.12641372058926,0.603531022896907,-1.30931278901982,1.0564853478413,"Negative",0.881250180009783,0.270005543417171,2.87624420572502
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS29","(Intercept)",-0.135236010124823,0.602016989988901,-1.31516762858428,1.04469560833463,"Negative",0.873509730218071,0.268429323040282,2.84253314855302
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS3","(Intercept)",-0.204846290759372,0.49995535603998,-1.18474078247563,0.775048200956889,"Negative",0.814772544855938,0.305825444539446,2.17069675432253
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS4","(Intercept)",0.29062935663296,0.51754628670978,-0.723742725650649,1.30500143891657,"Positive",1.33726884225769,0.484933880768464,3.68769439998577
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS5","(Intercept)",-0.446893176716031,0.516616550783697,-1.45944301006939,0.565656656637322,"Negative",0.639612230104441,0.23236566402723,1.76060351520454
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS6","(Intercept)",-0.672433989118343,0.601902189010766,-1.85214060179526,0.507272623558578,"Negative",0.510464599205754,0.156900944140414,1.66075550704843
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS7","(Intercept)",-0.382802686821265,0.581627470720038,-1.52277158185166,0.757166208209133,"Negative",0.681947443229661,0.218106548315885,2.13222536837332
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS8","(Intercept)",-0.142218511982509,0.52953311801796,-1.18008435191891,0.895647327953891,"Negative",0.867431691556951,0.307252820143042,2.44892053119986
"B.1.177.10","Simplified","ran_vals","cond","Postcode","TS9","(Intercept)",0.0785219653276052,0.569548682569567,-1.03777293995098,1.19481687060619,"Positive",1.08168711451317,0.354242723942808,3.30295284736105
