ts,indicator_code_merged,count
2019-04-07,funding,38
2019-04-07,online_engag,350
2019-04-07,open_cur,104
2019-04-07,reopen_intent,374
2019-04-07,staff_working,108
2019-04-14,closed_cur,71
2019-04-14,funding,47
2019-04-14,online_engag,199
2019-04-14,open_cur,78
2019-04-14,reopen_intent,316
2019-04-14,staff_working,81
2019-04-21,closed_cur,116
2019-04-21,funding,30
2019-04-21,online_engag,240
2019-04-21,open_cur,75
2019-04-21,reopen_intent,447
2019-04-21,staff_working,84
2019-04-28,closed_cur,97
2019-04-28,funding,31
2019-04-28,online_engag,209
2019-04-28,open_cur,71
2019-04-28,reopen_intent,309
2019-04-28,staff_working,77
2019-05-05,closed_cur,114
2019-05-05,funding,53
2019-05-05,online_engag,310
2019-05-05,open_cur,50
2019-05-05,reopen_intent,362
2019-05-05,staff_working,79
2019-05-12,closed_cur,67
2019-05-12,funding,58
2019-05-12,online_engag,281
2019-05-12,open_cur,67
2019-05-12,reopen_intent,315
2019-05-12,staff_working,72
2019-05-19,closed_cur,125
2019-05-19,funding,54
2019-05-19,online_engag,326
2019-05-19,open_cur,84
2019-05-19,reopen_intent,360
2019-05-19,staff_working,112
2019-05-26,closed_cur,77
2019-05-26,funding,36
2019-05-26,online_engag,266
2019-05-26,open_cur,68
2019-05-26,reopen_intent,399
2019-05-26,staff_working,78
2019-06-02,closed_cur,80
2019-06-02,funding,46
2019-06-02,online_engag,320
2019-06-02,open_cur,77
2019-06-02,reopen_intent,352
2019-06-02,staff_working,83
2019-06-09,closed_cur,80
2019-06-09,funding,56
2019-06-09,online_engag,319
2019-06-09,open_cur,67
2019-06-09,reopen_intent,397
2019-06-09,staff_working,134
2019-06-16,closed_cur,90
2019-06-16,funding,46
2019-06-16,online_engag,316
2019-06-16,open_cur,51
2019-06-16,reopen_intent,422
2019-06-16,staff_working,110
2019-06-23,closed_cur,91
2019-06-23,funding,29
2019-06-23,online_engag,247
2019-06-23,open_cur,48
2019-06-23,reopen_intent,385
2019-06-23,staff_working,93
2019-06-30,closed_cur,107
2019-06-30,funding,65
2019-06-30,online_engag,278
2019-06-30,open_cur,64
2019-06-30,reopen_intent,327
2019-06-30,staff_working,94
2019-07-07,closed_cur,92
2019-07-07,funding,28
2019-07-07,online_engag,298
2019-07-07,open_cur,50
2019-07-07,reopen_intent,296
2019-07-07,staff_working,103
2019-07-14,closed_cur,86
2019-07-14,funding,32
2019-07-14,online_engag,308
2019-07-14,open_cur,60
2019-07-14,reopen_intent,262
2019-07-14,staff_working,82
2019-07-21,closed_cur,83
2019-07-21,funding,30
2019-07-21,online_engag,368
2019-07-21,open_cur,70
2019-07-21,reopen_intent,327
2019-07-21,staff_working,99
2019-07-28,closed_cur,98
2019-07-28,funding,41
2019-07-28,online_engag,331
2019-07-28,open_cur,84
2019-07-28,reopen_intent,360
2019-07-28,staff_working,93
2019-08-04,closed_cur,110
2019-08-04,funding,42
2019-08-04,online_engag,346
2019-08-04,open_cur,67
2019-08-04,reopen_intent,285
2019-08-04,staff_working,96
2019-08-11,closed_cur,100
2019-08-11,funding,43
2019-08-11,online_engag,360
2019-08-11,open_cur,68
2019-08-11,reopen_intent,368
2019-08-11,staff_working,127
2019-08-18,closed_cur,91
2019-08-18,funding,28
2019-08-18,online_engag,364
2019-08-18,open_cur,59
2019-08-18,reopen_intent,357
2019-08-18,staff_working,100
2019-08-25,closed_cur,123
2019-08-25,funding,46
2019-08-25,online_engag,319
2019-08-25,open_cur,50
2019-08-25,reopen_intent,363
2019-08-25,staff_working,94
2019-09-01,closed_cur,90
2019-09-01,funding,31
2019-09-01,online_engag,257
2019-09-01,open_cur,47
2019-09-01,reopen_intent,379
2019-09-01,staff_working,68
2019-09-08,closed_cur,108
2019-09-08,funding,49
2019-09-08,online_engag,325
2019-09-08,open_cur,56
2019-09-08,reopen_intent,368
2019-09-08,staff_working,123
2019-09-15,closed_cur,106
2019-09-15,funding,38
2019-09-15,online_engag,363
2019-09-15,open_cur,60
2019-09-15,reopen_intent,418
2019-09-15,staff_working,89
2019-09-22,closed_cur,103
2019-09-22,funding,44
2019-09-22,online_engag,323
2019-09-22,open_cur,66
2019-09-22,reopen_intent,367
2019-09-22,staff_working,130
2019-09-29,closed_cur,81
2019-09-29,funding,34
2019-09-29,online_engag,335
2019-09-29,open_cur,103
2019-09-29,reopen_intent,305
2019-09-29,staff_working,114
2019-10-06,closed_cur,119
2019-10-06,funding,58
2019-10-06,online_engag,380
2019-10-06,open_cur,72
2019-10-06,reopen_intent,395
2019-10-06,staff_working,113
2019-10-13,closed_cur,103
2019-10-13,funding,51
2019-10-13,online_engag,390
2019-10-13,open_cur,67
2019-10-13,reopen_intent,339
2019-10-13,staff_working,128
2019-10-20,closed_cur,81
2019-10-20,funding,71
2019-10-20,online_engag,410
2019-10-20,open_cur,71
2019-10-20,reopen_intent,323
2019-10-20,staff_working,151
2019-10-27,closed_cur,105
2019-10-27,funding,47
2019-10-27,online_engag,339
2019-10-27,open_cur,96
2019-10-27,reopen_intent,339
2019-10-27,staff_working,125
2019-11-03,closed_cur,190
2019-11-03,funding,40
2019-11-03,online_engag,283
2019-11-03,open_cur,70
2019-11-03,reopen_intent,520
2019-11-03,staff_working,89
2019-11-10,closed_cur,131
2019-11-10,funding,60
2019-11-10,online_engag,331
2019-11-10,open_cur,77
2019-11-10,reopen_intent,448
2019-11-10,staff_working,131
2019-11-17,closed_cur,72
2019-11-17,funding,42
2019-11-17,online_engag,299
2019-11-17,open_cur,68
2019-11-17,reopen_intent,286
2019-11-17,staff_working,74
2019-11-24,closed_cur,101
2019-11-24,funding,53
2019-11-24,online_engag,405
2019-11-24,open_cur,90
2019-11-24,reopen_intent,434
2019-11-24,staff_working,98
2019-12-01,closed_cur,120
2019-12-01,funding,68
2019-12-01,online_engag,326
2019-12-01,open_cur,73
2019-12-01,reopen_intent,379
2019-12-01,staff_working,111
2019-12-08,closed_cur,119
2019-12-08,funding,71
2019-12-08,online_engag,364
2019-12-08,open_cur,82
2019-12-08,reopen_intent,472
2019-12-08,staff_working,89
2019-12-15,closed_cur,130
2019-12-15,funding,68
2019-12-15,online_engag,324
2019-12-15,open_cur,87
2019-12-15,reopen_intent,402
2019-12-15,staff_working,92
2019-12-22,closed_cur,183
2019-12-22,funding,46
2019-12-22,online_engag,304
2019-12-22,open_cur,63
2019-12-22,reopen_intent,511
2019-12-22,staff_working,74
2019-12-29,closed_cur,122
2019-12-29,funding,22
2019-12-29,online_engag,154
2019-12-29,open_cur,35
2019-12-29,reopen_intent,512
2019-12-29,staff_working,70
2020-01-05,closed_cur,92
2020-01-05,funding,27
2020-01-05,online_engag,158
2020-01-05,open_cur,31
2020-01-05,reopen_intent,532
2020-01-05,staff_working,46
2020-01-12,closed_cur,116
2020-01-12,funding,50
2020-01-12,online_engag,236
2020-01-12,open_cur,65
2020-01-12,reopen_intent,460
2020-01-12,staff_working,96
2020-01-19,closed_cur,146
2020-01-19,funding,27
2020-01-19,online_engag,234
2020-01-19,open_cur,48
2020-01-19,reopen_intent,371
2020-01-19,staff_working,119
2020-01-26,closed_cur,82
2020-01-26,funding,33
2020-01-26,online_engag,259
2020-01-26,open_cur,55
2020-01-26,reopen_intent,306
2020-01-26,staff_working,107
2020-02-02,closed_cur,123
2020-02-02,funding,42
2020-02-02,online_engag,315
2020-02-02,open_cur,66
2020-02-02,reopen_intent,361
2020-02-02,staff_working,108
2020-02-09,closed_cur,156
2020-02-09,funding,31
2020-02-09,online_engag,335
2020-02-09,open_cur,51
2020-02-09,reopen_intent,403
2020-02-09,staff_working,105
2020-02-16,closed_cur,192
2020-02-16,funding,57
2020-02-16,online_engag,466
2020-02-16,open_cur,95
2020-02-16,reopen_intent,671
2020-02-16,staff_working,127
2020-02-23,closed_cur,135
2020-02-23,funding,49
2020-02-23,online_engag,366
2020-02-23,open_cur,74
2020-02-23,reopen_intent,602
2020-02-23,staff_working,114
2020-03-01,closed_cur,141
2020-03-01,funding,21
2020-03-01,online_engag,353
2020-03-01,open_cur,63
2020-03-01,reopen_intent,432
2020-03-01,staff_working,142
2020-03-08,closed_cur,111
2020-03-08,funding,41
2020-03-08,online_engag,387
2020-03-08,open_cur,69
2020-03-08,reopen_intent,468
2020-03-08,staff_working,136
2020-03-15,closed_cur,98
2020-03-15,funding,28
2020-03-15,online_engag,276
2020-03-15,open_cur,48
2020-03-15,reopen_intent,369
2020-03-15,staff_working,123
2020-03-22,closed_cur,1624
2020-03-22,funding,313
2020-03-22,online_engag,957
2020-03-22,open_cur,120
2020-03-22,reopen_intent,1908
2020-03-22,staff_working,526
2020-03-29,closed_cur,809
2020-03-29,funding,199
2020-03-29,online_engag,773
2020-03-29,open_cur,60
2020-03-29,reopen_intent,821
2020-03-29,staff_working,348
2020-04-05,closed_cur,495
2020-04-05,funding,205
2020-04-05,online_engag,751
2020-04-05,open_cur,69
2020-04-05,reopen_intent,774
2020-04-05,staff_working,277
2020-04-12,closed_cur,332
2020-04-12,funding,221
2020-04-12,online_engag,837
2020-04-12,open_cur,73
2020-04-12,reopen_intent,898
2020-04-12,staff_working,304
2020-04-19,closed_cur,241
2020-04-19,funding,235
2020-04-19,online_engag,712
2020-04-19,open_cur,66
2020-04-19,reopen_intent,686
2020-04-19,staff_working,238
2020-04-26,closed_cur,276
2020-04-26,funding,248
2020-04-26,online_engag,846
2020-04-26,open_cur,60
2020-04-26,reopen_intent,636
2020-04-26,staff_working,282
2020-05-03,closed_cur,288
2020-05-03,funding,265
2020-05-03,online_engag,1006
2020-05-03,open_cur,76
2020-05-03,reopen_intent,873
2020-05-03,staff_working,239
2020-05-10,closed_cur,284
2020-05-10,funding,223
2020-05-10,online_engag,949
2020-05-10,open_cur,54
2020-05-10,reopen_intent,768
2020-05-10,staff_working,234
2020-05-17,closed_cur,262
2020-05-17,funding,230
2020-05-17,online_engag,773
2020-05-17,open_cur,75
2020-05-17,reopen_intent,862
2020-05-17,staff_working,216
2020-05-24,closed_cur,270
2020-05-24,funding,261
2020-05-24,online_engag,928
2020-05-24,open_cur,59
2020-05-24,reopen_intent,920
2020-05-24,staff_working,183
2020-05-31,closed_cur,264
2020-05-31,funding,176
2020-05-31,online_engag,692
2020-05-31,open_cur,67
2020-05-31,reopen_intent,758
2020-05-31,staff_working,193
2020-06-07,closed_cur,309
2020-06-07,funding,218
2020-06-07,online_engag,759
2020-06-07,open_cur,107
2020-06-07,reopen_intent,1262
2020-06-07,staff_working,290
2020-06-14,closed_cur,232
2020-06-14,funding,243
2020-06-14,online_engag,701
2020-06-14,open_cur,67
2020-06-14,reopen_intent,919
2020-06-14,staff_working,183
2020-06-21,closed_cur,230
2020-06-21,funding,209
2020-06-21,online_engag,880
2020-06-21,open_cur,99
2020-06-21,reopen_intent,1123
2020-06-21,staff_working,233
2020-06-28,closed_cur,248
2020-06-28,funding,155
2020-06-28,online_engag,655
2020-06-28,open_cur,100
2020-06-28,reopen_intent,1572
2020-06-28,staff_working,228
2020-07-05,closed_cur,254
2020-07-05,funding,152
2020-07-05,online_engag,889
2020-07-05,open_cur,125
2020-07-05,reopen_intent,2030
2020-07-05,staff_working,215
2020-07-12,closed_cur,210
2020-07-12,funding,155
2020-07-12,online_engag,646
2020-07-12,open_cur,160
2020-07-12,reopen_intent,1731
2020-07-12,staff_working,190
2020-07-19,closed_cur,198
2020-07-19,funding,128
2020-07-19,online_engag,535
2020-07-19,open_cur,154
2020-07-19,reopen_intent,1521
2020-07-19,staff_working,194
2020-07-26,closed_cur,163
2020-07-26,funding,116
2020-07-26,online_engag,633
2020-07-26,open_cur,165
2020-07-26,reopen_intent,1480
2020-07-26,staff_working,186
2020-08-02,closed_cur,245
2020-08-02,funding,137
2020-08-02,online_engag,648
2020-08-02,open_cur,182
2020-08-02,reopen_intent,1532
2020-08-02,staff_working,199
2020-08-09,closed_cur,188
2020-08-09,funding,124
2020-08-09,online_engag,603
2020-08-09,open_cur,200
2020-08-09,reopen_intent,1112
2020-08-09,staff_working,116
2020-08-16,closed_cur,160
2020-08-16,funding,143
2020-08-16,online_engag,640
2020-08-16,open_cur,162
2020-08-16,reopen_intent,895
2020-08-16,staff_working,168
2020-08-23,closed_cur,225
2020-08-23,funding,130
2020-08-23,online_engag,626
2020-08-23,open_cur,173
2020-08-23,reopen_intent,946
2020-08-23,staff_working,175
2020-08-30,closed_cur,232
2020-08-30,funding,124
2020-08-30,online_engag,594
2020-08-30,open_cur,194
2020-08-30,reopen_intent,1115
2020-08-30,staff_working,144
2020-09-06,closed_cur,154
2020-09-06,funding,116
2020-09-06,online_engag,482
2020-09-06,open_cur,157
2020-09-06,reopen_intent,983
2020-09-06,staff_working,128
2020-09-13,closed_cur,193
2020-09-13,funding,139
2020-09-13,online_engag,654
2020-09-13,open_cur,153
2020-09-13,reopen_intent,900
2020-09-13,staff_working,189
2020-09-20,closed_cur,203
2020-09-20,funding,103
2020-09-20,online_engag,623
2020-09-20,open_cur,139
2020-09-20,reopen_intent,784
2020-09-20,staff_working,198
2020-09-27,closed_cur,242
2020-09-27,funding,91
2020-09-27,online_engag,564
2020-09-27,open_cur,143
2020-09-27,reopen_intent,897
2020-09-27,staff_working,248
2020-10-04,closed_cur,195
2020-10-04,funding,101
2020-10-04,online_engag,577
2020-10-04,open_cur,159
2020-10-04,reopen_intent,723
2020-10-04,staff_working,184
2020-10-11,closed_cur,216
2020-10-11,funding,128
2020-10-11,online_engag,619
2020-10-11,open_cur,156
2020-10-11,reopen_intent,632
2020-10-11,staff_working,212
2020-10-18,closed_cur,279
2020-10-18,funding,180
2020-10-18,online_engag,692
2020-10-18,open_cur,153
2020-10-18,reopen_intent,703
2020-10-18,staff_working,221
2020-10-25,closed_cur,268
2020-10-25,funding,154
2020-10-25,online_engag,663
2020-10-25,open_cur,136
2020-10-25,reopen_intent,763
2020-10-25,staff_working,175
2020-11-01,closed_cur,314
2020-11-01,funding,150
2020-11-01,online_engag,656
2020-11-01,open_cur,163
2020-11-01,reopen_intent,826
2020-11-01,staff_working,117
2020-11-08,closed_cur,1018
2020-11-08,funding,221
2020-11-08,online_engag,1008
2020-11-08,open_cur,135
2020-11-08,reopen_intent,1555
2020-11-08,staff_working,280
2020-11-15,closed_cur,345
2020-11-15,funding,159
2020-11-15,online_engag,844
2020-11-15,open_cur,98
2020-11-15,reopen_intent,672
2020-11-15,staff_working,195
2020-11-22,closed_cur,334
2020-11-22,funding,161
2020-11-22,online_engag,768
2020-11-22,open_cur,92
2020-11-22,reopen_intent,712
2020-11-22,staff_working,153
2020-11-29,closed_cur,419
2020-11-29,funding,185
2020-11-29,online_engag,983
2020-11-29,open_cur,107
2020-11-29,reopen_intent,1213
2020-11-29,staff_working,185
2020-12-06,closed_cur,362
2020-12-06,funding,270
2020-12-06,online_engag,863
2020-12-06,open_cur,142
2020-12-06,reopen_intent,1461
2020-12-06,staff_working,231
2020-12-13,closed_cur,291
2020-12-13,funding,203
2020-12-13,online_engag,706
2020-12-13,open_cur,97
2020-12-13,reopen_intent,803
2020-12-13,staff_working,184
2020-12-20,closed_cur,414
2020-12-20,funding,202
2020-12-20,online_engag,865
2020-12-20,open_cur,104
2020-12-20,reopen_intent,1009
2020-12-20,staff_working,205
2020-12-27,closed_cur,447
2020-12-27,funding,145
2020-12-27,online_engag,464
2020-12-27,open_cur,66
2020-12-27,reopen_intent,1098
2020-12-27,staff_working,143
2021-01-03,closed_cur,285
2021-01-03,funding,104
2021-01-03,online_engag,347
2021-01-03,open_cur,39
2021-01-03,reopen_intent,1015
2021-01-03,staff_working,135
2021-01-10,closed_cur,521
2021-01-10,funding,120
2021-01-10,online_engag,663
2021-01-10,open_cur,57
2021-01-10,reopen_intent,776
2021-01-10,staff_working,207
2021-01-17,closed_cur,324
2021-01-17,funding,136
2021-01-17,online_engag,602
2021-01-17,open_cur,49
2021-01-17,reopen_intent,574
2021-01-17,staff_working,190
2021-01-24,closed_cur,309
2021-01-24,funding,106
2021-01-24,online_engag,673
2021-01-24,open_cur,50
2021-01-24,reopen_intent,562
2021-01-24,staff_working,154
2021-01-31,closed_cur,215
2021-01-31,funding,175
2021-01-31,online_engag,759
2021-01-31,open_cur,62
2021-01-31,reopen_intent,554
2021-01-31,staff_working,200
2021-02-07,closed_cur,236
2021-02-07,funding,152
2021-02-07,online_engag,890
2021-02-07,open_cur,58
2021-02-07,reopen_intent,564
2021-02-07,staff_working,208
2021-02-14,closed_cur,210
2021-02-14,funding,171
2021-02-14,online_engag,820
2021-02-14,open_cur,68
2021-02-14,reopen_intent,521
2021-02-14,staff_working,162
2021-02-21,closed_cur,163
2021-02-21,funding,118
2021-02-21,online_engag,689
2021-02-21,open_cur,60
2021-02-21,reopen_intent,604
2021-02-21,staff_working,154
2021-02-28,closed_cur,220
2021-02-28,funding,150
2021-02-28,online_engag,750
2021-02-28,open_cur,58
2021-02-28,reopen_intent,859
2021-02-28,staff_working,213
2021-03-07,closed_cur,183
2021-03-07,funding,148
2021-03-07,online_engag,837
2021-03-07,open_cur,57
2021-03-07,reopen_intent,740
2021-03-07,staff_working,176
2021-03-14,closed_cur,172
2021-03-14,funding,150
2021-03-14,online_engag,637
2021-03-14,open_cur,57
2021-03-14,reopen_intent,746
2021-03-14,staff_working,161
2021-03-21,closed_cur,173
2021-03-21,funding,141
2021-03-21,online_engag,770
2021-03-21,open_cur,72
2021-03-21,reopen_intent,854
2021-03-21,staff_working,169
2021-03-28,closed_cur,170
2021-03-28,funding,158
2021-03-28,online_engag,722
2021-03-28,open_cur,73
2021-03-28,reopen_intent,1038
2021-03-28,staff_working,201
2021-04-04,closed_cur,243
2021-04-04,funding,202
2021-04-04,online_engag,631
2021-04-04,open_cur,95
2021-04-04,reopen_intent,1414
2021-04-04,staff_working,216
2021-04-11,closed_cur,215
2021-04-11,funding,87
2021-04-11,online_engag,587
2021-04-11,open_cur,105
2021-04-11,reopen_intent,1258
2021-04-11,staff_working,149
2021-04-18,closed_cur,194
2021-04-18,funding,110
2021-04-18,online_engag,481
2021-04-18,open_cur,115
2021-04-18,reopen_intent,1449
2021-04-18,staff_working,153
2021-04-25,closed_cur,179
2021-04-25,funding,102
2021-04-25,online_engag,620
2021-04-25,open_cur,143
2021-04-25,reopen_intent,1133
2021-04-25,staff_working,177
2021-05-02,closed_cur,142
2021-05-02,funding,110
2021-05-02,online_engag,598
2021-05-02,open_cur,127
2021-05-02,reopen_intent,1141
2021-05-02,staff_working,153
2021-05-09,closed_cur,168
2021-05-09,funding,92
2021-05-09,online_engag,553
2021-05-09,open_cur,127
2021-05-09,reopen_intent,1225
2021-05-09,staff_working,134
2021-05-16,closed_cur,224
2021-05-16,funding,106
2021-05-16,online_engag,682
2021-05-16,open_cur,152
2021-05-16,reopen_intent,2198
2021-05-16,staff_working,185
2021-05-23,closed_cur,219
2021-05-23,funding,115
2021-05-23,online_engag,784
2021-05-23,open_cur,263
2021-05-23,reopen_intent,2050
2021-05-23,staff_working,216
2021-05-30,closed_cur,145
2021-05-30,funding,106
2021-05-30,online_engag,708
2021-05-30,open_cur,197
2021-05-30,reopen_intent,1026
2021-05-30,staff_working,133
2021-06-06,closed_cur,96
2021-06-06,funding,128
2021-06-06,online_engag,628
2021-06-06,open_cur,164
2021-06-06,reopen_intent,819
2021-06-06,staff_working,190
2021-06-13,closed_cur,123
2021-06-13,funding,84
2021-06-13,online_engag,709
2021-06-13,open_cur,151
2021-06-13,reopen_intent,603
2021-06-13,staff_working,146
2021-06-20,closed_cur,121
2021-06-20,funding,92
2021-06-20,online_engag,607
2021-06-20,open_cur,148
2021-06-20,reopen_intent,598
2021-06-20,staff_working,158
2021-06-27,closed_cur,159
2021-06-27,funding,118
2021-06-27,online_engag,613
2021-06-27,open_cur,128
2021-06-27,reopen_intent,685
2021-06-27,staff_working,205
2021-07-04,closed_cur,168
2021-07-04,funding,82
2021-07-04,online_engag,577
2021-07-04,open_cur,137
2021-07-04,reopen_intent,746
2021-07-04,staff_working,206
2021-07-11,closed_cur,180
2021-07-11,funding,90
2021-07-11,online_engag,613
2021-07-11,open_cur,123
2021-07-11,reopen_intent,514
2021-07-11,staff_working,139
2021-07-18,closed_cur,199
2021-07-18,funding,79
2021-07-18,online_engag,545
2021-07-18,open_cur,138
2021-07-18,reopen_intent,718
2021-07-18,staff_working,246
2021-07-25,closed_cur,162
2021-07-25,funding,81
2021-07-25,online_engag,581
2021-07-25,open_cur,159
2021-07-25,reopen_intent,795
2021-07-25,staff_working,234
2021-08-01,closed_cur,130
2021-08-01,funding,73
2021-08-01,online_engag,464
2021-08-01,open_cur,131
2021-08-01,reopen_intent,475
2021-08-01,staff_working,144
2021-08-08,closed_cur,139
2021-08-08,funding,88
2021-08-08,online_engag,504
2021-08-08,open_cur,147
2021-08-08,reopen_intent,592
2021-08-08,staff_working,121
2021-08-15,closed_cur,134
2021-08-15,funding,75
2021-08-15,online_engag,598
2021-08-15,open_cur,126
2021-08-15,reopen_intent,528
2021-08-15,staff_working,125
2021-08-22,closed_cur,123
2021-08-22,funding,77
2021-08-22,online_engag,414
2021-08-22,open_cur,119
2021-08-22,reopen_intent,561
2021-08-22,staff_working,125
2021-08-29,closed_cur,118
2021-08-29,funding,77
2021-08-29,online_engag,472
2021-08-29,open_cur,139
2021-08-29,reopen_intent,566
2021-08-29,staff_working,117
2021-09-05,closed_cur,122
2021-09-05,funding,79
2021-09-05,online_engag,475
2021-09-05,open_cur,111
2021-09-05,reopen_intent,590
2021-09-05,staff_working,136
2021-09-12,closed_cur,139
2021-09-12,funding,75
2021-09-12,online_engag,584
2021-09-12,open_cur,99
2021-09-12,reopen_intent,558
2021-09-12,staff_working,101
2021-09-19,closed_cur,116
2021-09-19,funding,66
2021-09-19,online_engag,551
2021-09-19,open_cur,96
2021-09-19,reopen_intent,513
2021-09-19,staff_working,134
2021-09-26,closed_cur,116
2021-09-26,funding,102
2021-09-26,online_engag,590
2021-09-26,open_cur,95
2021-09-26,reopen_intent,563
2021-09-26,staff_working,167
2021-10-03,closed_cur,133
2021-10-03,funding,92
2021-10-03,online_engag,585
2021-10-03,open_cur,114
2021-10-03,reopen_intent,475
2021-10-03,staff_working,139
2021-10-10,closed_cur,136
2021-10-10,funding,80
2021-10-10,online_engag,530
2021-10-10,open_cur,143
2021-10-10,reopen_intent,453
2021-10-10,staff_working,87
2021-10-17,closed_cur,119
2021-10-17,funding,52
2021-10-17,online_engag,586
2021-10-17,open_cur,140
2021-10-17,reopen_intent,603
2021-10-17,staff_working,68
2021-10-24,closed_cur,128
2021-10-24,funding,57
2021-10-24,online_engag,527
2021-10-24,open_cur,195
2021-10-24,reopen_intent,644
2021-10-24,staff_working,89
2021-10-31,closed_cur,173
2021-10-31,funding,46
2021-10-31,online_engag,541
2021-10-31,open_cur,159
2021-10-31,reopen_intent,798
2021-10-31,staff_working,96
2021-11-07,closed_cur,168
2021-11-07,funding,63
2021-11-07,online_engag,532
2021-11-07,open_cur,133
2021-11-07,reopen_intent,808
2021-11-07,staff_working,90
2021-11-14,closed_cur,126
2021-11-14,funding,55
2021-11-14,online_engag,525
2021-11-14,open_cur,154
2021-11-14,reopen_intent,649
2021-11-14,staff_working,96
2021-11-21,closed_cur,145
2021-11-21,funding,73
2021-11-21,online_engag,562
2021-11-21,open_cur,119
2021-11-21,reopen_intent,540
2021-11-21,staff_working,118
2021-11-28,closed_cur,196
2021-11-28,funding,84
2021-11-28,online_engag,723
2021-11-28,open_cur,135
2021-11-28,reopen_intent,769
2021-11-28,staff_working,98
2021-12-05,closed_cur,181
2021-12-05,funding,141
2021-12-05,online_engag,518
2021-12-05,open_cur,151
2021-12-05,reopen_intent,696
2021-12-05,staff_working,110
2021-12-12,closed_cur,183
2021-12-12,funding,88
2021-12-12,online_engag,441
2021-12-12,open_cur,173
2021-12-12,reopen_intent,777
2021-12-12,staff_working,100
2021-12-19,closed_cur,268
2021-12-19,funding,52
2021-12-19,online_engag,515
2021-12-19,open_cur,128
2021-12-19,reopen_intent,1102
2021-12-19,staff_working,78
2021-12-26,closed_cur,290
2021-12-26,funding,71
2021-12-26,online_engag,338
2021-12-26,open_cur,101
2021-12-26,reopen_intent,1442
2021-12-26,staff_working,84
2022-01-02,closed_cur,140
2022-01-02,funding,36
2022-01-02,online_engag,289
2022-01-02,open_cur,84
2022-01-02,reopen_intent,1200
2022-01-02,staff_working,58
2022-01-09,closed_cur,138
2022-01-09,funding,45
2022-01-09,online_engag,404
2022-01-09,open_cur,101
2022-01-09,reopen_intent,951
2022-01-09,staff_working,107
2022-01-16,closed_cur,127
2022-01-16,funding,49
2022-01-16,online_engag,427
2022-01-16,open_cur,101
2022-01-16,reopen_intent,577
2022-01-16,staff_working,85
2022-01-23,closed_cur,94
2022-01-23,funding,52
2022-01-23,online_engag,415
2022-01-23,open_cur,102
2022-01-23,reopen_intent,558
2022-01-23,staff_working,105
2022-01-30,closed_cur,179
2022-01-30,funding,55
2022-01-30,online_engag,407
2022-01-30,open_cur,107
2022-01-30,reopen_intent,717
2022-01-30,staff_working,108
2022-02-06,closed_cur,114
2022-02-06,funding,46
2022-02-06,online_engag,423
2022-02-06,open_cur,113
2022-02-06,reopen_intent,775
2022-02-06,staff_working,68
2022-02-13,closed_cur,140
2022-02-13,funding,37
2022-02-13,online_engag,513
2022-02-13,open_cur,122
2022-02-13,reopen_intent,854
2022-02-13,staff_working,98
2022-02-20,closed_cur,441
2022-02-20,funding,64
2022-02-20,online_engag,524
2022-02-20,open_cur,169
2022-02-20,reopen_intent,1284
