Table S2: Drug target genes,Unnamed: 1,Unnamed: 2,Unnamed: 3
IBUDILAST,PDE4B,Myelopathy,Small molecule
AZD-1208,PIM1,lymphoma,Small molecule
LGH-447,PIM1,multiple myeloma,Small molecule
SGI-1776,PIM1,non-Hodgkins lymphoma,Small molecule
VARESPLADIB METHYL,PLA2G2A,acute coronary syndrome,Small molecule
VARESPLADIB,PLA2G2A,Sickle cell anemia,Small molecule
MIDOSTAURIN,PRKD1,neoplasm,Small molecule
UCN-01,PRKD1,pancreatic carcinoma,Small molecule
SOTRASTAURIN,PRKD1,ulcerative colitis,Small molecule
GSK-690693,PRKD1,cancer,Small molecule
RUPATADINE,PTAFR,allergic rhinitis,Small molecule
ACETAMINOPHEN,PTGS2,pain,Small molecule
ACECLOFENAC,PTGS2,injury,Small molecule
ASPIRIN,PTGS2,migraine disorder,Small molecule
DICLOFENAC,PTGS2,osteoarthritis,Small molecule
IBUPROFEN,PTGS2,osteoarthritis,Small molecule
NAPROXEN,PTGS2,migraine disorder,Small molecule
CELECOXIB,PTGS2,ankylosing spondylitis,Small molecule
KETOROLAC,PTGS2,inflammation,Small molecule
MELOXICAM,PTGS2,osteoarthritis,Small molecule
DIPYRONE,PTGS2,pain,Small molecule
INDOMETHACIN,PTGS2,osteoarthritis,Small molecule
OLSALAZINE,PTGS2,ulcerative colitis,Small molecule
TOLMETIN,PTGS2,rheumatic disease,Small molecule
ETODOLAC,PTGS2,rheumatic disease,Small molecule
FLURBIPROFEN,PTGS2,pain,Small molecule
ROFECOXIB,PTGS2,rheumatoid arthritis,Small molecule
PIROXICAM,PTGS2,Arthralgia,Small molecule
VALDECOXIB,PTGS2,rheumatoid arthritis,Small molecule
BISMUTH SUBSALICYLATE,PTGS2,Helicobacter pylori infectious disease,Small molecule
SULFASALAZINE,PTGS2,rheumatoid arthritis,Small molecule
BROMFENAC,PTGS2,inflammation,Small molecule
PARECOXIB,PTGS2,Shoulder pain,Small molecule
IGURATIMOD,PTGS2,rheumatoid arthritis,Small molecule
DIFLUNISAL,PTGS2,Fever,Small molecule
MESALAMINE,PTGS2,ulcerative colitis,Small molecule
KETOPROFEN,PTGS2,sprain,Small molecule
LUMIRACOXIB,PTGS2,gout,Small molecule
MEFENAMIC ACID,PTGS2,rheumatic disease,Small molecule
DEXKETOPROFEN,PTGS2,Low back pain,Small molecule
ETORICOXIB,PTGS2,pain,Small molecule
MECLOFENAMIC ACID,PTGS2,Myalgia,Small molecule
ALOXIPRIN,PTGS2,Fever,Unknown
BENZYDAMINE,PTGS2,pharyngitis,Small molecule
BALSALAZIDE,PTGS2,ulcerative colitis,Small molecule
NEPAFENAC,PTGS2,eye inflammation,Small molecule
PHENYLBUTAZONE,PTGS2,Myalgia,Small molecule
SULINDAC,PTGS2,rheumatic disease,Small molecule
NABUMETONE,PTGS2,rheumatic disease,Small molecule
GLAFENINE,PTGS2,Fever,Small molecule
DEXIBUPROFEN,PTGS2,"osteoarthritis, knee",Small molecule
OXYPHENBUTAZONE,PTGS2,rheumatic disease,Small molecule
SUPROFEN,PTGS2,rheumatic disease,Small molecule
ACEMETACIN,PTGS2,rheumatic disease,Small molecule
FENOPROFEN,PTGS2,rheumatic disease,Small molecule
OXAPROZIN,PTGS2,rheumatic disease,Small molecule
LOXOPROFEN,PTGS2,ankylosing spondylitis,Small molecule
PIRPROFEN,PTGS2,rheumatic disease,Small molecule
INDOPROFEN,PTGS2,rheumatic disease,Small molecule
APAZONE,PTGS2,rheumatic disease,Small molecule
ESFLURBIPROFEN,PTGS2,Knee pain,Small molecule
POLMACOXIB,PTGS2,"osteoarthritis, hip",Small molecule
NAPROXCINOD,PTGS2,"osteoarthritis, hip",Small molecule
APRICOXIB,PTGS2,breast cancer,Small molecule
NAPROXEN ETEMESIL,PTGS2,osteoarthritis,Small molecule
ALEPLASININ,SERPINE1,Alzheimer's disease,Small molecule
E2.3,TFR2,chronic myeloproliferative disorder,Antibody
TIRASEMTIV,TNNT3,amyotrophic lateral sclerosis,Small molecule
