ts,indicator_code_merged,count
2019-09-16,staff_working,2
2019-09-17,open_cur,1
2019-09-17,reopen_intent,1
2019-09-18,funding,1
2019-09-18,online_engag,3
2019-09-18,reopen_intent,4
2019-09-18,staff_working,2
2019-09-19,funding,1
2019-09-19,open_cur,2
2019-09-20,online_engag,7
2019-09-20,open_cur,1
2019-09-20,reopen_intent,1
2019-09-20,staff_working,1
2019-09-21,funding,1
2019-09-21,online_engag,1
2019-09-21,reopen_intent,1
2019-09-22,funding,1
2019-09-22,online_engag,4
2019-09-23,funding,1
2019-09-23,online_engag,1
2019-09-23,open_cur,1
2019-09-23,reopen_intent,8
2019-09-24,closed_cur,3
2019-09-24,funding,9
2019-09-25,online_engag,1
2019-09-25,reopen_intent,4
2019-09-26,closed_cur,1
2019-09-26,funding,1
2019-09-26,online_engag,2
2019-09-27,funding,1
2019-09-28,closed_cur,1
2019-09-29,funding,1
2019-09-29,online_engag,2
2019-09-30,closed_cur,1
2019-09-30,funding,1
2019-09-30,online_engag,1
2019-09-30,open_cur,2
2019-09-30,reopen_intent,2
2019-09-30,staff_working,3
2019-10-01,closed_cur,1
2019-10-01,funding,1
2019-10-01,online_engag,1
2019-10-02,closed_cur,2
2019-10-02,funding,1
2019-10-02,online_engag,7
2019-10-02,open_cur,2
2019-10-02,reopen_intent,8
2019-10-03,funding,2
2019-10-03,online_engag,6
2019-10-04,closed_cur,1
2019-10-04,funding,5
2019-10-04,online_engag,2
2019-10-05,closed_cur,2
2019-10-05,online_engag,6
2019-10-05,open_cur,2
2019-10-07,closed_cur,2
2019-10-07,funding,1
2019-10-07,online_engag,4
2019-10-07,open_cur,3
2019-10-07,reopen_intent,3
2019-10-07,staff_working,4
2019-10-08,online_engag,2
2019-10-08,reopen_intent,7
2019-10-08,staff_working,1
2019-10-09,closed_cur,1
2019-10-09,online_engag,4
2019-10-09,staff_working,3
2019-10-10,online_engag,6
2019-10-10,open_cur,2
2019-10-10,reopen_intent,3
2019-10-10,staff_working,1
2019-10-11,closed_cur,1
2019-10-11,online_engag,4
2019-10-11,open_cur,1
2019-10-11,reopen_intent,1
2019-10-12,online_engag,4
2019-10-12,staff_working,2
2019-10-13,reopen_intent,2
2019-10-14,closed_cur,2
2019-10-14,funding,2
2019-10-14,online_engag,4
2019-10-14,reopen_intent,1
2019-10-14,staff_working,1
2019-10-15,funding,1
2019-10-15,reopen_intent,4
2019-10-15,staff_working,1
2019-10-16,funding,2
2019-10-16,online_engag,4
2019-10-16,staff_working,2
2019-10-17,closed_cur,1
2019-10-17,funding,1
2019-10-17,online_engag,2
2019-10-18,closed_cur,1
2019-10-18,online_engag,5
2019-10-18,reopen_intent,12
2019-10-18,staff_working,1
2019-10-19,online_engag,5
2019-10-19,open_cur,2
2019-10-19,reopen_intent,3
2019-10-20,closed_cur,1
2019-10-20,online_engag,2
2019-10-21,funding,2
2019-10-22,closed_cur,1
2019-10-22,online_engag,6
2019-10-22,reopen_intent,10
2019-10-23,funding,1
2019-10-23,online_engag,9
2019-10-23,open_cur,1
2019-10-23,reopen_intent,4
2019-10-24,online_engag,11
2019-10-25,closed_cur,1
2019-10-25,funding,1
2019-10-25,online_engag,9
2019-10-25,open_cur,2
2019-10-25,reopen_intent,6
2019-10-25,staff_working,4
2019-10-26,online_engag,4
2019-10-27,closed_cur,1
2019-10-27,online_engag,2
2019-10-27,reopen_intent,5
2019-10-28,funding,1
2019-10-28,online_engag,2
2019-10-28,open_cur,1
2019-10-29,closed_cur,6
2019-10-29,online_engag,6
2019-10-29,reopen_intent,10
2019-10-30,closed_cur,1
2019-10-30,online_engag,10
2019-10-30,reopen_intent,9
2019-10-31,closed_cur,5
2019-10-31,online_engag,4
2019-10-31,reopen_intent,1
2019-11-01,online_engag,1
2019-11-03,funding,1
2019-11-03,online_engag,5
2019-11-04,funding,4
2019-11-04,online_engag,3
2019-11-04,open_cur,1
2019-11-04,reopen_intent,2
2019-11-04,staff_working,1
2019-11-05,staff_working,2
2019-11-06,closed_cur,3
2019-11-06,funding,2
2019-11-06,reopen_intent,3
2019-11-06,staff_working,4
2019-11-07,closed_cur,1
2019-11-07,online_engag,9
2019-11-07,open_cur,1
2019-11-07,reopen_intent,1
2019-11-07,staff_working,2
2019-11-08,closed_cur,4
2019-11-08,funding,10
2019-11-08,online_engag,13
2019-11-08,reopen_intent,13
2019-11-08,staff_working,2
2019-11-11,closed_cur,1
2019-11-11,online_engag,3
2019-11-11,open_cur,1
2019-11-12,online_engag,7
2019-11-12,reopen_intent,1
2019-11-13,closed_cur,1
2019-11-13,online_engag,10
2019-11-13,open_cur,1
2019-11-13,staff_working,1
2019-11-14,funding,1
2019-11-14,online_engag,8
2019-11-14,open_cur,1
2019-11-14,reopen_intent,7
2019-11-15,closed_cur,2
2019-11-15,funding,4
2019-11-15,online_engag,8
2019-11-15,reopen_intent,5
2019-11-15,staff_working,2
2019-11-16,online_engag,3
2019-11-16,open_cur,1
2019-11-16,reopen_intent,2
2019-11-17,closed_cur,4
2019-11-17,funding,4
2019-11-17,online_engag,1
2019-11-17,reopen_intent,1
2019-11-18,closed_cur,2
2019-11-18,funding,12
2019-11-18,online_engag,2
2019-11-18,open_cur,1
2019-11-18,reopen_intent,17
2019-11-18,staff_working,2
2019-11-19,funding,3
2019-11-19,online_engag,1
2019-11-19,open_cur,1
2019-11-20,closed_cur,1
2019-11-20,open_cur,2
2019-11-20,staff_working,1
2019-11-21,closed_cur,1
2019-11-21,online_engag,11
2019-11-21,reopen_intent,8
2019-11-21,staff_working,1
2019-11-22,closed_cur,3
2019-11-22,funding,1
2019-11-22,online_engag,2
2019-11-22,open_cur,2
2019-11-22,reopen_intent,4
2019-11-23,closed_cur,2
2019-11-23,funding,1
2019-11-23,online_engag,6
2019-11-23,staff_working,1
2019-11-24,closed_cur,1
2019-11-24,online_engag,1
2019-11-24,open_cur,1
2019-11-24,reopen_intent,1
2019-11-25,closed_cur,1
2019-11-25,funding,1
2019-11-25,online_engag,7
2019-11-25,reopen_intent,1
2019-11-26,online_engag,7
2019-11-26,open_cur,1
2019-11-26,reopen_intent,1
2019-11-27,closed_cur,3
2019-11-27,online_engag,3
2019-11-27,open_cur,1
2019-11-27,staff_working,2
2019-11-28,closed_cur,2
2019-11-28,open_cur,1
2019-11-28,reopen_intent,3
2019-11-29,funding,1
2019-11-29,online_engag,1
2019-11-29,reopen_intent,1
2019-11-30,closed_cur,1
2019-11-30,reopen_intent,3
2019-12-01,closed_cur,1
2019-12-01,funding,8
2019-12-01,open_cur,2
2019-12-01,reopen_intent,8
2019-12-01,staff_working,2
2019-12-02,open_cur,1
2019-12-02,reopen_intent,2
2019-12-03,closed_cur,2
2019-12-03,funding,4
2019-12-03,online_engag,13
2019-12-03,reopen_intent,1
2019-12-03,staff_working,1
2019-12-04,online_engag,8
2019-12-04,open_cur,2
2019-12-04,reopen_intent,2
2019-12-04,staff_working,1
2019-12-05,closed_cur,1
2019-12-05,online_engag,2
2019-12-05,open_cur,2
2019-12-05,reopen_intent,4
2019-12-06,closed_cur,2
2019-12-06,funding,1
2019-12-06,online_engag,3
2019-12-06,reopen_intent,17
2019-12-07,closed_cur,2
2019-12-07,reopen_intent,1
2019-12-08,closed_cur,1
2019-12-08,online_engag,3
2019-12-08,reopen_intent,2
2019-12-09,closed_cur,1
2019-12-09,reopen_intent,11
2019-12-10,closed_cur,1
2019-12-10,online_engag,1
2019-12-10,open_cur,1
2019-12-10,reopen_intent,2
2019-12-10,staff_working,1
2019-12-11,online_engag,4
