ts,indicator_code_merged,count
2020-09-30,closed_cur,1033
2020-09-30,funding,682
2020-09-30,online_engag,6299
2020-09-30,open_cur,1263
2020-09-30,reopen_intent,8105
2020-09-30,staff_working,578
2020-10-31,closed_cur,1036
2020-10-31,funding,796
2020-10-31,online_engag,6977
2020-10-31,open_cur,1299
2020-10-31,reopen_intent,5689
2020-10-31,staff_working,762
2020-11-30,closed_cur,4657
2020-11-30,funding,1167
2020-11-30,online_engag,8495
2020-11-30,open_cur,731
2020-11-30,reopen_intent,9613
2020-11-30,staff_working,874
2020-12-31,closed_cur,3129
2020-12-31,funding,1163
2020-12-31,online_engag,7126
2020-12-31,open_cur,896
2020-12-31,reopen_intent,10604
2020-12-31,staff_working,704
2021-01-31,closed_cur,2888
2021-01-31,funding,707
2021-01-31,online_engag,7228
2021-01-31,open_cur,500
2021-01-31,reopen_intent,6366
2021-01-31,staff_working,664
2021-02-28,closed_cur,1577
2021-02-28,funding,828
2021-02-28,online_engag,7717
2021-02-28,open_cur,499
2021-02-28,reopen_intent,5219
2021-02-28,staff_working,717
2021-03-31,closed_cur,1718
2021-03-31,funding,696
2021-03-31,online_engag,7847
2021-03-31,open_cur,561
2021-03-31,reopen_intent,7141
2021-03-31,staff_working,948
2021-04-30,closed_cur,1297
2021-04-30,funding,595
2021-04-30,online_engag,5831
2021-04-30,open_cur,756
2021-04-30,reopen_intent,10939
2021-04-30,staff_working,703
2021-05-31,closed_cur,1283
2021-05-31,funding,635
2021-05-31,online_engag,5491
2021-05-31,open_cur,1578
2021-05-31,reopen_intent,19417
2021-05-31,staff_working,623
2021-06-30,closed_cur,760
2021-06-30,funding,550
2021-06-30,online_engag,5013
2021-06-30,open_cur,1108
2021-06-30,reopen_intent,7691
2021-06-30,staff_working,698
2021-07-31,closed_cur,900
2021-07-31,funding,427
2021-07-31,online_engag,4744
2021-07-31,open_cur,1105
2021-07-31,reopen_intent,5894
2021-07-31,staff_working,725
2021-08-31,closed_cur,740
2021-08-31,funding,354
2021-08-31,online_engag,3983
2021-08-31,open_cur,912
2021-08-31,reopen_intent,4074
2021-08-31,staff_working,386
2021-09-30,closed_cur,918
2021-09-30,funding,373
2021-09-30,online_engag,4686
2021-09-30,open_cur,798
2021-09-30,reopen_intent,4548
2021-09-30,staff_working,437
2021-10-31,closed_cur,956
2021-10-31,funding,486
2021-10-31,online_engag,4706
2021-10-31,open_cur,926
2021-10-31,reopen_intent,4444
2021-10-31,staff_working,490
2021-11-30,closed_cur,1065
2021-11-30,funding,768
2021-11-30,online_engag,5121
2021-11-30,open_cur,801
2021-11-30,reopen_intent,4464
2021-11-30,staff_working,673
2021-12-31,closed_cur,1633
2021-12-31,funding,730
2021-12-31,online_engag,3678
2021-12-31,open_cur,697
2021-12-31,reopen_intent,6513
2021-12-31,staff_working,502
2022-01-31,closed_cur,1016
2022-01-31,funding,329
2022-01-31,online_engag,3393
2022-01-31,open_cur,659
2022-01-31,reopen_intent,5017
2022-01-31,staff_working,551
2022-02-28,closed_cur,1651
2022-02-28,funding,473
2022-02-28,online_engag,3642
2022-02-28,open_cur,792
2022-02-28,reopen_intent,5630
2022-02-28,staff_working,499
2022-03-31,closed_cur,860
2022-03-31,funding,576
2022-03-31,online_engag,3525
2022-03-31,open_cur,841
2022-03-31,reopen_intent,5006
2022-03-31,staff_working,467
2022-04-30,closed_cur,889
2022-04-30,funding,425
2022-04-30,online_engag,3085
2022-04-30,open_cur,1039
2022-04-30,reopen_intent,5270
2022-04-30,staff_working,355
2022-05-31,closed_cur,716
2022-05-31,funding,383
2022-05-31,online_engag,3306
2022-05-31,open_cur,817
2022-05-31,reopen_intent,4309
2022-05-31,staff_working,464
