City/County,State/Province/Departamento,Country/Region,Lat,Long,Cases,Population density,Altitude,cases/Pop_den
,Santa Fe,Argentina,-30.315474,-61.164508,258.0,21.24665310062462,65.0511972432,12.143089021038103
,Entre Rios,Argentina,-31.625284,-59.353958,29.0,13.86936536202771,43.9822121272,2.0909392205787407
,Ciudad de Buenos Aires,Argentina,-34.607568,-58.437089,5006.0,13553.004014105643,20.5390625,0.3693646069011619
,Cayo,Belice,16.833333,-88.916667,6.0,17.84,654.0,0.336322869955157
,Belice,Belice,17.498611,-88.188611,8.0,1602.03,19.0,0.004993664288434049
,Corozal,Belice,18.4,-88.4,4.0,18.5,0.0,0.21621621621621623
La Paz,Murillo,Bolivia,-16.469,-68.169678,152.0,2619.0,4176.0,0.05803741886216113
Huanuni,Pantaleon Dalence,Bolivia,-18.286871,-66.839917,33.0,38.0,3959.0,0.868421052631579
El Alto,Murillo,Bolivia,-16.526852,-68.253999,126.0,1046.0,3944.0,0.12045889101338432
Viacha,Ingavi,Bolivia,-16.586399,-68.234223,5.0,440.72078376487053,3926.0,0.011345051525111545
Sica Sica,Aroma,Bolivia,-17.33454,-67.739176,2.0,19.0,3921.0,0.10526315789473684
Malla,Loayza,Bolivia,-17.038944,-67.447911,1.0,17.0,3917.0,0.058823529411764705
Cocha k,Nor Lipez,Bolivia,-20.740377,-67.657588,4.0,132.30769230769232,3913.0,0.03023255813953488
Laja,Loayza,Bolivia,-16.535812,-68.388458,1.0,40.0,3856.0,0.025
Cairoma,Los Andes,Bolivia,-16.904405,-67.543146,11.0,21.0,3851.0,0.5238095238095238
Achacachi,Omasuyos,Bolivia,-16.044145,-68.684371,1.0,118.9,3837.0,0.008410428931875526
Umala,Aroma,Bolivia,-17.373598,-68.022034,4.0,17.0,3827.0,0.23529411764705882
Copacabana,Manko Kapac,Bolivia,-16.150994,-69.08021,1.0,92.0,3825.0,0.010869565217391304
Oruro,Cercado,Bolivia,-17.941541,-67.122367,86.0,1035.0,3824.0,0.08309178743961353
Patacamaya,Aroma,Bolivia,-17.230168,-67.921904,27.0,42.0,3813.0,0.6428571428571429
Potosi,Tomas Frias,Bolivia,-19.55315,-65.782176,29.0,167.0,3785.0,0.17365269461077845
Santuario de Quillacas,Abaroa,Bolivia,-19.231763,-66.943162,3.0,5.0,3753.0,0.6
Eucaliptus,Tomas Barron,Bolivia,-17.592504,-67.507753,11.0,16.0,3743.0,0.6875
Uyuni,Antonio Quijarro,Bolivia,-20.458649,-66.825729,3.0,146.478190630048,3672.0,0.02048086467409293
Vacas,Arani,Bolivia,-17.575122,-65.579772,1.0,102.0,3459.0,0.00980392156862745
Colomi,Chapare,Bolivia,-17.342667,-65.861732,1.0,72.4,3320.0,0.013812154696132596
Culpina,Sur Cinti,Bolivia,-20.825401,-64.944423,1.0,3.7,2956.0,0.27027027027027023
Sucre,Oropeza,Bolivia,-19.001115,-65.239658,14.0,151.0,2934.0,0.09271523178807947
Ayopaya,Ayopaya,Bolivia,-17.082549,-66.819934,1.0,98.77,2794.0,0.010124531740407007
Tarata,Esteban Arze,Bolivia,-17.616477,-66.024131,1.0,17.3,2767.0,0.057803468208092484
Arani,Arani,Bolivia,-17.572742,-65.772508,1.0,76.0,2747.0,0.013157894736842105
San Benito,Punata,Bolivia,-17.523982,-65.891781,7.0,33.0,2732.0,0.21212121212121213
Punata,Punata,Bolivia,-17.54292,-65.838078,8.0,344.0,2729.0,0.023255813953488372
Sacaba,Chapare,Bolivia,-17.395358,-66.032388,50.0,273.0,2724.0,0.18315018315018314
Cliza,German Jordan,Bolivia,-17.595399,-65.931538,2.0,413.0,2719.0,0.004842615012106538
Cochabamba,Cercado,Bolivia,-17.359366,-66.144131,71.0,2320.0,2690.0,0.030603448275862068
Tiquipaya,Quillacollo,Bolivia,-17.340035,-66.221606,2.0,412.0,2642.0,0.0048543689320388345
Quillacollo,Quillacollo,Bolivia,-17.411234,-66.358418,23.0,184.0,2608.0,0.125
Santibanes,Capinota,Bolivia,-17.5428,-66.276028,12.0,21.0,2590.0,0.5714285714285714
Vinto,Quillacollo,Bolivia,-17.389316,-66.330596,2.0,967.3820754716982,2583.0,0.0020674354535924126
Sipe Sipe,Quillacollo,Bolivia,-17.449449,-66.350302,18.0,320.0,2573.0,0.05625
Colcarpihua,Quillacollo,Bolivia,-17.384349,-66.239103,2.0,1907.0,2561.0,0.001048767697954903
Capinota,Capinota,Bolivia,-17.711231,-66.261324,3.0,37.0,2398.0,0.08108108108108109
Vallegrande,Vallegrande,Bolivia,-18.490105,-64.111818,9.0,5.0,2035.0,1.8
San Lorenzo,Mendez,Bolivia,-21.417141,-64.749803,1.0,43.0,1987.0,0.023255813953488372
Tarija,Cercado,Bolivia,-21.511455,-64.736503,11.0,104.0,1905.0,0.10576923076923077
Moro moro,Vallegrande,Bolivia,-18.44054,-64.317228,8.0,55.728476821192054,1853.0,0.1435531788472965
Chulumani,Sud Yungas,Bolivia,-16.407321,-67.529256,1.0,67.0,1744.0,0.014925373134328358
Cajuata,Inquisivi,Bolivia,-16.702235,-67.171066,1.0,33.0,1660.0,0.030303030303030304
Samaipata,Florida,Bolivia,-18.177972,-63.874495,2.0,130.11834319526628,1623.0,0.015370623010459298
Omereque,Cercado,Bolivia,-18.098896,-64.915897,5.0,7.0,1583.0,0.7142857142857143
Mairana,Florida,Bolivia,-18.11782,-63.956729,19.0,236.2237762237762,1328.0,0.08043220840734162
Monte Agudo,Hernando Siles,Bolivia,-19.809197,-63.956907,1.0,1.4,1141.0,0.7142857142857143
Camiri,Cordillera,Bolivia,-20.034832,-63.526448,7.0,374.11027568922304,851.0,0.01871106049440611
Yacuiba,Gran Chaco,Bolivia,-22.00711,-63.676749,1.0,861.15438108484,640.0,0.0011612319718332608
El Torno,Andres Ibanez,Bolivia,-17.992665,-63.384897,42.0,259.52830188679246,532.0,0.1618320610687023
Concepcion,Nuflo de Chavez,Bolivia,-16.128579,-62.030065,2.0,1.0,494.0,2.0
Porongo,Andres Ibanez,Bolivia,-17.85339,-63.308906,3.0,18.0,469.0,0.16666666666666666
La Guardia,Andres Ibanez,Bolivia,-17.883215,-63.273383,101.0,117.0,467.0,0.8632478632478633
Cabezas,Cordillera,Bolivia,-18.78509,-63.316317,3.0,117.43142144638404,465.0,0.02554682522828626
Santa Cruz de la Sierra,Andres Ibanez,Bolivia,-17.726675,-63.20284,1501.0,1072.0,402.0,1.400186567164179
Colpa Belgica,Sara,Bolivia,-17.571442,-63.24085,14.0,77.01,373.0,0.18179457213348915
Buena Vista,Ichilo,Bolivia,-17.456495,-63.666095,5.0,116.2269129287599,369.0,0.043019296254256524
Warnes,Okinawa uno,Bolivia,-17.607197,-63.161548,77.0,89.0,368.0,0.8651685393258427
Cotoca,Andres Ibanez,Bolivia,-17.75087,-62.997649,11.0,308.25949367088606,363.0,0.03568422133251206
Villa Tunari,Chapare,Bolivia,-16.974687,-65.425079,4.0,74.32,302.0,0.053821313240043064
Montero,Obispo Santiesteban,Bolivia,-17.344756,-63.251156,523.0,377.0,301.0,1.3872679045092837
Portachuelo,Sara,Bolivia,-17.350808,-63.397864,34.0,277.92899408284023,299.0,0.12233340430061741
Yapacani,Yapacani,Bolivia,-17.397275,-63.909707,6.0,670.0,297.0,0.008955223880597015
Pailon,Chiquitos,Bolivia,-17.662683,-62.712889,10.0,189.78805394990366,291.0,0.05269035532994924
San Juan de Yapacani,San Juan,Bolivia,-17.292412,-63.844502,7.0,201.0,286.0,0.03482587064676617
San Carlos,Ichilo,Bolivia,-17.252424,-63.700292,1.0,18.0,282.0,0.05555555555555555
General Saavedra,Obispo Santiesteban,Bolivia,-17.228847,-63.214263,15.0,121.08045977011494,278.0,0.1238845642680843
Cuatro Cañadas,Cuatro Cañadas,Bolivia,-17.266999,-62.558471,3.0,127.9,263.0,0.023455824863174355
Okinawa uno,Okinawa uno,Bolivia,-17.217983,-62.895641,1.0,160.0,257.0,0.00625
Mineros,Obispo Santiesteban,Bolivia,-17.121866,-63.235203,29.0,452.8395061728395,256.0,0.06404034896401309
Robore,Chiquitos,Bolivia,-18.336516,-59.766911,7.0,2.0,250.0,3.5
San Julian,Nuflo de Chavez,Bolivia,-16.900497,-62.614272,3.0,9.0,249.0,0.3333333333333333
Chimore,Carrasco,Bolivia,-16.993889,-65.150129,1.0,9.0,243.0,0.1111111111111111
Fernandez Alonzo,Fernandez Alonzo,Bolivia,-17.009542,-63.226862,23.0,33.9,242.0,0.6784660766961652
Entre Rios,Carrasco,Bolivia,-17.197202,-64.540562,1.0,117.0,241.0,0.008547008547008548
Cobija,Nicolas Suarez,Bolivia,-11.074099,-68.835659,12.0,130.0,241.0,0.09230769230769231
Santa Rosa,Sara,Bolivia,-16.977429,-63.618047,19.0,173.0672268907563,236.0,0.10978392813789754
San Pedro,Obispo Santiesteban,Bolivia,-16.826095,-63.483845,32.0,254.28571428571425,219.0,0.1258426966292135
Puerto Villaroel,Carrasco,Bolivia,-16.842345,-64.796846,1.0,92.5,199.0,0.010810810810810811
San Andres,Moxos,Bolivia,-15.022743,-64.666388,10.0,21.0,164.0,0.47619047619047616
Moxos,Moxos,Bolivia,-14.994444,-65.640278,2.0,0.25,163.0,8.0
Trinidad,Cercado,Bolivia,-14.827956,-64.900239,534.0,850.1839464882944,158.0,0.6280993686198146
Guayaramerin,Vaca Diez,Bolivia,-10.825999,-65.356184,5.0,565.6082148499211,134.0,0.0088400413373181
Puerto Suarez,German Busch,Bolivia,-18.972007,-57.802298,1.0,247.62121212121212,109.0,0.004038426237532889
Campos do Jordão,São Paulo,Brasil,-22.739526,-45.591283,22.0,164.49,1615.0,0.13374673232415343
Senador Amaral, Minas Gerais,Brasil,-22.565469,-46.177692,7.0,34.54,1482.0,0.2026635784597568
Bom Repouso, Minas Gerais,Brasil,-22.465707,-46.148538,3.0,45.5,1374.0,0.06593406593406594
São Joaquim,Santa Catarina,Brasil,-28.292497,-49.935325,3.0,13.16,1352.0,0.22796352583586627
Delfim Moreira, Minas Gerais,Brasil,-22.508678,-45.27924,7.0,19.51,1302.0,0.3587903639159405
Piatã, Bahia,Brasil,-13.153564,-41.774376,1.0,10.49,1283.0,0.09532888465204957
Diamantina, Minas Gerais,Brasil,-18.244086,-43.600649,8.0,11.79,1281.0,0.6785411365564038
Maria da Fé, Minas Gerais,Brasil,-22.308165,-45.375277,2.0,70.06,1258.0,0.02854695974878675
Serra do Salitre, Minas Gerais,Brasil,-19.110184,-46.680986,1.0,8.14,1241.0,0.12285012285012284
Munhoz, Minas Gerais,Brasil,-22.613056,-46.360556,10.0,32.66,1237.0,0.3061849357011635
Cristalina, Goias,Brasil,-16.767608,-47.613128,4.0,7.56,1236.0,0.5291005291005292
Inácio Martins,Parana,Brasil,-25.570395,-51.076925,1.0,11.68,1210.0,0.08561643835616438
Poços de Caldas, Minas Gerais,Brasil,-21.790032,-46.564793,64.0,278.54,1205.0,0.22976951245781574
Itapeva, Minas Gerais,Brasil,-22.707166,-46.230159,6.0,48.85,1198.0,0.12282497441146366
Águas Lindas de Goiás, Goias,Brasil,-15.739228,-48.279336,41.0,846.03,1188.0,0.04846163847617697
Bueno Brandão, Minas Gerais,Brasil,-22.441976,-46.351797,3.0,30.58,1175.0,0.09810333551340746
Bocaina de Minas, Minas Gerais,Brasil,-22.167778,-44.394722,2.0,9.94,1169.0,0.2012072434607646
Pratinha, Minas Gerais,Brasil,-19.753042,-46.38241,2.0,5.25,1159.0,0.38095238095238093
Novo Gama, Goias,Brasil,-16.049653,-48.030462,31.0,489.41,1148.0,0.06334157454894669
Ipuiúna, Minas Gerais,Brasil,-22.09932,-46.189656,1.0,31.93,1141.0,0.03131850923896023
Barbacena, Minas Gerais,Brasil,-21.225452,-43.773509,261.0,166.34,1135.0,1.5690753877600097
São Gotardo, Minas Gerais,Brasil,-19.316884,-46.04766,6.0,36.74,1132.0,0.16330974414806748
Santa Cecília,Santa Catarina,Brasil,-26.965895,-50.418257,2.0,13.76,1132.0,0.14534883720930233
Carmo do Paranaíba, Minas Gerais,Brasil,-18.999233,-46.306916,5.0,22.74,1120.0,0.21987686895338612
Caldas, Minas Gerais,Brasil,-21.923611,-46.386111,9.0,19.16,1109.0,0.4697286012526096
Rio Paranaíba, Minas Gerais,Brasil,-19.196447,-46.241026,7.0,8.79,1107.0,0.7963594994311719
Guarapuava,Parana,Brasil,-25.395099,-51.462202,23.0,53.69,1106.0,0.428385174147886
Santo Antônio do Pinhal,São Paulo,Brasil,-22.82505,-45.667406,5.0,48.76,1102.0,0.10254306808859721
Coronel Domingos Soares,Parana,Brasil,-26.22394,-52.031451,5.0,4.59,1099.0,1.0893246187363834
Cruzília, Minas Gerais,Brasil,-21.838333,-44.808056,3.0,27.93,1098.0,0.10741138560687433
Valparaíso de Goiás, Goias,Brasil,-16.068639,-47.976491,79.0,2197.14,1094.0,0.03595583349263133
Alexânia, Goias,Brasil,-16.083405,-48.50778,1.0,28.09,1092.0,0.0355998576005696
Toledo, Minas Gerais,Brasil,-22.743397,-46.373504,10.0,42.14,1091.0,0.23730422401518747
Toledo,Parana,Brasil,-22.743397,-46.373504,19.0,99.68,1091.0,0.1906099518459069
Brasília, Distrito Federal,Brasil,-15.793404,-47.882317,7.761,444.07,1087.0,0.017476974350890625
Pedra Bela,São Paulo,Brasil,-22.795019,-46.443181,4.0,36.45,1083.0,0.10973936899862825
Gouveia, Minas Gerais,Brasil,-18.454573,-43.74159,1.0,13.48,1064.0,0.07418397626112759
Ouro Preto, Minas Gerais,Brasil,-20.385169,-43.503634,6.0,56.41,1060.0,0.10636411983690836
Carandaí, Minas Gerais,Brasil,-20.952393,-43.80439,2.0,48.06,1058.0,0.04161464835622139
Divinolândia,São Paulo,Brasil,-21.660458,-46.737115,1.0,50.46,1057.0,0.019817677368212445
Bom Jesus,Rio Grande do Sul,Brasil,-28.669272,-50.434689,26.0,4.39,1055.0,5.922551252847381
Carambeí,Parana,Brasil,-24.95133,-50.117129,1.0,29.5,1050.0,0.03389830508474576
Pinhão,Parana,Brasil,-25.696089,-51.656637,2.0,15.09,1049.0,0.13253810470510272
Camanducaia, Minas Gerais,Brasil,-22.755278,-46.144444,52.0,39.89,1041.0,1.3035848583604914
Alfredo Vasconcelos, Minas Gerais,Brasil,-21.145833,-43.776389,2.0,46.44,1038.0,0.04306632213608958
Planaltina, Goias,Brasil,-15.457154,-47.608902,22.0,32.17,1036.0,0.6838669567920422
Irani,Santa Catarina,Brasil,-27.023048,-51.901068,54.0,29.14,1029.0,1.8531228551818806
Arantina, Minas Gerais,Brasil,-21.911667,-44.255833,2.0,31.57,1028.0,0.06335128286347798
Campos Altos, Minas Gerais,Brasil,-19.696389,-46.171389,4.0,19.99,1028.0,0.20010005002501252
Fraiburgo,Santa Catarina,Brasil,-27.023288,-50.919978,14.0,63.25,1028.0,0.22134387351778656
Muzambinho, Minas Gerais,Brasil,-21.372709,-46.51927,4.0,49.84,1027.0,0.08025682182985554
Colombo,Parana,Brasil,-25.292544,-49.224347,42.0,1079.08,1025.0,0.03892204470474849
Leopoldo de Bulhões, Goias,Brasil,-16.619048,-48.742755,4.0,16.39,1022.0,0.24405125076266015
Cidade Ocidental, Goias,Brasil,-16.100076,-47.944501,11.0,143.4,1013.0,0.07670850767085076
São Vicente de Minas, Minas Gerais,Brasil,-21.703333,-44.443889,3.0,17.85,1010.0,0.1680672268907563
Triunfo, Pernambuco,Brasil,-7.836296,-38.104262,17.0,78.35,1010.0,0.21697511167836633
Cristina, Minas Gerais,Brasil,-22.212222,-45.264167,2.0,32.79,1009.0,0.060994205550472705
Wenceslau Braz, Minas Gerais,Brasil,-22.534237,-45.361474,3.0,24.91,1007.0,0.12043356081894821
Poção, Pernambuco,Brasil,-8.186709,-36.70239,7.0,45.56,1005.0,0.15364354697102722
Perdizes, Minas Gerais,Brasil,-19.350336,-47.293824,1.0,5.88,1003.0,0.17006802721088435
Franca,São Paulo,Brasil,-20.538177,-47.400979,69.0,526.09,1002.0,0.13115626603813035
Santa Rosa da Serra, Minas Gerais,Brasil,-19.527199,-45.965987,1.0,11.34,1001.0,0.08818342151675485
Morro do Chapéu, Bahia,Brasil,-11.550029,-41.157025,2.0,6.12,1000.0,0.32679738562091504
Itamogi, Minas Gerais,Brasil,-21.078334,-47.048333,2.0,42.46,1000.0,0.047103155911446065
Ouro Branco, Minas Gerais,Brasil,-20.523026,-43.691733,12.0,136.31,1000.0,0.08803462695326829
Castro,Parana,Brasil,-24.794072,-49.997291,4.0,26.5,998.0,0.1509433962264151
Vianópolis, Goias,Brasil,-16.747587,-48.513174,1.0,13.15,994.0,0.07604562737642585
Anápolis, Goias,Brasil,-16.333283,-48.952576,119.0,358.58,993.0,0.33186457694238386
Araxá, Minas Gerais,Brasil,-19.592854,-46.940241,91.0,80.45,993.0,1.1311373523927906
Botelhos, Minas Gerais,Brasil,-21.65,-46.394722,4.0,44.66,991.0,0.08956560680698612
Goianápolis, Goias,Brasil,-16.507104,-49.021322,1.0,65.84,990.0,0.015188335358444714
Curitibanos,Santa Catarina,Brasil,-27.291787,-50.576895,1.0,39.64,990.0,0.025227043390514632
Mucugê, Bahia,Brasil,-13.0053,-41.370271,4.0,4.3,989.0,0.9302325581395349
Ponte Serrada,Santa Catarina,Brasil,-26.870857,-52.016409,25.0,19.56,989.0,1.278118609406953
Conselheiro Lafaiete, Minas Gerais,Brasil,-20.659611,-43.785743,25.0,314.69,986.0,0.07944326162254918
Divisa Alegre, Minas Gerais,Brasil,-15.720775,-41.344281,1.0,49.95,984.0,0.02002002002002002
São Sebastião do Paraíso, Minas Gerais,Brasil,-20.912433,-46.98233,9.0,79.74,982.0,0.11286681715575622
Itaperuçu,Parana,Brasil,-25.21926,-49.345427,6.0,75.97,979.0,0.07897854416216928
Patrocínio, Minas Gerais,Brasil,-18.940829,-46.992662,25.0,28.69,977.0,0.8713837574067619
Maracás, Bahia,Brasil,-13.44089,-40.433052,3.0,10.92,974.0,0.27472527472527475
Ponta Grossa,Parana,Brasil,-25.089168,-50.160181,67.0,150.72,966.0,0.4445329087048832
Piedade dos Gerais, Minas Gerais,Brasil,-20.471111,-44.226945,2.0,17.87,964.0,0.1119194180190263
Vacaria,Rio Grande do Sul,Brasil,-28.51029,-50.935604,33.0,28.88,963.0,1.1426592797783934
Faxinal dos Guedes,Santa Catarina,Brasil,-26.84769,-52.260415,20.0,31.39,963.0,0.6371455877668047
Monte Carlo,Santa Catarina,Brasil,-27.223916,-50.980785,2.0,48.06,963.0,0.04161464835622139
Campo Largo,Parana,Brasil,-25.459773,-49.527085,36.0,89.94,962.0,0.400266844563042
Oliveira, Minas Gerais,Brasil,-20.697195,-44.827397,2.0,43.98,960.0,0.04547521600727604
Catanduvas,Santa Catarina,Brasil,-27.068972,-51.660158,13.0,48.25,960.0,0.2694300518134715
Caxambu, Minas Gerais,Brasil,-21.977036,-44.931829,8.0,216.01,951.0,0.03703532243877598
Ingaí, Minas Gerais,Brasil,-21.400833,-44.917223,5.0,8.6,951.0,0.5813953488372093
Luziânia, Goias,Brasil,-16.253546,-47.950028,57.0,44.06,948.0,1.2936904221516115
São Francisco de Paula, Minas Gerais,Brasil,-20.708289,-44.98315,2.0,20.46,948.0,0.09775171065493646
Campo Magro,Parana,Brasil,-25.369153,-49.449692,3.0,90.15,947.0,0.033277870216306155
Serra Negra,São Paulo,Brasil,-22.61222,-46.70056,4.0,129.52,947.0,0.030883261272390362
Candeias, Minas Gerais,Brasil,-20.767616,-45.276378,4.0,20.26,945.0,0.19743336623889435
Carmo da Cachoeira, Minas Gerais,Brasil,-21.460556,-45.223334,1.0,23.38,945.0,0.0427715996578272
São Brás do Suaçuí, Minas Gerais,Brasil,-20.625,-43.948889,2.0,31.93,944.0,0.06263701847792046
Almirante Tamandaré,Parana,Brasil,-25.313305,-49.299784,20.0,529.94,943.0,0.037740121523191304
Andrelândia, Minas Gerais,Brasil,-21.739722,-44.308889,10.0,12.11,941.0,0.8257638315441784
Santo Antônio do Amparo, Minas Gerais,Brasil,-20.941339,-44.91874,2.0,35.48,940.0,0.056369785794813984
Cunha,São Paulo,Brasil,-23.07753,-44.956744,2.0,15.54,940.0,0.1287001287001287
Araguari, Minas Gerais,Brasil,-18.651126,-48.193376,21.0,40.23,939.0,0.5219985085756899
Teresópolis,Rio de Janeiro,Brasil,-22.416458,-42.975194,433.0,212.49,938.0,2.0377429526095345
Reserva,Parana,Brasil,-24.654534,-50.848443,8.0,15.4,937.0,0.5194805194805194
Corumbá de Goiás, Goias,Brasil,-15.926835,-48.807466,2.0,9.76,936.0,0.20491803278688525
Campos Novos,Santa Catarina,Brasil,-27.39629,-51.22244,2.0,19.09,936.0,0.10476689366160294
Extrema, Minas Gerais,Brasil,-22.854911,-46.319008,79.0,116.93,934.0,0.6756178910459248
Bonfinópolis, Goias,Brasil,-16.617271,-48.96157,2.0,61.62,931.0,0.03245699448231094
Cambuquira, Minas Gerais,Brasil,-21.853056,-45.295362,3.0,51.15,930.0,0.05865102639296188
São Tomás de Aquino, Minas Gerais,Brasil,-20.784444,-47.098055,2.0,25.52,930.0,0.07836990595611286
Varginha, Minas Gerais,Brasil,-21.556591,-45.434067,59.0,311.29,930.0,0.18953387516463746
Altinópolis,São Paulo,Brasil,-21.021364,-47.3712,1.0,16.78,930.0,0.05959475566150178
Quatro Barras,Parana,Brasil,-25.370899,-49.074567,13.0,109.59,929.0,0.11862396204033214
Barroso, Minas Gerais,Brasil,-21.187222,-43.976111,2.0,238.81,928.0,0.008374858674259873
Formosa, Goias,Brasil,-15.549244,-47.330121,19.0,17.22,927.0,1.1033681765389083
Caeté, Minas Gerais,Brasil,-19.897777,-43.670278,7.0,75.11,927.0,0.09319664492078285
Varjão de Minas, Minas Gerais,Brasil,-18.379147,-46.030627,1.0,9.29,927.0,0.10764262648008613
Nova Ponte, Minas Gerais,Brasil,-19.169221,-47.671764,2.0,11.53,924.0,0.17346053772766695
Pacaraima,Roraima,Brasil,4.479125,-61.147102,88.0,1.3,923.0,67.6923076923077
Tijucas do Sul,Parana,Brasil,-25.927338,-49.179265,5.0,21.63,922.0,0.23116042533518263
São João del Rei, Minas Gerais,Brasil,-21.133575,-44.258809,31.0,57.68,920.0,0.5374479889042996
Pinhalzinho,São Paulo,Brasil,-22.782435,-46.590172,1.0,84.8,920.0,0.01179245283018868
Santo Antônio do Descoberto, Goias,Brasil,-15.946542,-48.261653,20.0,67.0,919.0,0.29850746268656714
Passa Quatro, Minas Gerais,Brasil,-22.38938,-44.966604,7.0,56.21,919.0,0.12453300124533001
Águas de Lindóia,São Paulo,Brasil,-22.471885,-46.629103,13.0,287.16,919.0,0.04527092909876027
Lapa,Parana,Brasil,-25.76709,-49.716777,4.0,21.46,917.0,0.1863932898415657
Guaraniaçu,Parana,Brasil,-25.10035,-52.867811,15.0,11.9,915.0,1.2605042016806722
Urubici,Santa Catarina,Brasil,-28.015663,-49.592547,1.0,10.5,915.0,0.09523809523809523
Contagem, Minas Gerais,Brasil,-19.913275,-44.084095,209.0,3090.33,914.0,0.06763031779777565
Guimarânia, Minas Gerais,Brasil,-18.844225,-46.792514,2.0,19.8,914.0,0.10101010101010101
Caçador,Santa Catarina,Brasil,-26.77567,-51.012004,20.0,72.07,914.0,0.27750797835437774
São Benedito, Ceara,Brasil,-4.047995,-40.864349,16.0,130.61,913.0,0.12250210550493836
Vitória da Conquista, Bahia,Brasil,-14.856749,-40.84148,104.0,90.11,911.0,1.1541449339695928
Santo Antônio do Monte, Minas Gerais,Brasil,-20.086944,-45.290555,9.0,23.07,911.0,0.39011703511053314
Curitiba,Parana,Brasil,-25.429596,-49.271272,902.0,4024.84,911.0,0.2241082875344113
São Sebastião da Grama,São Paulo,Brasil,-21.711885,-46.828416,4.0,47.94,911.0,0.08343763037129746
Ninheira, Minas Gerais,Brasil,-15.318872,-41.753558,1.0,8.86,909.0,0.11286681715575622
Piraquara,Parana,Brasil,-25.442327,-49.060447,43.0,410.54,909.0,0.10474009840697618
Itaiópolis,Santa Catarina,Brasil,-26.33919,-49.907198,3.0,15.67,909.0,0.1914486279514997
Brazópolis, Minas Gerais,Brasil,-22.474284,-45.616558,7.0,39.87,908.0,0.17557060446450967
Pitanga,Parana,Brasil,-24.759586,-51.763758,2.0,19.62,908.0,0.1019367991845056
São José dos Pinhais,Parana,Brasil,-25.533816,-49.207216,87.0,279.16,908.0,0.31164923341452927
Nova Friburgo,Rio de Janeiro,Brasil,-22.28,-42.53253,163.0,195.07,908.0,0.8355974778284718
Caparaó, Minas Gerais,Brasil,-20.523273,-41.904998,1.0,39.86,907.0,0.02508780732563974
Petrópolis,Rio de Janeiro,Brasil,-22.519963,-43.192613,339.0,371.85,907.0,0.9116579265832997
Vargem Grande Paulista,São Paulo,Brasil,-23.599338,-47.022038,52.0,1021.79,907.0,0.05089108329500191
Campanha, Minas Gerais,Brasil,-21.836111,-45.401986,1.0,45.99,905.0,0.021743857360295715
Três Pontas, Minas Gerais,Brasil,-21.368622,-45.512294,17.0,78.08,905.0,0.2177254098360656
Guaraciaba do Norte, Ceara,Brasil,-4.163292,-40.749598,50.0,61.78,904.0,0.8093234056328908
General Carneiro,Parana,Brasil,-26.422982,-51.314669,2.0,12.77,904.0,0.15661707126076743
Espírito Santo do Dourado, Minas Gerais,Brasil,-22.046666,-45.950833,3.0,16.78,903.0,0.17878426698450536
Itamonte, Minas Gerais,Brasil,-22.283073,-44.869579,14.0,32.43,903.0,0.4316990440949738
