var1_name,var1_val,var2_name,var2_val,n_museums
governance_simpl,government,b_web,True,792
governance_simpl,independent,b_web,False,30
governance_simpl,independent,b_web,True,2360
governance_simpl,university,b_web,True,92
governance_simpl,unknown,b_web,False,4
governance_simpl,unknown,b_web,True,51
governance_simpl,government,b_twitter,False,247
governance_simpl,government,b_twitter,True,546
governance_simpl,independent,b_twitter,False,811
governance_simpl,independent,b_twitter,True,1579
governance_simpl,university,b_twitter,False,17
governance_simpl,university,b_twitter,True,75
governance_simpl,unknown,b_twitter,False,32
governance_simpl,unknown,b_twitter,True,23
governance_simpl,government,b_facebook,False,189
governance_simpl,government,b_facebook,True,604
governance_simpl,independent,b_facebook,False,542
governance_simpl,independent,b_facebook,True,1848
governance_simpl,university,b_facebook,False,23
governance_simpl,university,b_facebook,True,69
governance_simpl,unknown,b_facebook,False,16
governance_simpl,unknown,b_facebook,True,39
subject_matter_simpl,Archaeology,b_web,False,2
subject_matter_simpl,Archaeology,b_web,True,89
subject_matter_simpl,Arts,b_web,False,2
subject_matter_simpl,Arts,b_web,True,243
subject_matter_simpl,Belief and identity,b_web,False,3
subject_matter_simpl,Belief and identity,b_web,True,93
subject_matter_simpl,Buildings,b_web,False,4
subject_matter_simpl,Buildings,b_web,True,549
subject_matter_simpl,Communications,b_web,False,1
subject_matter_simpl,Communications,b_web,True,12
subject_matter_simpl,Food and drink,b_web,True,14
subject_matter_simpl,Industry and manufacture,b_web,True,150
subject_matter_simpl,Leisure and sport,b_web,False,2
subject_matter_simpl,Leisure and sport,b_web,True,82
subject_matter_simpl,Local Histories,b_web,False,9
subject_matter_simpl,Local Histories,b_web,True,754
subject_matter_simpl,Medicine and health,b_web,False,1
subject_matter_simpl,Medicine and health,b_web,True,32
subject_matter_simpl,Mixed,b_web,True,166
subject_matter_simpl,Natural world,b_web,True,47
subject_matter_simpl,Other,b_web,False,1
subject_matter_simpl,Other,b_web,True,42
subject_matter_simpl,Personality,b_web,True,175
subject_matter_simpl,Rural Industry,b_web,False,2
subject_matter_simpl,Rural Industry,b_web,True,109
subject_matter_simpl,Science and technology,b_web,True,21
subject_matter_simpl,Sea and seafaring,b_web,False,3
subject_matter_simpl,Sea and seafaring,b_web,True,99
subject_matter_simpl,Services,b_web,False,1
subject_matter_simpl,Services,b_web,True,33
subject_matter_simpl,Transport,b_web,False,1
subject_matter_simpl,Transport,b_web,True,223
subject_matter_simpl,Utilities,b_web,True,33
subject_matter_simpl,War and conflict,b_web,False,3
subject_matter_simpl,War and conflict,b_web,True,329
subject_matter_simpl,Archaeology,b_twitter,False,32
subject_matter_simpl,Archaeology,b_twitter,True,59
subject_matter_simpl,Arts,b_twitter,False,56
subject_matter_simpl,Arts,b_twitter,True,189
subject_matter_simpl,Belief and identity,b_twitter,False,40
subject_matter_simpl,Belief and identity,b_twitter,True,56
subject_matter_simpl,Buildings,b_twitter,False,138
subject_matter_simpl,Buildings,b_twitter,True,415
subject_matter_simpl,Communications,b_twitter,False,3
subject_matter_simpl,Communications,b_twitter,True,10
subject_matter_simpl,Food and drink,b_twitter,False,5
subject_matter_simpl,Food and drink,b_twitter,True,9
subject_matter_simpl,Industry and manufacture,b_twitter,False,53
subject_matter_simpl,Industry and manufacture,b_twitter,True,97
subject_matter_simpl,Leisure and sport,b_twitter,False,39
subject_matter_simpl,Leisure and sport,b_twitter,True,45
subject_matter_simpl,Local Histories,b_twitter,False,304
subject_matter_simpl,Local Histories,b_twitter,True,459
subject_matter_simpl,Medicine and health,b_twitter,False,13
subject_matter_simpl,Medicine and health,b_twitter,True,20
subject_matter_simpl,Mixed,b_twitter,False,33
subject_matter_simpl,Mixed,b_twitter,True,133
subject_matter_simpl,Natural world,b_twitter,False,18
subject_matter_simpl,Natural world,b_twitter,True,29
subject_matter_simpl,Other,b_twitter,False,8
subject_matter_simpl,Other,b_twitter,True,35
subject_matter_simpl,Personality,b_twitter,False,65
subject_matter_simpl,Personality,b_twitter,True,110
subject_matter_simpl,Rural Industry,b_twitter,False,43
subject_matter_simpl,Rural Industry,b_twitter,True,68
subject_matter_simpl,Science and technology,b_twitter,False,7
subject_matter_simpl,Science and technology,b_twitter,True,14
subject_matter_simpl,Sea and seafaring,b_twitter,False,37
subject_matter_simpl,Sea and seafaring,b_twitter,True,65
subject_matter_simpl,Services,b_twitter,False,14
subject_matter_simpl,Services,b_twitter,True,20
subject_matter_simpl,Transport,b_twitter,False,69
subject_matter_simpl,Transport,b_twitter,True,155
subject_matter_simpl,Utilities,b_twitter,False,14
subject_matter_simpl,Utilities,b_twitter,True,19
subject_matter_simpl,War and conflict,b_twitter,False,116
subject_matter_simpl,War and conflict,b_twitter,True,216
subject_matter_simpl,Archaeology,b_facebook,False,24
subject_matter_simpl,Archaeology,b_facebook,True,67
subject_matter_simpl,Arts,b_facebook,False,51
subject_matter_simpl,Arts,b_facebook,True,194
subject_matter_simpl,Belief and identity,b_facebook,False,25
subject_matter_simpl,Belief and identity,b_facebook,True,71
subject_matter_simpl,Buildings,b_facebook,False,105
subject_matter_simpl,Buildings,b_facebook,True,448
subject_matter_simpl,Communications,b_facebook,False,4
subject_matter_simpl,Communications,b_facebook,True,9
subject_matter_simpl,Food and drink,b_facebook,False,4
subject_matter_simpl,Food and drink,b_facebook,True,10
subject_matter_simpl,Industry and manufacture,b_facebook,False,31
subject_matter_simpl,Industry and manufacture,b_facebook,True,119
subject_matter_simpl,Leisure and sport,b_facebook,False,27
subject_matter_simpl,Leisure and sport,b_facebook,True,57
subject_matter_simpl,Local Histories,b_facebook,False,199
subject_matter_simpl,Local Histories,b_facebook,True,564
subject_matter_simpl,Medicine and health,b_facebook,False,15
subject_matter_simpl,Medicine and health,b_facebook,True,18
subject_matter_simpl,Mixed,b_facebook,False,28
subject_matter_simpl,Mixed,b_facebook,True,138
subject_matter_simpl,Natural world,b_facebook,False,15
subject_matter_simpl,Natural world,b_facebook,True,32
subject_matter_simpl,Other,b_facebook,False,8
subject_matter_simpl,Other,b_facebook,True,35
subject_matter_simpl,Personality,b_facebook,False,46
subject_matter_simpl,Personality,b_facebook,True,129
subject_matter_simpl,Rural Industry,b_facebook,False,27
subject_matter_simpl,Rural Industry,b_facebook,True,84
subject_matter_simpl,Science and technology,b_facebook,False,6
subject_matter_simpl,Science and technology,b_facebook,True,15
subject_matter_simpl,Sea and seafaring,b_facebook,False,28
subject_matter_simpl,Sea and seafaring,b_facebook,True,74
subject_matter_simpl,Services,b_facebook,False,11
subject_matter_simpl,Services,b_facebook,True,23
subject_matter_simpl,Transport,b_facebook,False,37
subject_matter_simpl,Transport,b_facebook,True,187
subject_matter_simpl,Utilities,b_facebook,False,4
subject_matter_simpl,Utilities,b_facebook,True,29
subject_matter_simpl,War and conflict,b_facebook,False,75
subject_matter_simpl,War and conflict,b_facebook,True,257
subject_matter,Archaeology,b_web,True,1
subject_matter,Archaeology:Greek and Egyptian,b_web,True,4
subject_matter,Archaeology:Medieval,b_web,False,1
subject_matter,Archaeology:Medieval,b_web,True,10
subject_matter,Archaeology:Mixed,b_web,False,1
subject_matter,Archaeology:Mixed,b_web,True,14
subject_matter,Archaeology:Other,b_web,True,3
subject_matter,Archaeology:Prehistory,b_web,True,20
subject_matter,Archaeology:Roman,b_web,True,37
subject_matter,Arts:Ceramics,b_web,True,15
subject_matter,Arts:Costume and textiles,b_web,True,13
subject_matter,Arts:Crafts,b_web,False,1
subject_matter,Arts:Crafts,b_web,True,4
subject_matter,Arts:Design,b_web,True,8
subject_matter,Arts:Fine and decorative arts,b_web,True,161
subject_matter,Arts:Glass,b_web,True,5
subject_matter,Arts:Literature,b_web,True,6
subject_matter,Arts:Music,b_web,False,1
subject_matter,Arts:Music,b_web,True,15
subject_matter,Arts:Other,b_web,True,13
subject_matter,Arts:Photography,b_web,True,3
subject_matter,Belief and identity:Church treasuries,b_web,True,7
subject_matter,Belief and identity:Ethnic group,b_web,False,2
subject_matter,Belief and identity:Ethnic group,b_web,True,14
subject_matter,Belief and identity:Freemasons,b_web,True,9
subject_matter,Belief and identity:Other,b_web,True,5
subject_matter,Belief and identity:Religion,b_web,False,1
subject_matter,Belief and identity:Religion,b_web,True,22
subject_matter,Belief and identity:Religious buildings,b_web,True,36
subject_matter,Buildings:Civic,b_web,True,10
subject_matter,Buildings:Houses:Large houses,b_web,False,2
subject_matter,Buildings:Houses:Large houses,b_web,True,383
subject_matter,Buildings:Houses:Medium houses,b_web,True,68
subject_matter,Buildings:Houses:Small houses,b_web,False,1
subject_matter,Buildings:Houses:Small houses,b_web,True,23
subject_matter,Buildings:Other,b_web,True,30
subject_matter,Buildings:Palace,b_web,True,7
subject_matter,Buildings:Penal,b_web,False,1
subject_matter,Buildings:Penal,b_web,True,14
subject_matter,Buildings:School,b_web,True,10
subject_matter,Buildings:Shops,b_web,True,4
subject_matter,Communications:Other,b_web,True,4
subject_matter,Communications:Post,b_web,False,1
subject_matter,Communications:Post,b_web,True,4
subject_matter,Communications:Radio,b_web,True,4
subject_matter,Food and drink,b_web,True,14
subject_matter,Industry and manufacture:Clocks and watches,b_web,True,4
subject_matter,Industry and manufacture:Industrial life,b_web,True,11
subject_matter,Industry and manufacture:Metals,b_web,True,13
subject_matter,Industry and manufacture:Mining and quarrying,b_web,True,38
subject_matter,Industry and manufacture:Mixed,b_web,True,9
subject_matter,Industry and manufacture:Other,b_web,True,29
subject_matter,Industry and manufacture:Potteries,b_web,True,9
subject_matter,Industry and manufacture:Print,b_web,True,1
subject_matter,Industry and manufacture:Steam and engines,b_web,True,8
subject_matter,Industry and manufacture:Textiles,b_web,True,28
subject_matter,Leisure and sport:Cricket,b_web,False,1
subject_matter,Leisure and sport:Cricket,b_web,True,7
subject_matter,Leisure and sport:Fairgrounds and amusements,b_web,True,6
subject_matter,Leisure and sport:Film Cinema and TV,b_web,True,10
subject_matter,Leisure and sport:Other,b_web,True,17
subject_matter,Leisure and sport:Rugby and football,b_web,False,1
subject_matter,Leisure and sport:Rugby and football,b_web,True,17
subject_matter,Leisure and sport:Toys and models,b_web,True,25
subject_matter,Local Histories,b_web,False,9
subject_matter,Local Histories,b_web,True,754
subject_matter,Medicine and health:Hospital,b_web,True,12
subject_matter,Medicine and health:Other,b_web,True,10
subject_matter,Medicine and health:Professional association,b_web,False,1
subject_matter,Medicine and health:Professional association,b_web,True,10
subject_matter,Mixed:Bygones,b_web,True,6
subject_matter,Mixed:Encyclopaedic,b_web,True,100
subject_matter,Mixed:Other,b_web,True,60
subject_matter,Natural world:Dinosaurs,b_web,True,5
subject_matter,Natural world:Fossils,b_web,True,3
subject_matter,Natural world:Geology,b_web,True,10
subject_matter,Natural world:Herbaria and gardening,b_web,True,5
subject_matter,Natural world:Mixed,b_web,True,14
subject_matter,Natural world:Other,b_web,True,5
subject_matter,Natural world:Zoology,b_web,True,5
subject_matter,Other,b_web,False,1
subject_matter,Other,b_web,True,42
subject_matter,Personality:Art,b_web,True,19
subject_matter,Personality:Explorer,b_web,True,6
subject_matter,Personality:Literary,b_web,True,67
subject_matter,Personality:Music,b_web,True,6
subject_matter,Personality:Other,b_web,True,32
subject_matter,Personality:Political,b_web,True,18
subject_matter,Personality:Religious,b_web,True,15
subject_matter,Personality:Scientific,b_web,True,12
subject_matter,Rural Industry:Farming,b_web,True,31
subject_matter,Rural Industry:Forges,b_web,True,4
subject_matter,Rural Industry:Other,b_web,False,1
subject_matter,Rural Industry:Other,b_web,True,4
subject_matter,Rural Industry:Rural life,b_web,False,1
subject_matter,Rural Industry:Rural life,b_web,True,21
subject_matter,Rural Industry:Textiles,b_web,True,8
subject_matter,Rural Industry:Watermills,b_web,True,22
subject_matter,Rural Industry:Windmills,b_web,True,19
subject_matter,Science and technology:Computing and gaming,b_web,True,7
subject_matter,Science and technology:Other,b_web,True,14
subject_matter,Sea and seafaring:Boats and ships,b_web,False,2
subject_matter,Sea and seafaring:Boats and ships,b_web,True,34
subject_matter,Sea and seafaring:Fishing,b_web,True,11
subject_matter,Sea and seafaring:Lighthouses,b_web,True,8
subject_matter,Sea and seafaring:Mixed,b_web,False,1
subject_matter,Sea and seafaring:Mixed,b_web,True,38
subject_matter,Sea and seafaring:Other,b_web,True,8
subject_matter,Services:Fire,b_web,False,1
subject_matter,Services:Fire,b_web,True,9
subject_matter,Services:Other,b_web,True,4
subject_matter,Services:Police,b_web,True,15
subject_matter,Services:RNLI,b_web,True,5
subject_matter,Transport:Aviation,b_web,True,21
subject_matter,Transport:Bicycles,b_web,True,1
subject_matter,Transport:Buses and trams,b_web,True,15
subject_matter,Transport:Canals,b_web,True,9
subject_matter,Transport:Cars and motorbikes,b_web,True,37
subject_matter,Transport:Mixed,b_web,True,25
subject_matter,Transport:Other,b_web,True,7
subject_matter,Transport:Trains and railways,b_web,False,1
subject_matter,Transport:Trains and railways,b_web,True,108
subject_matter,Utilities:Gas and electricity,b_web,True,4
subject_matter,Utilities:Water and waste,b_web,True,29
subject_matter,War and conflict:Airforce,b_web,True,63
subject_matter,War and conflict:Bunker,b_web,True,10
subject_matter,War and conflict:Castles and forts,b_web,False,1
subject_matter,War and conflict:Castles and forts,b_web,True,64
subject_matter,War and conflict:Event or site,b_web,True,32
subject_matter,War and conflict:Military,b_web,False,2
subject_matter,War and conflict:Military,b_web,True,30
subject_matter,War and conflict:Navy,b_web,True,15
subject_matter,War and conflict:Other,b_web,True,14
subject_matter,War and conflict:Regiment,b_web,True,101
subject_matter,Archaeology,b_twitter,False,1
subject_matter,Archaeology:Greek and Egyptian,b_twitter,True,4
subject_matter,Archaeology:Medieval,b_twitter,False,6
subject_matter,Archaeology:Medieval,b_twitter,True,5
subject_matter,Archaeology:Mixed,b_twitter,False,4
subject_matter,Archaeology:Mixed,b_twitter,True,11
subject_matter,Archaeology:Other,b_twitter,False,1
subject_matter,Archaeology:Other,b_twitter,True,2
subject_matter,Archaeology:Prehistory,b_twitter,False,7
subject_matter,Archaeology:Prehistory,b_twitter,True,13
subject_matter,Archaeology:Roman,b_twitter,False,13
subject_matter,Archaeology:Roman,b_twitter,True,24
subject_matter,Arts:Ceramics,b_twitter,False,6
subject_matter,Arts:Ceramics,b_twitter,True,9
subject_matter,Arts:Costume and textiles,b_twitter,False,4
subject_matter,Arts:Costume and textiles,b_twitter,True,9
subject_matter,Arts:Crafts,b_twitter,False,3
subject_matter,Arts:Crafts,b_twitter,True,2
subject_matter,Arts:Design,b_twitter,True,8
subject_matter,Arts:Fine and decorative arts,b_twitter,False,31
subject_matter,Arts:Fine and decorative arts,b_twitter,True,130
subject_matter,Arts:Glass,b_twitter,False,2
subject_matter,Arts:Glass,b_twitter,True,3
subject_matter,Arts:Literature,b_twitter,False,3
subject_matter,Arts:Literature,b_twitter,True,3
subject_matter,Arts:Music,b_twitter,False,3
subject_matter,Arts:Music,b_twitter,True,13
subject_matter,Arts:Other,b_twitter,False,3
subject_matter,Arts:Other,b_twitter,True,10
subject_matter,Arts:Photography,b_twitter,False,1
subject_matter,Arts:Photography,b_twitter,True,2
subject_matter,Belief and identity:Church treasuries,b_twitter,False,3
subject_matter,Belief and identity:Church treasuries,b_twitter,True,4
subject_matter,Belief and identity:Ethnic group,b_twitter,False,8
subject_matter,Belief and identity:Ethnic group,b_twitter,True,8
subject_matter,Belief and identity:Freemasons,b_twitter,False,3
subject_matter,Belief and identity:Freemasons,b_twitter,True,6
subject_matter,Belief and identity:Other,b_twitter,True,5
subject_matter,Belief and identity:Religion,b_twitter,False,9
subject_matter,Belief and identity:Religion,b_twitter,True,14
subject_matter,Belief and identity:Religious buildings,b_twitter,False,17
subject_matter,Belief and identity:Religious buildings,b_twitter,True,19
subject_matter,Buildings:Civic,b_twitter,False,4
subject_matter,Buildings:Civic,b_twitter,True,6
subject_matter,Buildings:Houses:Large houses,b_twitter,False,80
subject_matter,Buildings:Houses:Large houses,b_twitter,True,305
subject_matter,Buildings:Houses:Medium houses,b_twitter,False,19
subject_matter,Buildings:Houses:Medium houses,b_twitter,True,49
subject_matter,Buildings:Houses:Small houses,b_twitter,False,11
subject_matter,Buildings:Houses:Small houses,b_twitter,True,13
subject_matter,Buildings:Other,b_twitter,False,9
subject_matter,Buildings:Other,b_twitter,True,21
subject_matter,Buildings:Palace,b_twitter,False,3
subject_matter,Buildings:Palace,b_twitter,True,4
subject_matter,Buildings:Penal,b_twitter,False,5
subject_matter,Buildings:Penal,b_twitter,True,10
subject_matter,Buildings:School,b_twitter,False,4
subject_matter,Buildings:School,b_twitter,True,6
subject_matter,Buildings:Shops,b_twitter,False,3
subject_matter,Buildings:Shops,b_twitter,True,1
subject_matter,Communications:Other,b_twitter,True,4
subject_matter,Communications:Post,b_twitter,False,2
subject_matter,Communications:Post,b_twitter,True,3
subject_matter,Communications:Radio,b_twitter,False,1
subject_matter,Communications:Radio,b_twitter,True,3
subject_matter,Food and drink,b_twitter,False,5
subject_matter,Food and drink,b_twitter,True,9
subject_matter,Industry and manufacture:Clocks and watches,b_twitter,False,3
subject_matter,Industry and manufacture:Clocks and watches,b_twitter,True,1
subject_matter,Industry and manufacture:Industrial life,b_twitter,False,2
subject_matter,Industry and manufacture:Industrial life,b_twitter,True,9
subject_matter,Industry and manufacture:Metals,b_twitter,False,5
subject_matter,Industry and manufacture:Metals,b_twitter,True,8
subject_matter,Industry and manufacture:Mining and quarrying,b_twitter,False,14
subject_matter,Industry and manufacture:Mining and quarrying,b_twitter,True,24
subject_matter,Industry and manufacture:Mixed,b_twitter,False,4
subject_matter,Industry and manufacture:Mixed,b_twitter,True,5
subject_matter,Industry and manufacture:Other,b_twitter,False,10
subject_matter,Industry and manufacture:Other,b_twitter,True,19
subject_matter,Industry and manufacture:Potteries,b_twitter,False,2
subject_matter,Industry and manufacture:Potteries,b_twitter,True,7
subject_matter,Industry and manufacture:Print,b_twitter,False,1
subject_matter,Industry and manufacture:Steam and engines,b_twitter,False,2
subject_matter,Industry and manufacture:Steam and engines,b_twitter,True,6
subject_matter,Industry and manufacture:Textiles,b_twitter,False,10
subject_matter,Industry and manufacture:Textiles,b_twitter,True,18
subject_matter,Leisure and sport:Cricket,b_twitter,False,7
subject_matter,Leisure and sport:Cricket,b_twitter,True,1
subject_matter,Leisure and sport:Fairgrounds and amusements,b_twitter,False,2
subject_matter,Leisure and sport:Fairgrounds and amusements,b_twitter,True,4
subject_matter,Leisure and sport:Film Cinema and TV,b_twitter,False,1
subject_matter,Leisure and sport:Film Cinema and TV,b_twitter,True,9
subject_matter,Leisure and sport:Other,b_twitter,False,6
subject_matter,Leisure and sport:Other,b_twitter,True,11
subject_matter,Leisure and sport:Rugby and football,b_twitter,False,12
subject_matter,Leisure and sport:Rugby and football,b_twitter,True,6
subject_matter,Leisure and sport:Toys and models,b_twitter,False,11
subject_matter,Leisure and sport:Toys and models,b_twitter,True,14
subject_matter,Local Histories,b_twitter,False,304
subject_matter,Local Histories,b_twitter,True,459
subject_matter,Medicine and health:Hospital,b_twitter,False,4
subject_matter,Medicine and health:Hospital,b_twitter,True,8
subject_matter,Medicine and health:Other,b_twitter,False,2
subject_matter,Medicine and health:Other,b_twitter,True,8
subject_matter,Medicine and health:Professional association,b_twitter,False,7
subject_matter,Medicine and health:Professional association,b_twitter,True,4
subject_matter,Mixed:Bygones,b_twitter,False,2
subject_matter,Mixed:Bygones,b_twitter,True,4
subject_matter,Mixed:Encyclopaedic,b_twitter,False,14
subject_matter,Mixed:Encyclopaedic,b_twitter,True,86
subject_matter,Mixed:Other,b_twitter,False,17
subject_matter,Mixed:Other,b_twitter,True,43
subject_matter,Natural world:Dinosaurs,b_twitter,False,2
subject_matter,Natural world:Dinosaurs,b_twitter,True,3
subject_matter,Natural world:Fossils,b_twitter,False,3
subject_matter,Natural world:Geology,b_twitter,False,5
subject_matter,Natural world:Geology,b_twitter,True,5
subject_matter,Natural world:Herbaria and gardening,b_twitter,False,1
subject_matter,Natural world:Herbaria and gardening,b_twitter,True,4
subject_matter,Natural world:Mixed,b_twitter,False,4
subject_matter,Natural world:Mixed,b_twitter,True,10
subject_matter,Natural world:Other,b_twitter,False,2
subject_matter,Natural world:Other,b_twitter,True,3
subject_matter,Natural world:Zoology,b_twitter,False,1
subject_matter,Natural world:Zoology,b_twitter,True,4
subject_matter,Other,b_twitter,False,8
subject_matter,Other,b_twitter,True,35
subject_matter,Personality:Art,b_twitter,False,7
subject_matter,Personality:Art,b_twitter,True,12
subject_matter,Personality:Explorer,b_twitter,False,1
subject_matter,Personality:Explorer,b_twitter,True,5
subject_matter,Personality:Literary,b_twitter,False,22
subject_matter,Personality:Literary,b_twitter,True,45
subject_matter,Personality:Music,b_twitter,True,6
subject_matter,Personality:Other,b_twitter,False,18
subject_matter,Personality:Other,b_twitter,True,14
subject_matter,Personality:Political,b_twitter,False,7
subject_matter,Personality:Political,b_twitter,True,11
subject_matter,Personality:Religious,b_twitter,False,7
subject_matter,Personality:Religious,b_twitter,True,8
subject_matter,Personality:Scientific,b_twitter,False,3
subject_matter,Personality:Scientific,b_twitter,True,9
subject_matter,Rural Industry:Farming,b_twitter,False,13
subject_matter,Rural Industry:Farming,b_twitter,True,18
subject_matter,Rural Industry:Forges,b_twitter,False,2
subject_matter,Rural Industry:Forges,b_twitter,True,2
subject_matter,Rural Industry:Other,b_twitter,False,4
subject_matter,Rural Industry:Other,b_twitter,True,1
subject_matter,Rural Industry:Rural life,b_twitter,False,10
subject_matter,Rural Industry:Rural life,b_twitter,True,12
subject_matter,Rural Industry:Textiles,b_twitter,False,2
subject_matter,Rural Industry:Textiles,b_twitter,True,6
subject_matter,Rural Industry:Watermills,b_twitter,False,7
subject_matter,Rural Industry:Watermills,b_twitter,True,15
subject_matter,Rural Industry:Windmills,b_twitter,False,5
subject_matter,Rural Industry:Windmills,b_twitter,True,14
subject_matter,Science and technology:Computing and gaming,b_twitter,False,2
subject_matter,Science and technology:Computing and gaming,b_twitter,True,5
subject_matter,Science and technology:Other,b_twitter,False,5
subject_matter,Science and technology:Other,b_twitter,True,9
subject_matter,Sea and seafaring:Boats and ships,b_twitter,False,13
subject_matter,Sea and seafaring:Boats and ships,b_twitter,True,23
subject_matter,Sea and seafaring:Fishing,b_twitter,False,3
subject_matter,Sea and seafaring:Fishing,b_twitter,True,8
subject_matter,Sea and seafaring:Lighthouses,b_twitter,False,3
subject_matter,Sea and seafaring:Lighthouses,b_twitter,True,5
subject_matter,Sea and seafaring:Mixed,b_twitter,False,17
subject_matter,Sea and seafaring:Mixed,b_twitter,True,22
subject_matter,Sea and seafaring:Other,b_twitter,False,1
subject_matter,Sea and seafaring:Other,b_twitter,True,7
subject_matter,Services:Fire,b_twitter,False,5
subject_matter,Services:Fire,b_twitter,True,5
subject_matter,Services:Other,b_twitter,False,2
subject_matter,Services:Other,b_twitter,True,2
subject_matter,Services:Police,b_twitter,False,7
subject_matter,Services:Police,b_twitter,True,8
subject_matter,Services:RNLI,b_twitter,True,5
subject_matter,Transport:Aviation,b_twitter,False,6
subject_matter,Transport:Aviation,b_twitter,True,15
subject_matter,Transport:Bicycles,b_twitter,True,1
subject_matter,Transport:Buses and trams,b_twitter,False,5
subject_matter,Transport:Buses and trams,b_twitter,True,10
subject_matter,Transport:Canals,b_twitter,False,1
subject_matter,Transport:Canals,b_twitter,True,8
subject_matter,Transport:Cars and motorbikes,b_twitter,False,19
subject_matter,Transport:Cars and motorbikes,b_twitter,True,18
subject_matter,Transport:Mixed,b_twitter,False,5
subject_matter,Transport:Mixed,b_twitter,True,20
subject_matter,Transport:Other,b_twitter,False,1
subject_matter,Transport:Other,b_twitter,True,6
subject_matter,Transport:Trains and railways,b_twitter,False,32
subject_matter,Transport:Trains and railways,b_twitter,True,77
subject_matter,Utilities:Gas and electricity,b_twitter,False,1
subject_matter,Utilities:Gas and electricity,b_twitter,True,3
subject_matter,Utilities:Water and waste,b_twitter,False,13
subject_matter,Utilities:Water and waste,b_twitter,True,16
