ts,indicator_code_merged,count
2021-06-30,staff_working,386
2021-07-31,closed_cur,417
2021-07-31,funding,269
2021-07-31,online_engag,2364
2021-07-31,open_cur,472
2021-07-31,reopen_intent,2892
2021-07-31,staff_working,325
2021-08-31,closed_cur,326
2021-08-31,funding,210
2021-08-31,online_engag,2059
2021-08-31,open_cur,436
2021-08-31,reopen_intent,2482
2021-08-31,staff_working,234
2021-09-30,closed_cur,412
2021-09-30,funding,182
2021-09-30,online_engag,2422
2021-09-30,open_cur,427
2021-09-30,reopen_intent,2451
2021-09-30,staff_working,249
2021-10-31,closed_cur,434
2021-10-31,funding,293
2021-10-31,online_engag,2628
2021-10-31,open_cur,473
2021-10-31,reopen_intent,2425
2021-10-31,staff_working,272
2021-11-30,closed_cur,408
2021-11-30,funding,439
2021-11-30,online_engag,3129
2021-11-30,open_cur,345
2021-11-30,reopen_intent,2278
2021-11-30,staff_working,330
2021-12-31,closed_cur,726
2021-12-31,funding,329
2021-12-31,online_engag,2035
2021-12-31,open_cur,291
2021-12-31,reopen_intent,3435
2021-12-31,staff_working,241
2022-01-31,closed_cur,455
2022-01-31,funding,191
2022-01-31,online_engag,1895
2022-01-31,open_cur,313
2022-01-31,reopen_intent,2769
2022-01-31,staff_working,294
2022-02-28,closed_cur,588
2022-02-28,funding,201
2022-02-28,online_engag,1855
2022-02-28,open_cur,360
2022-02-28,reopen_intent,2674
2022-02-28,staff_working,272
2022-03-31,closed_cur,344
2022-03-31,funding,252
2022-03-31,online_engag,1928
2022-03-31,open_cur,407
2022-03-31,reopen_intent,2726
2022-03-31,staff_working,281
2022-04-30,closed_cur,337
2022-04-30,funding,243
2022-04-30,online_engag,1836
2022-04-30,open_cur,495
2022-04-30,reopen_intent,2735
2022-04-30,staff_working,192
2022-05-31,closed_cur,375
2022-05-31,funding,184
2022-05-31,online_engag,1915
2022-05-31,open_cur,437
2022-05-31,reopen_intent,2414
2022-05-31,staff_working,252
