ts,indicator_code_merged,count
2021-06-30,open_cur,41
2021-06-30,reopen_intent,63
2021-06-30,staff_working,21
2021-07-31,closed_cur,9
2021-07-31,funding,12
2021-07-31,online_engag,134
2021-07-31,open_cur,37
2021-07-31,reopen_intent,83
2021-07-31,staff_working,30
2021-08-31,closed_cur,19
2021-08-31,funding,26
2021-08-31,online_engag,177
2021-08-31,open_cur,23
2021-08-31,reopen_intent,95
2021-08-31,staff_working,19
2021-09-30,closed_cur,15
2021-09-30,funding,21
2021-09-30,online_engag,177
2021-09-30,open_cur,27
2021-09-30,reopen_intent,187
2021-09-30,staff_working,32
2021-10-31,closed_cur,11
2021-10-31,funding,13
2021-10-31,online_engag,118
2021-10-31,open_cur,22
2021-10-31,reopen_intent,72
2021-10-31,staff_working,20
2021-11-30,closed_cur,5
2021-11-30,funding,11
2021-11-30,online_engag,109
2021-11-30,open_cur,8
2021-11-30,reopen_intent,106
2021-11-30,staff_working,17
2021-12-31,closed_cur,24
2021-12-31,funding,11
2021-12-31,online_engag,85
2021-12-31,open_cur,14
2021-12-31,reopen_intent,116
2021-12-31,staff_working,25
2022-01-31,closed_cur,11
2022-01-31,funding,7
2022-01-31,online_engag,48
2022-01-31,open_cur,10
2022-01-31,reopen_intent,71
2022-01-31,staff_working,9
2022-02-28,closed_cur,15
2022-02-28,funding,6
2022-02-28,online_engag,89
2022-02-28,open_cur,9
2022-02-28,reopen_intent,98
2022-02-28,staff_working,9
2022-03-31,closed_cur,4
2022-03-31,funding,7
2022-03-31,online_engag,90
2022-03-31,open_cur,10
2022-03-31,reopen_intent,68
2022-03-31,staff_working,12
2022-04-30,closed_cur,8
2022-04-30,funding,6
2022-04-30,online_engag,50
2022-04-30,open_cur,13
2022-04-30,reopen_intent,85
2022-04-30,staff_working,4
2022-05-31,closed_cur,10
2022-05-31,funding,5
2022-05-31,online_engag,107
2022-05-31,open_cur,15
2022-05-31,reopen_intent,78
2022-05-31,staff_working,3
