Row.names,log2FoldChange,padj,date,Row.names.1,log2FoldChange.1,padj.1,date.1,Row.names.2,log2FoldChange.2,padj.2,date.2,Row.names.3,log2FoldChange.3,padj.3,date.3,Row.names.4,log2FoldChange.4,padj.4,date.4,Row.names.5,log2FoldChange.5,padj.5,date.5
ENSMAUG00000000475,-0.850673683879726,0.0243918475552852,day1,ENSMAUG00000000112,1.58910527402224,6.17935194417732e-09,day2,ENSMAUG00000000177,-0.695219106194885,0.0167324551187772,day4,ENSMAUG00000000331,-1.06567351352562,0.00185794136246013,day6,ENSMAUG00000003418,-1.15205873597731,0.0110884554603783,day8,ENSMAUG00000000232,-0.845227180297974,0.0210995469028548,day14
ENSMAUG00000000494,0.956572699087923,0.0422049965528192,day1,ENSMAUG00000000117,-1.41927860283894,0.00919186820156116,day2,ENSMAUG00000000180,-0.718923409148842,0.0189768018739639,day4,ENSMAUG00000000403,0.901309506409705,0.000913479268404015,day6,ENSMAUG00000003427,1.46293395628209,0.0128355707318143,day8,ENSMAUG00000000239,-0.957649882653072,0.0275914466361559,day14
ENSMAUG00000000500,1.04541340951928,3.89187450580465e-07,day1,ENSMAUG00000000125,0.801618833414596,0.00319145438045585,day2,ENSMAUG00000000193,1.30905412149237,9.9423736596693e-08,day4,ENSMAUG00000000434,-0.914548111521473,0.0156796822816493,day6,ENSMAUG00000003905,0.618528423095119,0.0418687540571565,day8,ENSMAUG00000000262,-0.828636592509102,0.0123633284285374,day14
ENSMAUG00000000547,0.87314275858704,0.0394241711904397,day1,ENSMAUG00000000133,-0.940495389778366,0.0160569557816917,day2,ENSMAUG00000000201,-0.873207488277071,0.0338829119055847,day4,ENSMAUG00000000449,-1.12584688599963,0.0471429729959821,day6,ENSMAUG00000003954,0.873323861105233,0.0267065702841137,day8,ENSMAUG00000000265,-0.925569883686633,0.0474543748587815,day14
ENSMAUG00000000556,-0.95814461143137,0.0416068558981872,day1,ENSMAUG00000000136,-1.17352202515013,0.0395598102848342,day2,ENSMAUG00000000232,-0.74446286830297,0.018382724510968,day4,ENSMAUG00000000475,-0.946020885503337,0.00795732959746353,day6,ENSMAUG00000004031,0.683613302658693,0.0314494911882811,day8,ENSMAUG00000000300,-0.623811348453823,0.0126291404148288,day14
ENSMAUG00000000557,-1.81835021810813,9.05449816613125e-05,day1,ENSMAUG00000000139,-1.57420544156261,0.00191044865567283,day2,ENSMAUG00000000239,-0.966175607018661,0.0283765273727026,day4,ENSMAUG00000000500,0.798563177332119,7.30130203758967e-08,day6,ENSMAUG00000004047,0.592651877977247,0.0488764444045355,day8,ENSMAUG00000000317,1.0271045147232,0.00241195828092727,day14
ENSMAUG00000000585,1.26650620552999,0.0257115056416872,day1,ENSMAUG00000000140,-1.83018642222264,0.000235000430067369,day2,ENSMAUG00000000254,0.777284834371083,0.00888386231647511,day4,ENSMAUG00000000526,-0.955710600198913,0.022045969851075,day6,ENSMAUG00000004640,0.726855727729851,0.0110884554603783,day8,ENSMAUG00000000325,-0.993484732702006,0.00741409647861458,day14
ENSMAUG00000000604,0.749439384826845,0.0317837127318235,day1,ENSMAUG00000000143,-1.13855279439566,0.00879447066156557,day2,ENSMAUG00000000262,-0.7349811172867,0.00641637863661087,day4,ENSMAUG00000000544,0.694027328968233,0.000494649423002995,day6,ENSMAUG00000004916,0.648097547884586,0.0202302176011445,day8,ENSMAUG00000000331,-1.0297079117684,0.00444652992210706,day14
ENSMAUG00000000689,0.94718327654355,0.00938288664899564,day1,ENSMAUG00000000145,-0.702179419897765,0.0382461729292035,day2,ENSMAUG00000000274,0.907878680034202,0.0325481354446635,day4,ENSMAUG00000000557,-1.50746454028256,0.000401893566765489,day6,ENSMAUG00000005269,0.773553418127422,0.0377382946554884,day8,ENSMAUG00000000358,2.27129838243924,5.68692292200079e-21,day14
ENSMAUG00000000692,0.901897890029512,0.0373155170163488,day1,ENSMAUG00000000165,-1.76215616841937,0.00387212923278509,day2,ENSMAUG00000000317,1.05328015533506,1.63319312014981e-05,day4,ENSMAUG00000000585,0.976949397759602,0.022453638956867,day6,ENSMAUG00000005706,-0.699423929045623,0.00219395418590052,day8,ENSMAUG00000000391,0.652594966525998,0.0377104547706888,day14
ENSMAUG00000000730,1.11934037594952,0.000575687264250023,day1,ENSMAUG00000000168,-0.711167758157334,0.0491001068845165,day2,ENSMAUG00000000325,-1.06514811000652,0.0035546056602441,day4,ENSMAUG00000000604,0.694710185778859,0.0204404565117059,day6,ENSMAUG00000007598,0.616679432973364,0.0116395733969846,day8,ENSMAUG00000000403,1.2753151181615,5.7215332569694e-05,day14
ENSMAUG00000000770,0.623358842644931,0.0383338596647638,day1,ENSMAUG00000000177,-0.955207615263868,0.000353592017407576,day2,ENSMAUG00000000331,-1.30217430611423,0.000184080169950567,day4,ENSMAUG00000000614,0.684375345738654,0.0237765841310625,day6,ENSMAUG00000007708,1.27138675951858,0.00128937303789388,day8,ENSMAUG00000000429,-1.27800379586874,0.015371386115816,day14
ENSMAUG00000000774,0.906680385951195,0.0173015186892892,day1,ENSMAUG00000000180,-1.08622486063704,0.000156306337513812,day2,ENSMAUG00000000391,0.732754855514802,0.0108721867383538,day4,ENSMAUG00000000650,0.591432673733621,0.00124870597938066,day6,ENSMAUG00000007794,-1.01411637824827,0.00350481131561387,day8,ENSMAUG00000000441,0.724467161287928,0.00892893941200682,day14
ENSMAUG00000000780,0.711712151612786,0.0251464434249757,day1,ENSMAUG00000000181,-1.46794257228042,0.00850506945916592,day2,ENSMAUG00000000400,-1.14193258489421,0.00725013980039524,day4,ENSMAUG00000000689,0.824948214394923,0.000318042490470048,day6,ENSMAUG00000007850,-0.597167844607722,0.024049380954213,day8,ENSMAUG00000000444,0.782764826570478,0.00179151870753225,day14
ENSMAUG00000000783,1.50024842042133,0.0102366096426048,day1,ENSMAUG00000000182,-1.87482613761597,0.0136250410082371,day2,ENSMAUG00000000403,0.986533950154905,0.000137856645812769,day4,ENSMAUG00000000692,0.881960538388961,0.0201578826921961,day6,ENSMAUG00000007930,1.03734299662668,0.0280666494820538,day8,ENSMAUG00000000449,-1.32072722299462,0.0293341314749249,day14
ENSMAUG00000000794,0.678358809944035,0.0111338688449374,day1,ENSMAUG00000000193,1.67866328846862,4.81869742638464e-16,day2,ENSMAUG00000000429,-1.06462445615458,0.01750932132001,day4,ENSMAUG00000000705,-0.965949427874249,0.0101523914985243,day6,ENSMAUG00000008027,0.604596504675056,0.0223401148840248,day8,ENSMAUG00000000462,1.18350838827811,0.0361248287855652,day14
ENSMAUG00000000807,0.749115918396721,0.0145975467728549,day1,ENSMAUG00000000214,-1.49971069094645,0.0269512503521113,day2,ENSMAUG00000000434,-0.895155713908462,0.020214841182827,day4,ENSMAUG00000000730,0.973025361889709,2.02944521857555e-05,day6,ENSMAUG00000008503,0.773110008859347,0.0280666494820538,day8,ENSMAUG00000000464,0.698291374942314,0.0179940696573187,day14
ENSMAUG00000000871,0.766286144607784,0.0371135059199909,day1,ENSMAUG00000000217,-1.03200012075922,0.0228027700651325,day2,ENSMAUG00000000444,0.677246334987061,0.0065706313666139,day4,ENSMAUG00000000743,-1.16737861374799,0.0274473642024689,day6,ENSMAUG00000008613,0.785381903352665,0.0297818670537586,day8,ENSMAUG00000000475,-1.02090526163625,0.0364180268307332,day14
ENSMAUG00000000899,1.49470868516595,0.000711422482776019,day1,ENSMAUG00000000232,-1.04939401417874,0.000241380507106255,day2,ENSMAUG00000000449,-1.20551354378939,0.0179783642166954,day4,ENSMAUG00000000747,-0.877681620072027,0.00955587193756281,day6,ENSMAUG00000008747,0.615536834189043,0.0122249633961151,day8,ENSMAUG00000000479,0.97404900884689,0.0153961105377091,day14
ENSMAUG00000000911,0.937025909242776,0.0394241711904397,day1,ENSMAUG00000000239,-1.24402212556131,0.00268661678411055,day2,ENSMAUG00000000475,-0.780937797786425,0.0246757219026807,day4,ENSMAUG00000000760,-1.26089864123065,0.0323086740715988,day6,ENSMAUG00000008751,1.17757050857847,0.022344748310237,day8,ENSMAUG00000000484,-0.641926864547527,0.0376215866061874,day14
ENSMAUG00000000982,0.988698155743649,0.0115442084383906,day1,ENSMAUG00000000263,-0.633378708226247,0.00675674625146672,day2,ENSMAUG00000000500,1.00112562657339,1.73491857705208e-13,day4,ENSMAUG00000000774,0.87275707254127,0.00830801313709923,day6,ENSMAUG00000008891,-0.734931809647263,0.0414392708454911,day8,ENSMAUG00000000494,1.24933495250153,0.00552609420700339,day14
ENSMAUG00000000986,0.692496491323028,0.0313636347288567,day1,ENSMAUG00000000265,-0.849523775479228,0.034131282103887,day2,ENSMAUG00000000516,0.924241831115557,2.50804201001369e-07,day4,ENSMAUG00000000780,0.730492533451756,0.00414454914542325,day6,ENSMAUG00000008927,-0.790587285459911,0.0307618179229336,day8,ENSMAUG00000000500,1.05290509676415,1.61954047074618e-05,day14
ENSMAUG00000000997,0.747573659485102,0.0285624448342215,day1,ENSMAUG00000000270,-1.78033691483753,0.00128022268211211,day2,ENSMAUG00000000526,-0.877193093517393,0.0253351826828792,day4,ENSMAUG00000000807,0.633057154623372,0.0147800141124285,day6,ENSMAUG00000009005,0.77103595234681,0.0307618179229336,day8,ENSMAUG00000000507,-0.701699560496544,0.0274676137918697,day14
ENSMAUG00000001027,0.906714084628802,0.000155947237295784,day1,ENSMAUG00000000271,-1.41589340716523,0.0439712691954247,day2,ENSMAUG00000000544,0.760688216892904,0.000192780703862047,day4,ENSMAUG00000000849,-0.827238775307923,0.0238344831198598,day6,ENSMAUG00000009031,1.20626841277414,0.00434614518269058,day8,ENSMAUG00000000511,-1.3203984760683,0.0183663983832549,day14
ENSMAUG00000001046,-1.13287478225888,0.0416068558981872,day1,ENSMAUG00000000274,1.23093695044145,0.000669812494819287,day2,ENSMAUG00000000557,-1.70716780929879,9.6280761638768e-05,day4,ENSMAUG00000000851,-0.736564899954645,0.0335969973648749,day6,ENSMAUG00000009257,1.1070988541225,0.0275468445866804,day8,ENSMAUG00000000523,1.08338320666453,0.0233090580549578,day14
ENSMAUG00000001047,0.746386067434576,0.0160667916638217,day1,ENSMAUG00000000283,-0.983039005643435,0.00209379992825738,day2,ENSMAUG00000000585,1.05259333605966,0.012014441801425,day4,ENSMAUG00000000859,-0.872951676605036,0.00416189945273164,day6,ENSMAUG00000009544,-0.821304625775406,0.000275099498353388,day8,ENSMAUG00000000526,-0.990143303307096,0.0329028781568633,day14
ENSMAUG00000001131,0.768322235051297,0.0401114786938567,day1,ENSMAUG00000000289,-1.74851775248294,0.0318195465288758,day2,ENSMAUG00000000614,0.822903375321205,0.00239887324142562,day4,ENSMAUG00000000871,0.778409025183391,0.00795732959746353,day6,ENSMAUG00000009571,0.698701435230953,0.0431254483353947,day8,ENSMAUG00000000529,1.65225264918608,0.0319768136849906,day14
ENSMAUG00000001142,1.141536993438,0.000545253907701031,day1,ENSMAUG00000000295,0.708402726354913,0.0176127704001884,day2,ENSMAUG00000000650,0.907013496344545,4.96194935552789e-06,day4,ENSMAUG00000000899,1.0323761512198,0.00684142690470014,day6,ENSMAUG00000009790,1.24842195670876,0.0153700256147998,day8,ENSMAUG00000000544,0.682411595139242,0.00452473809691354,day14
ENSMAUG00000001174,-0.639709979217434,0.0363257745963458,day1,ENSMAUG00000000300,-0.703164789532939,0.000655706340212477,day2,ENSMAUG00000000689,1.02389632194968,3.00028164367815e-06,day4,ENSMAUG00000000926,-0.826259865992318,0.0474897513721104,day6,ENSMAUG00000009858,1.30198508873584,0.0240216668843606,day8,ENSMAUG00000000547,0.916695365215187,0.0233579467095624,day14
ENSMAUG00000001246,-0.850880320864284,0.0387927644796535,day1,ENSMAUG00000000309,1.45867472489526,0.0343004595074625,day2,ENSMAUG00000000692,0.967403071406028,0.00831411247277455,day4,ENSMAUG00000000940,-0.964125850503088,0.0447435658286617,day6,ENSMAUG00000010215,0.717531769017588,0.0287546012665392,day8,ENSMAUG00000000557,-1.86625402863728,3.925674228793e-05,day14
ENSMAUG00000001261,0.657366743692937,0.00719470932873026,day1,ENSMAUG00000000311,-0.612563137835847,0.0209019813504872,day2,ENSMAUG00000000711,0.651527722859515,0.0388556511192259,day4,ENSMAUG00000000998,0.79179568049512,0.0432843710638112,day6,ENSMAUG00000010223,0.748285684516208,0.00564966316704954,day8,ENSMAUG00000000577,-1.69392794560293,0.0246206884993789,day14
ENSMAUG00000001307,0.844864769781403,9.05449816613125e-05,day1,ENSMAUG00000000312,-1.08733441245593,0.0230903264853229,day2,ENSMAUG00000000730,0.86508541808266,0.000253484875188766,day4,ENSMAUG00000001009,-0.93866596746094,0.03197307286843,day6,ENSMAUG00000010441,0.813556924336715,0.0223401148840248,day8,ENSMAUG00000000585,1.34841780731108,0.0048194077006575,day14
ENSMAUG00000001325,1.15563195303746,0.0486039492752892,day1,ENSMAUG00000000317,1.38648016755824,4.11723137269121e-09,day2,ENSMAUG00000000743,-1.08094074233421,0.0442842804514786,day4,ENSMAUG00000001027,1.01780429361101,1.60940460540976e-10,day6,ENSMAUG00000010463,-0.60421816091586,0.00431586946446283,day8,ENSMAUG00000000604,1.15533560053386,0.000419862298902339,day14
ENSMAUG00000001348,-0.625502345695345,0.0478993106375244,day1,ENSMAUG00000000325,-1.22593464281084,0.000234564227944668,day2,ENSMAUG00000000747,-1.21520192263958,0.000260067036410389,day4,ENSMAUG00000001047,0.593687739855888,0.00155402552238524,day6,ENSMAUG00000010789,-1.06455083369558,0.0110884554603783,day8,ENSMAUG00000000614,0.792597089838778,0.0246206884993789,day14
ENSMAUG00000001382,0.626818315368576,0.0181597668885514,day1,ENSMAUG00000000331,-1.76402713901931,2.19469455020903e-07,day2,ENSMAUG00000000760,-1.21633856248036,0.0335062526395123,day4,ENSMAUG00000001114,-1.10058938458385,0.0218655262963103,day6,ENSMAUG00000010881,-0.913125065342451,0.021553786524687,day8,ENSMAUG00000000637,-1.51882009245844,0.0368077683966164,day14
ENSMAUG00000001435,0.790397056311013,0.012877336564907,day1,ENSMAUG00000000336,-2.04285780747653,0.0366199205108747,day2,ENSMAUG00000000761,0.619284918092274,0.0155924243258375,day4,ENSMAUG00000001131,0.921003834729572,0.0021389326352494,day6,ENSMAUG00000010972,0.614831087214575,0.0025612430700735,day8,ENSMAUG00000000659,-0.99835639608176,0.0493064906584929,day14
ENSMAUG00000001449,-1.00790054902573,0.0331171305930459,day1,ENSMAUG00000000340,1.22738220498391,0.00487941525275703,day2,ENSMAUG00000000774,1.14388707586865,0.000154524741942745,day4,ENSMAUG00000001136,-0.703161228245992,0.0254826070697648,day6,ENSMAUG00000011020,0.795986379135162,0.0297818670537586,day8,ENSMAUG00000000670,1.07352387937473,0.0157559186076229,day14
ENSMAUG00000001470,-1.69533986111357,0.00154157021970521,day1,ENSMAUG00000000343,-0.713190438901885,0.0202504331523259,day2,ENSMAUG00000000780,0.752988552506066,0.00372004170832296,day4,ENSMAUG00000001142,0.725269624268987,0.000753588601157574,day6,ENSMAUG00000011402,1.35078061200402,0.0110884554603783,day8,ENSMAUG00000000689,0.950922158529772,0.00160973745850039,day14
ENSMAUG00000001503,1.16507669683637,0.000229758220626803,day1,ENSMAUG00000000359,-0.635844531796872,0.0201588380186324,day2,ENSMAUG00000000783,1.1614951814976,0.037626446409149,day4,ENSMAUG00000001190,-1.06043480406114,0.0329090707622395,day6,ENSMAUG00000011577,0.85640044837325,0.00837879931287101,day8,ENSMAUG00000000692,1.12623625993339,0.0135344317994273,day14
ENSMAUG00000001550,1.36624906983004,0.0373155170163488,day1,ENSMAUG00000000379,1.02586392812748,0.0292945888507051,day2,ENSMAUG00000000794,0.595245615109375,0.00383759125188894,day4,ENSMAUG00000001207,-0.764624413027001,0.0433846855326821,day6,ENSMAUG00000011753,-0.904048468905484,0.0129619115488436,day8,ENSMAUG00000000702,-1.23178453015667,0.0349182096072768,day14
ENSMAUG00000001586,0.743188202682384,0.0363257745963458,day1,ENSMAUG00000000383,0.740223909647933,0.0229874381146833,day2,ENSMAUG00000000807,0.762200208642961,0.00213938818280417,day4,ENSMAUG00000001246,-0.750370514388265,0.0401782717415509,day6,ENSMAUG00000011897,-0.879158350602455,0.0307618179229336,day8,ENSMAUG00000000705,-0.807155841326649,0.0372090666524546,day14
ENSMAUG00000001609,0.740288965374922,0.0245622920733113,day1,ENSMAUG00000000391,1.08931231984958,2.47377202470554e-06,day2,ENSMAUG00000000859,-1.10844191913524,0.000508457761077519,day4,ENSMAUG00000001261,0.730779204019521,0.000463851020466981,day6,ENSMAUG00000012241,-1.01427888863277,0.0076048512006322,day8,ENSMAUG00000000712,1.15568016696159,0.0154810785776837,day14
ENSMAUG00000001728,0.991643375243765,0.0118908207924383,day1,ENSMAUG00000000400,-1.0251788091269,0.00786270603971729,day2,ENSMAUG00000000871,0.815276274774248,0.00683065185266644,day4,ENSMAUG00000001308,-0.741581313586305,0.0293420688375973,day6,ENSMAUG00000012661,0.939671424309798,0.0452114589143301,day8,ENSMAUG00000000717,0.75785924278991,0.0455067724831404,day14
ENSMAUG00000001736,-0.920618255583039,0.00594301757138482,day1,ENSMAUG00000000403,1.28936005508294,8.066825526988e-08,day2,ENSMAUG00000000899,1.84635241524222,7.96457815673821e-11,day4,ENSMAUG00000001348,-0.6402044958311,0.026402504782869,day6,ENSMAUG00000012949,1.32462014175212,0.00454442644624503,day8,ENSMAUG00000000730,1.06846442030352,0.00271109842476641,day14
ENSMAUG00000001827,0.842389283850804,0.0237759402451232,day1,ENSMAUG00000000408,0.771508602889989,0.0204514198902415,day2,ENSMAUG00000000909,-0.769804242165232,0.0469394656365466,day4,ENSMAUG00000001358,-1.14369515076376,0.0105222658041518,day6,ENSMAUG00000012959,-0.887807294625678,0.0080836523315911,day8,ENSMAUG00000000743,-1.51503433236387,0.00802607241453628,day14
ENSMAUG00000001852,0.996808327122533,0.0373155170163488,day1,ENSMAUG00000000420,-1.21785212378812,0.00219534331055592,day2,ENSMAUG00000000923,0.902103370488875,0.0233016843692447,day4,ENSMAUG00000001382,0.617288273299102,0.00412512826460366,day6,ENSMAUG00000013161,0.923308903834934,0.0433872582141029,day8,ENSMAUG00000000747,-0.718629706518719,0.034924701411761,day14
ENSMAUG00000001856,-0.845749015261756,0.0165869048158937,day1,ENSMAUG00000000429,-1.56027190485712,0.000647584895731638,day2,ENSMAUG00000000952,-0.836913902169539,0.036750894608358,day4,ENSMAUG00000001435,0.722392574218527,2.23983280109367e-06,day6,ENSMAUG00000013223,1.25848554244617,0.00579498647401719,day8,ENSMAUG00000000751,0.934387537331898,0.0355497665838749,day14
ENSMAUG00000001893,0.898424855178703,0.0101464491955431,day1,ENSMAUG00000000434,-1.1093612473145,0.00222830158632112,day2,ENSMAUG00000000982,0.780410432204311,0.0351867581576277,day4,ENSMAUG00000001438,-0.704984102156234,0.0202815795265734,day6,ENSMAUG00000013464,0.956424033094943,0.0058576669456072,day8,ENSMAUG00000000757,1.00427448385849,0.015506312702371,day14
ENSMAUG00000001917,1.66644669420584,0.0129572576700512,day1,ENSMAUG00000000449,-1.4765939336386,0.00224445243832828,day2,ENSMAUG00000000997,0.842868522160876,0.000772326983051443,day4,ENSMAUG00000001503,0.945364311846825,8.75105583595084e-07,day6,ENSMAUG00000013566,1.08485698014533,0.0137982443409411,day8,ENSMAUG00000000761,0.632654659349559,0.00840401052889214,day14
ENSMAUG00000002006,1.05410454991887,0.00712354402514964,day1,ENSMAUG00000000462,1.11972086670998,0.00688807933534202,day2,ENSMAUG00000001014,0.589982004368864,0.00297489808642599,day4,ENSMAUG00000001519,-0.599436056424309,0.0137282315187399,day6,ENSMAUG00000013899,-0.82499174289294,0.02632534855184,day8,ENSMAUG00000000770,0.67062040275115,0.032615549630239,day14
ENSMAUG00000002013,0.634125642954481,0.0296286755474797,day1,ENSMAUG00000000464,0.819777335734446,0.00121842784451407,day2,ENSMAUG00000001027,1.18361664448739,3.82316127701948e-15,day4,ENSMAUG00000001716,-1.04771923800595,0.0186642317820524,day6,ENSMAUG00000013974,0.603608511865339,0.00294945426755788,day8,ENSMAUG00000000774,1.04613829339188,0.00317013057008327,day14
ENSMAUG00000002283,-1.14200053703887,0.0281193572999236,day1,ENSMAUG00000000472,-0.612483517590261,0.0172950749366047,day2,ENSMAUG00000001047,0.699170037065785,7.24393733558094e-05,day4,ENSMAUG00000001727,-1.17585777685138,0.0295957405934808,day6,ENSMAUG00000014122,0.720202563333131,0.0445631828466607,day8,ENSMAUG00000000780,0.725211152614067,0.0107281082041358,day14
ENSMAUG00000002356,-1.18991753444747,0.0316314190744646,day1,ENSMAUG00000000475,-0.972257851058128,0.00264188050180107,day2,ENSMAUG00000001083,-1.02515760282798,0.0358581598821022,day4,ENSMAUG00000001728,0.910147386035367,0.000455206389644571,day6,ENSMAUG00000014251,-0.752839954765987,0.0478346707465252,day8,ENSMAUG00000000783,1.83259790692199,0.00155575641215756,day14
