indicator_code_merged,session_id,m_size,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210712,small,Independent:Not for profit,549,2021-07-12,1032,53.2
closed_cur,20210712,small,Independent:Private,156,2021-07-12,362,43.1
closed_cur,20210809,large,Government:Local Authority,106,2021-08-09,163,65.0
closed_cur,20210809,large,Independent:Not for profit,68,2021-08-09,133,51.1
closed_cur,20210809,large,Independent:Private,17,2021-08-09,24,70.8
closed_cur,20210809,medium,Government:Local Authority,201,2021-08-09,351,57.3
closed_cur,20210809,medium,Independent:Not for profit,167,2021-08-09,306,54.6
closed_cur,20210809,medium,Independent:Private,20,2021-08-09,44,45.5
closed_cur,20210809,small,Government:Local Authority,112,2021-08-09,193,58.0
closed_cur,20210809,small,Independent:Not for profit,540,2021-08-09,1032,52.3
closed_cur,20210809,small,Independent:Private,150,2021-08-09,362,41.4
closed_cur,20210914,large,Government:Local Authority,104,2021-09-14,163,63.8
closed_cur,20210914,large,Independent:Not for profit,64,2021-09-14,133,48.1
closed_cur,20210914,large,Independent:Private,16,2021-09-14,24,66.7
closed_cur,20210914,medium,Government:Local Authority,198,2021-09-14,351,56.4
closed_cur,20210914,medium,Independent:Not for profit,153,2021-09-14,306,50.0
closed_cur,20210914,medium,Independent:Private,21,2021-09-14,44,47.7
closed_cur,20210914,small,Government:Local Authority,110,2021-09-14,193,57.0
closed_cur,20210914,small,Independent:Not for profit,501,2021-09-14,1032,48.5
closed_cur,20210914,small,Independent:Private,155,2021-09-14,362,42.8
closed_cur,20211108,large,Government:Local Authority,102,2021-11-08,163,62.6
closed_cur,20211108,large,Independent:Not for profit,63,2021-11-08,133,47.4
closed_cur,20211108,large,Independent:Private,15,2021-11-08,24,62.5
closed_cur,20211108,medium,Government:Local Authority,202,2021-11-08,351,57.5
closed_cur,20211108,medium,Independent:Not for profit,156,2021-11-08,306,51.0
closed_cur,20211108,medium,Independent:Private,21,2021-11-08,44,47.7
closed_cur,20211108,small,Government:Local Authority,109,2021-11-08,193,56.5
closed_cur,20211108,small,Independent:Not for profit,502,2021-11-08,1032,48.6
closed_cur,20211108,small,Independent:Private,157,2021-11-08,362,43.4
closed_cur,20211206,large,Government:Local Authority,97,2021-12-06,163,59.5
closed_cur,20211206,large,Independent:Not for profit,65,2021-12-06,133,48.9
closed_cur,20211206,large,Independent:Private,17,2021-12-06,24,70.8
closed_cur,20211206,medium,Government:Local Authority,196,2021-12-06,351,55.8
closed_cur,20211206,medium,Independent:Not for profit,161,2021-12-06,306,52.6
closed_cur,20211206,medium,Independent:Private,23,2021-12-06,44,52.3
closed_cur,20211206,small,Government:Local Authority,110,2021-12-06,193,57.0
closed_cur,20211206,small,Independent:Not for profit,501,2021-12-06,1032,48.5
closed_cur,20211206,small,Independent:Private,152,2021-12-06,362,42.0
closed_cur,20220103,large,Government:Local Authority,99,2022-01-03,163,60.7
closed_cur,20220103,large,Independent:Not for profit,68,2022-01-03,133,51.1
closed_cur,20220103,large,Independent:Private,17,2022-01-03,24,70.8
closed_cur,20220103,medium,Government:Local Authority,207,2022-01-03,351,59.0
closed_cur,20220103,medium,Independent:Not for profit,178,2022-01-03,306,58.2
closed_cur,20220103,medium,Independent:Private,24,2022-01-03,44,54.5
closed_cur,20220103,small,Government:Local Authority,111,2022-01-03,193,57.5
closed_cur,20220103,small,Independent:Not for profit,541,2022-01-03,1032,52.4
closed_cur,20220103,small,Independent:Private,157,2022-01-03,362,43.4
closed_cur,20220131,large,Government:Local Authority,99,2022-01-31,163,60.7
closed_cur,20220131,large,Independent:Not for profit,67,2022-01-31,133,50.4
closed_cur,20220131,large,Independent:Private,16,2022-01-31,24,66.7
closed_cur,20220131,medium,Government:Local Authority,202,2022-01-31,351,57.5
closed_cur,20220131,medium,Independent:Not for profit,173,2022-01-31,306,56.5
closed_cur,20220131,medium,Independent:Private,24,2022-01-31,44,54.5
closed_cur,20220131,small,Government:Local Authority,113,2022-01-31,193,58.5
closed_cur,20220131,small,Independent:Not for profit,535,2022-01-31,1032,51.8
closed_cur,20220131,small,Independent:Private,155,2022-01-31,362,42.8
closed_cur,20220228,large,Government:Local Authority,96,2022-02-28,163,58.9
closed_cur,20220228,large,Independent:Not for profit,66,2022-02-28,133,49.6
closed_cur,20220228,large,Independent:Private,14,2022-02-28,24,58.3
closed_cur,20220228,medium,Government:Local Authority,198,2022-02-28,351,56.4
closed_cur,20220228,medium,Independent:Not for profit,168,2022-02-28,306,54.9
closed_cur,20220228,medium,Independent:Private,23,2022-02-28,44,52.3
closed_cur,20220228,small,Government:Local Authority,110,2022-02-28,193,57.0
closed_cur,20220228,small,Independent:Not for profit,520,2022-02-28,1032,50.4
closed_cur,20220228,small,Independent:Private,152,2022-02-28,362,42.0
closed_cur,20220328,large,Government:Local Authority,97,2022-03-28,163,59.5
closed_cur,20220328,large,Independent:Not for profit,65,2022-03-28,133,48.9
closed_cur,20220328,large,Independent:Private,14,2022-03-28,24,58.3
closed_cur,20220328,medium,Government:Local Authority,200,2022-03-28,351,57.0
closed_cur,20220328,medium,Independent:Not for profit,165,2022-03-28,306,53.9
closed_cur,20220328,medium,Independent:Private,23,2022-03-28,44,52.3
closed_cur,20220328,small,Government:Local Authority,110,2022-03-28,193,57.0
closed_cur,20220328,small,Independent:Not for profit,510,2022-03-28,1032,49.4
closed_cur,20220328,small,Independent:Private,146,2022-03-28,362,40.3
closed_cur,20220425,large,Government:Local Authority,97,2022-04-25,163,59.5
closed_cur,20220425,large,Independent:Not for profit,65,2022-04-25,133,48.9
closed_cur,20220425,large,Independent:Private,15,2022-04-25,24,62.5
closed_cur,20220425,medium,Government:Local Authority,191,2022-04-25,351,54.4
closed_cur,20220425,medium,Independent:Not for profit,163,2022-04-25,306,53.3
closed_cur,20220425,medium,Independent:Private,22,2022-04-25,44,50.0
closed_cur,20220425,small,Government:Local Authority,108,2022-04-25,193,56.0
closed_cur,20220425,small,Independent:Not for profit,501,2022-04-25,1032,48.5
closed_cur,20220425,small,Independent:Private,144,2022-04-25,362,39.8
closed_cur,20220524,large,Government:Local Authority,95,2022-05-24,163,58.3
closed_cur,20220524,large,Independent:Not for profit,64,2022-05-24,133,48.1
closed_cur,20220524,large,Independent:Private,14,2022-05-24,24,58.3
closed_cur,20220524,medium,Government:Local Authority,187,2022-05-24,351,53.3
closed_cur,20220524,medium,Independent:Not for profit,165,2022-05-24,306,53.9
closed_cur,20220524,medium,Independent:Private,22,2022-05-24,44,50.0
closed_cur,20220524,small,Government:Local Authority,108,2022-05-24,193,56.0
closed_cur,20220524,small,Independent:Not for profit,497,2022-05-24,1032,48.2
closed_cur,20220524,small,Independent:Private,144,2022-05-24,362,39.8
funding,20210304,large,Government:Local Authority,64,2021-03-04,163,39.3
funding,20210304,large,Independent:Not for profit,71,2021-03-04,133,53.4
funding,20210304,large,Independent:Private,7,2021-03-04,24,29.2
funding,20210304,medium,Government:Local Authority,104,2021-03-04,351,29.6
funding,20210304,medium,Independent:Not for profit,133,2021-03-04,306,43.5
funding,20210304,medium,Independent:Private,7,2021-03-04,44,15.9
funding,20210304,small,Government:Local Authority,47,2021-03-04,193,24.4
funding,20210304,small,Independent:Not for profit,281,2021-03-04,1032,27.2
funding,20210304,small,Independent:Private,46,2021-03-04,362,12.7
funding,20210404,large,Government:Local Authority,66,2021-04-04,163,40.5
funding,20210404,large,Independent:Not for profit,74,2021-04-04,133,55.6
funding,20210404,large,Independent:Private,7,2021-04-04,24,29.2
funding,20210404,medium,Government:Local Authority,111,2021-04-04,351,31.6
funding,20210404,medium,Independent:Not for profit,138,2021-04-04,306,45.1
funding,20210404,medium,Independent:Private,7,2021-04-04,44,15.9
funding,20210404,small,Government:Local Authority,46,2021-04-04,193,23.8
funding,20210404,small,Independent:Not for profit,306,2021-04-04,1032,29.7
funding,20210404,small,Independent:Private,47,2021-04-04,362,13.0
funding,20210503,large,Government:Local Authority,64,2021-05-03,163,39.3
funding,20210503,large,Independent:Not for profit,69,2021-05-03,133,51.9
funding,20210503,large,Independent:Private,7,2021-05-03,24,29.2
funding,20210503,medium,Government:Local Authority,107,2021-05-03,351,30.5
funding,20210503,medium,Independent:Not for profit,133,2021-05-03,306,43.5
funding,20210503,medium,Independent:Private,6,2021-05-03,44,13.6
funding,20210503,small,Government:Local Authority,42,2021-05-03,193,21.8
funding,20210503,small,Independent:Not for profit,303,2021-05-03,1032,29.4
funding,20210503,small,Independent:Private,46,2021-05-03,362,12.7
funding,20210614,large,Government:Local Authority,62,2021-06-14,163,38.0
funding,20210614,large,Independent:Not for profit,69,2021-06-14,133,51.9
funding,20210614,large,Independent:Private,7,2021-06-14,24,29.2
funding,20210614,medium,Government:Local Authority,101,2021-06-14,351,28.8
funding,20210614,medium,Independent:Not for profit,132,2021-06-14,306,43.1
funding,20210614,medium,Independent:Private,7,2021-06-14,44,15.9
funding,20210614,small,Government:Local Authority,41,2021-06-14,193,21.2
funding,20210614,small,Independent:Not for profit,302,2021-06-14,1032,29.3
funding,20210614,small,Independent:Private,47,2021-06-14,362,13.0
funding,20210629,large,Government:Local Authority,60,2021-06-29,163,36.8
funding,20210629,large,Independent:Not for profit,68,2021-06-29,133,51.1
funding,20210629,large,Independent:Private,7,2021-06-29,24,29.2
funding,20210629,medium,Government:Local Authority,102,2021-06-29,351,29.1
funding,20210629,medium,Independent:Not for profit,130,2021-06-29,306,42.5
funding,20210629,medium,Independent:Private,6,2021-06-29,44,13.6
funding,20210629,small,Government:Local Authority,41,2021-06-29,193,21.2
funding,20210629,small,Independent:Not for profit,301,2021-06-29,1032,29.2
funding,20210629,small,Independent:Private,47,2021-06-29,362,13.0
funding,20210712,large,Government:Local Authority,60,2021-07-12,163,36.8
funding,20210712,large,Independent:Not for profit,67,2021-07-12,133,50.4
funding,20210712,large,Independent:Private,7,2021-07-12,24,29.2
funding,20210712,medium,Government:Local Authority,101,2021-07-12,351,28.8
funding,20210712,medium,Independent:Not for profit,127,2021-07-12,306,41.5
funding,20210712,medium,Independent:Private,7,2021-07-12,44,15.9
funding,20210712,small,Government:Local Authority,41,2021-07-12,193,21.2
funding,20210712,small,Independent:Not for profit,299,2021-07-12,1032,29.0
funding,20210712,small,Independent:Private,47,2021-07-12,362,13.0
funding,20210809,large,Government:Local Authority,60,2021-08-09,163,36.8
funding,20210809,large,Independent:Not for profit,65,2021-08-09,133,48.9
funding,20210809,large,Independent:Private,7,2021-08-09,24,29.2
funding,20210809,medium,Government:Local Authority,99,2021-08-09,351,28.2
funding,20210809,medium,Independent:Not for profit,126,2021-08-09,306,41.2
funding,20210809,medium,Independent:Private,7,2021-08-09,44,15.9
funding,20210809,small,Government:Local Authority,41,2021-08-09,193,21.2
funding,20210809,small,Independent:Not for profit,303,2021-08-09,1032,29.4
funding,20210809,small,Independent:Private,48,2021-08-09,362,13.3
funding,20210914,large,Government:Local Authority,57,2021-09-14,163,35.0
funding,20210914,large,Independent:Not for profit,65,2021-09-14,133,48.9
funding,20210914,large,Independent:Private,5,2021-09-14,24,20.8
funding,20210914,medium,Government:Local Authority,99,2021-09-14,351,28.2
funding,20210914,medium,Independent:Not for profit,128,2021-09-14,306,41.8
funding,20210914,medium,Independent:Private,6,2021-09-14,44,13.6
funding,20210914,small,Government:Local Authority,41,2021-09-14,193,21.2
funding,20210914,small,Independent:Not for profit,289,2021-09-14,1032,28.0
funding,20210914,small,Independent:Private,47,2021-09-14,362,13.0
funding,20211108,large,Government:Local Authority,56,2021-11-08,163,34.4
funding,20211108,large,Independent:Not for profit,66,2021-11-08,133,49.6
funding,20211108,large,Independent:Private,5,2021-11-08,24,20.8
funding,20211108,medium,Government:Local Authority,100,2021-11-08,351,28.5
funding,20211108,medium,Independent:Not for profit,125,2021-11-08,306,40.8
funding,20211108,medium,Independent:Private,6,2021-11-08,44,13.6
funding,20211108,small,Government:Local Authority,43,2021-11-08,193,22.3
funding,20211108,small,Independent:Not for profit,287,2021-11-08,1032,27.8
funding,20211108,small,Independent:Private,51,2021-11-08,362,14.1
funding,20211206,large,Government:Local Authority,57,2021-12-06,163,35.0
funding,20211206,large,Independent:Not for profit,68,2021-12-06,133,51.1
funding,20211206,large,Independent:Private,5,2021-12-06,24,20.8
funding,20211206,medium,Government:Local Authority,99,2021-12-06,351,28.2
funding,20211206,medium,Independent:Not for profit,121,2021-12-06,306,39.5
funding,20211206,medium,Independent:Private,6,2021-12-06,44,13.6
funding,20211206,small,Government:Local Authority,44,2021-12-06,193,22.8
funding,20211206,small,Independent:Not for profit,291,2021-12-06,1032,28.2
funding,20211206,small,Independent:Private,49,2021-12-06,362,13.5
funding,20220103,large,Government:Local Authority,58,2022-01-03,163,35.6
funding,20220103,large,Independent:Not for profit,68,2022-01-03,133,51.1
funding,20220103,large,Independent:Private,5,2022-01-03,24,20.8
funding,20220103,medium,Government:Local Authority,99,2022-01-03,351,28.2
funding,20220103,medium,Independent:Not for profit,121,2022-01-03,306,39.5
funding,20220103,medium,Independent:Private,7,2022-01-03,44,15.9
funding,20220103,small,Government:Local Authority,44,2022-01-03,193,22.8
funding,20220103,small,Independent:Not for profit,292,2022-01-03,1032,28.3
funding,20220103,small,Independent:Private,48,2022-01-03,362,13.3
funding,20220131,large,Government:Local Authority,57,2022-01-31,163,35.0
funding,20220131,large,Independent:Not for profit,69,2022-01-31,133,51.9
funding,20220131,large,Independent:Private,5,2022-01-31,24,20.8
funding,20220131,medium,Government:Local Authority,99,2022-01-31,351,28.2
funding,20220131,medium,Independent:Not for profit,119,2022-01-31,306,38.9
funding,20220131,medium,Independent:Private,7,2022-01-31,44,15.9
funding,20220131,small,Government:Local Authority,43,2022-01-31,193,22.3
funding,20220131,small,Independent:Not for profit,292,2022-01-31,1032,28.3
funding,20220131,small,Independent:Private,49,2022-01-31,362,13.5
funding,20220228,large,Government:Local Authority,57,2022-02-28,163,35.0
funding,20220228,large,Independent:Not for profit,68,2022-02-28,133,51.1
funding,20220228,large,Independent:Private,5,2022-02-28,24,20.8
funding,20220228,medium,Government:Local Authority,98,2022-02-28,351,27.9
funding,20220228,medium,Independent:Not for profit,119,2022-02-28,306,38.9
funding,20220228,medium,Independent:Private,7,2022-02-28,44,15.9
funding,20220228,small,Government:Local Authority,43,2022-02-28,193,22.3
funding,20220228,small,Independent:Not for profit,286,2022-02-28,1032,27.7
funding,20220228,small,Independent:Private,48,2022-02-28,362,13.3
funding,20220328,large,Government:Local Authority,57,2022-03-28,163,35.0
funding,20220328,large,Independent:Not for profit,68,2022-03-28,133,51.1
funding,20220328,large,Independent:Private,5,2022-03-28,24,20.8
funding,20220328,medium,Government:Local Authority,98,2022-03-28,351,27.9
funding,20220328,medium,Independent:Not for profit,117,2022-03-28,306,38.2
funding,20220328,medium,Independent:Private,7,2022-03-28,44,15.9
funding,20220328,small,Government:Local Authority,42,2022-03-28,193,21.8
funding,20220328,small,Independent:Not for profit,287,2022-03-28,1032,27.8
funding,20220328,small,Independent:Private,47,2022-03-28,362,13.0
funding,20220425,large,Government:Local Authority,56,2022-04-25,163,34.4
funding,20220425,large,Independent:Not for profit,69,2022-04-25,133,51.9
funding,20220425,large,Independent:Private,5,2022-04-25,24,20.8
funding,20220425,medium,Government:Local Authority,97,2022-04-25,351,27.6
funding,20220425,medium,Independent:Not for profit,115,2022-04-25,306,37.6
funding,20220425,medium,Independent:Private,7,2022-04-25,44,15.9
funding,20220425,small,Government:Local Authority,41,2022-04-25,193,21.2
funding,20220425,small,Independent:Not for profit,284,2022-04-25,1032,27.5
funding,20220425,small,Independent:Private,47,2022-04-25,362,13.0
funding,20220524,large,Government:Local Authority,56,2022-05-24,163,34.4
funding,20220524,large,Independent:Not for profit,69,2022-05-24,133,51.9
funding,20220524,large,Independent:Private,5,2022-05-24,24,20.8
funding,20220524,medium,Government:Local Authority,96,2022-05-24,351,27.4
funding,20220524,medium,Independent:Not for profit,115,2022-05-24,306,37.6
funding,20220524,medium,Independent:Private,7,2022-05-24,44,15.9
funding,20220524,small,Government:Local Authority,41,2022-05-24,193,21.2
funding,20220524,small,Independent:Not for profit,285,2022-05-24,1032,27.6
funding,20220524,small,Independent:Private,48,2022-05-24,362,13.3
online_engag,20210304,large,Government:Local Authority,152,2021-03-04,163,93.3
online_engag,20210304,large,Independent:Not for profit,118,2021-03-04,133,88.7
online_engag,20210304,large,Independent:Private,20,2021-03-04,24,83.3
online_engag,20210304,medium,Government:Local Authority,306,2021-03-04,351,87.2
online_engag,20210304,medium,Independent:Not for profit,261,2021-03-04,306,85.3
online_engag,20210304,medium,Independent:Private,31,2021-03-04,44,70.5
online_engag,20210304,small,Government:Local Authority,163,2021-03-04,193,84.5
online_engag,20210304,small,Independent:Not for profit,781,2021-03-04,1032,75.7
online_engag,20210304,small,Independent:Private,234,2021-03-04,362,64.6
online_engag,20210404,large,Government:Local Authority,155,2021-04-04,163,95.1
online_engag,20210404,large,Independent:Not for profit,118,2021-04-04,133,88.7
online_engag,20210404,large,Independent:Private,20,2021-04-04,24,83.3
online_engag,20210404,medium,Government:Local Authority,309,2021-04-04,351,88.0
online_engag,20210404,medium,Independent:Not for profit,262,2021-04-04,306,85.6
online_engag,20210404,medium,Independent:Private,35,2021-04-04,44,79.5
online_engag,20210404,small,Government:Local Authority,164,2021-04-04,193,85.0
online_engag,20210404,small,Independent:Not for profit,787,2021-04-04,1032,76.3
online_engag,20210404,small,Independent:Private,238,2021-04-04,362,65.7
online_engag,20210503,large,Government:Local Authority,155,2021-05-03,163,95.1
online_engag,20210503,large,Independent:Not for profit,118,2021-05-03,133,88.7
online_engag,20210503,large,Independent:Private,20,2021-05-03,24,83.3
online_engag,20210503,medium,Government:Local Authority,305,2021-05-03,351,86.9
online_engag,20210503,medium,Independent:Not for profit,262,2021-05-03,306,85.6
online_engag,20210503,medium,Independent:Private,35,2021-05-03,44,79.5
online_engag,20210503,small,Government:Local Authority,164,2021-05-03,193,85.0
online_engag,20210503,small,Independent:Not for profit,791,2021-05-03,1032,76.6
online_engag,20210503,small,Independent:Private,243,2021-05-03,362,67.1
online_engag,20210614,large,Government:Local Authority,156,2021-06-14,163,95.7
online_engag,20210614,large,Independent:Not for profit,120,2021-06-14,133,90.2
online_engag,20210614,large,Independent:Private,20,2021-06-14,24,83.3
online_engag,20210614,medium,Government:Local Authority,301,2021-06-14,351,85.8
online_engag,20210614,medium,Independent:Not for profit,264,2021-06-14,306,86.3
online_engag,20210614,medium,Independent:Private,34,2021-06-14,44,77.3
online_engag,20210614,small,Government:Local Authority,165,2021-06-14,193,85.5
online_engag,20210614,small,Independent:Not for profit,789,2021-06-14,1032,76.5
online_engag,20210614,small,Independent:Private,244,2021-06-14,362,67.4
online_engag,20210629,large,Government:Local Authority,156,2021-06-29,163,95.7
online_engag,20210629,large,Independent:Not for profit,120,2021-06-29,133,90.2
online_engag,20210629,large,Independent:Private,20,2021-06-29,24,83.3
online_engag,20210629,medium,Government:Local Authority,302,2021-06-29,351,86.0
online_engag,20210629,medium,Independent:Not for profit,264,2021-06-29,306,86.3
online_engag,20210629,medium,Independent:Private,33,2021-06-29,44,75.0
online_engag,20210629,small,Government:Local Authority,166,2021-06-29,193,86.0
online_engag,20210629,small,Independent:Not for profit,787,2021-06-29,1032,76.3
online_engag,20210629,small,Independent:Private,246,2021-06-29,362,68.0
online_engag,20210712,large,Government:Local Authority,156,2021-07-12,163,95.7
online_engag,20210712,large,Independent:Not for profit,120,2021-07-12,133,90.2
online_engag,20210712,large,Independent:Private,20,2021-07-12,24,83.3
online_engag,20210712,medium,Government:Local Authority,301,2021-07-12,351,85.8
online_engag,20210712,medium,Independent:Not for profit,262,2021-07-12,306,85.6
online_engag,20210712,medium,Independent:Private,33,2021-07-12,44,75.0
online_engag,20210712,small,Government:Local Authority,167,2021-07-12,193,86.5
online_engag,20210712,small,Independent:Not for profit,784,2021-07-12,1032,76.0
online_engag,20210712,small,Independent:Private,245,2021-07-12,362,67.7
online_engag,20210809,large,Government:Local Authority,156,2021-08-09,163,95.7
online_engag,20210809,large,Independent:Not for profit,119,2021-08-09,133,89.5
online_engag,20210809,large,Independent:Private,20,2021-08-09,24,83.3
online_engag,20210809,medium,Government:Local Authority,299,2021-08-09,351,85.2
online_engag,20210809,medium,Independent:Not for profit,263,2021-08-09,306,85.9
online_engag,20210809,medium,Independent:Private,32,2021-08-09,44,72.7
online_engag,20210809,small,Government:Local Authority,162,2021-08-09,193,83.9
online_engag,20210809,small,Independent:Not for profit,790,2021-08-09,1032,76.6
online_engag,20210809,small,Independent:Private,244,2021-08-09,362,67.4
online_engag,20210914,large,Government:Local Authority,155,2021-09-14,163,95.1
online_engag,20210914,large,Independent:Not for profit,118,2021-09-14,133,88.7
online_engag,20210914,large,Independent:Private,20,2021-09-14,24,83.3
online_engag,20210914,medium,Government:Local Authority,307,2021-09-14,351,87.5
online_engag,20210914,medium,Independent:Not for profit,266,2021-09-14,306,86.9
online_engag,20210914,medium,Independent:Private,34,2021-09-14,44,77.3
online_engag,20210914,small,Government:Local Authority,162,2021-09-14,193,83.9
online_engag,20210914,small,Independent:Not for profit,799,2021-09-14,1032,77.4
online_engag,20210914,small,Independent:Private,251,2021-09-14,362,69.3
online_engag,20211108,large,Government:Local Authority,155,2021-11-08,163,95.1
online_engag,20211108,large,Independent:Not for profit,120,2021-11-08,133,90.2
online_engag,20211108,large,Independent:Private,20,2021-11-08,24,83.3
online_engag,20211108,medium,Government:Local Authority,305,2021-11-08,351,86.9
online_engag,20211108,medium,Independent:Not for profit,268,2021-11-08,306,87.6
online_engag,20211108,medium,Independent:Private,34,2021-11-08,44,77.3
online_engag,20211108,small,Government:Local Authority,164,2021-11-08,193,85.0
online_engag,20211108,small,Independent:Not for profit,780,2021-11-08,1032,75.6
online_engag,20211108,small,Independent:Private,252,2021-11-08,362,69.6
online_engag,20211206,large,Government:Local Authority,156,2021-12-06,163,95.7
online_engag,20211206,large,Independent:Not for profit,122,2021-12-06,133,91.7
online_engag,20211206,large,Independent:Private,20,2021-12-06,24,83.3
online_engag,20211206,medium,Government:Local Authority,299,2021-12-06,351,85.2
online_engag,20211206,medium,Independent:Not for profit,269,2021-12-06,306,87.9
online_engag,20211206,medium,Independent:Private,33,2021-12-06,44,75.0
online_engag,20211206,small,Government:Local Authority,164,2021-12-06,193,85.0
online_engag,20211206,small,Independent:Not for profit,785,2021-12-06,1032,76.1
online_engag,20211206,small,Independent:Private,243,2021-12-06,362,67.1
online_engag,20220103,large,Government:Local Authority,155,2022-01-03,163,95.1
online_engag,20220103,large,Independent:Not for profit,121,2022-01-03,133,91.0
online_engag,20220103,large,Independent:Private,20,2022-01-03,24,83.3
online_engag,20220103,medium,Government:Local Authority,303,2022-01-03,351,86.3
online_engag,20220103,medium,Independent:Not for profit,267,2022-01-03,306,87.3
online_engag,20220103,medium,Independent:Private,32,2022-01-03,44,72.7
online_engag,20220103,small,Government:Local Authority,166,2022-01-03,193,86.0
online_engag,20220103,small,Independent:Not for profit,786,2022-01-03,1032,76.2
online_engag,20220103,small,Independent:Private,246,2022-01-03,362,68.0
online_engag,20220131,large,Government:Local Authority,155,2022-01-31,163,95.1
online_engag,20220131,large,Independent:Not for profit,121,2022-01-31,133,91.0
online_engag,20220131,large,Independent:Private,20,2022-01-31,24,83.3
online_engag,20220131,medium,Government:Local Authority,303,2022-01-31,351,86.3
online_engag,20220131,medium,Independent:Not for profit,265,2022-01-31,306,86.6
online_engag,20220131,medium,Independent:Private,34,2022-01-31,44,77.3
online_engag,20220131,small,Government:Local Authority,163,2022-01-31,193,84.5
online_engag,20220131,small,Independent:Not for profit,783,2022-01-31,1032,75.9
online_engag,20220131,small,Independent:Private,248,2022-01-31,362,68.5
online_engag,20220228,large,Government:Local Authority,154,2022-02-28,163,94.5
online_engag,20220228,large,Independent:Not for profit,122,2022-02-28,133,91.7
online_engag,20220228,large,Independent:Private,20,2022-02-28,24,83.3
online_engag,20220228,medium,Government:Local Authority,302,2022-02-28,351,86.0
