Supplementary Table 4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
JUNB,2.17824601810861e-93,-1.01383265952593,0.804,0.93,7.97259825087932e-89,Day 0,JUNB
PPARG,2.22800620885063e-93,0.509692412989882,0.154,0.007,8.1547255250142e-89,Day 0,PPARG
ACTB,7.31138758183393e-93,0.533100828785448,0.998,0.997,2.67604096882704e-88,Day 0,ACTB
JARID2,1.71554269453769e-92,1.2574586970524,0.681,0.335,6.27905781627741e-88,Day 0,JARID2
RNF145,5.61754602728624e-92,0.992715572857335,0.444,0.126,2.05607802144704e-87,Day 0,RNF145
STX1A,1.49181059688345e-91,0.437835422320768,0.121,0.002,5.46017596565311e-87,Day 0,STX1A
GADD45B,8.54368885324181e-90,1.31362791105645,0.555,0.207,3.12707555717504e-85,Day 0,GADD45B
EMP1,3.58973576878588e-89,0.56194005940276,0.157,0.009,1.31387918873332e-84,Day 0,EMP1
RAB20,5.28174896739062e-89,1.02264136057883,0.471,0.147,1.93317293955464e-84,Day 0,RAB20
FTL,8.50384991084555e-89,0.539712503724078,1,0.997,3.11249410586858e-84,Day 0,FTL
MEGF9,1.27950215969562e-87,-1.33760984161596,0.149,0.598,4.68310585470195e-83,Day 0,MEGF9
IFITM10,1.4449400268167e-87,0.58740570479315,0.141,0.006,5.28862499215181e-83,Day 0,IFITM10
NAIP,2.05078365848654e-87,-1.33995581511742,0.242,0.662,7.50607326842659e-83,Day 0,NAIP
TNFSF10,3.77355825921298e-86,-1.40304316109743,0.069,0.511,1.38116005845454e-81,Day 0,TNFSF10
BIN1,4.69540885862519e-86,0.821624829540704,0.295,0.056,1.71856659634541e-81,Day 0,BIN1
ACTG1,5.18598104787628e-86,0.690273556499582,0.985,0.953,1.8981209233332e-81,Day 0,ACTG1
HMGA1,2.22706912596716e-85,1.20646165260652,0.578,0.247,8.1512957079524e-81,Day 0,HMGA1
FAM20C,4.8245252576027e-85,1.00604289367433,0.391,0.106,1.76582448953516e-80,Day 0,FAM20C
CASP1,7.9208723605773e-85,-1.16257984587362,0.298,0.694,2.8991184926949e-80,Day 0,CASP1
LYZ,1.98429858368547e-84,-0.881176088628495,0.98,0.993,7.26273124614719e-80,Day 0,LYZ
SMAP2,3.0145516763137e-84,-1.19099354141408,0.314,0.705,1.10335605904758e-79,Day 0,SMAP2
CXCL2,4.29953024862889e-84,1.03049606894975,0.214,0.026,1.57367106630066e-79,Day 0,CXCL2
SMOX,6.5630791679584e-84,0.509869991998528,0.173,0.014,2.40215260626445e-79,Day 0,SMOX
NCF1,1.33861893912884e-83,-1.24670114698319,0.592,0.862,4.89947917910547e-79,Day 0,NCF1
CCL7,2.15015226978908e-83,0.756962331363784,0.101,0,7.869772322655e-79,Day 0,CCL7
TMEM158,6.51047387315777e-83,0.668574596346448,0.137,0.006,2.38289854231448e-78,Day 0,TMEM158
LYST,6.67967593568351e-83,-1.25554739709405,0.327,0.708,2.44482818921952e-78,Day 0,LYST
GLRX,4.43172708387235e-82,-1.16031185031188,0.28,0.672,1.62205642996812e-77,Day 0,GLRX
RIPOR2,7.96370645271117e-82,-1.25715533430989,0.177,0.601,2.91479619875682e-77,Day 0,RIPOR2
SYNJ2,2.48236221274589e-81,0.551544287592165,0.167,0.014,9.08569393487122e-77,Day 0,SYNJ2
PLIN2,7.38382247575666e-81,1.35869068069575,0.55,0.235,2.70255286435169e-76,Day 0,PLIN2
AC011611.3,8.55103813483367e-81,0.431635206685263,0.111,0.002,3.12976546773047e-76,Day 0,AC011611.3
LINC01578,3.68498176492647e-80,1.024874298585,0.72,0.413,1.34874017578074e-75,Day 0,LINC01578
CDV3,6.32263603582942e-80,1.04381796858009,0.748,0.442,2.31414801547393e-75,Day 0,CDV3
TUBB6,1.48939452850981e-79,0.720723387183799,0.259,0.045,5.45133291379876e-75,Day 0,TUBB6
SDC4,6.36687793159289e-79,0.414556228747441,0.144,0.009,2.33034099174231e-74,Day 0,SDC4
CTSS,7.14323138317976e-79,-0.63916719708819,0.948,0.981,2.61449411855763e-74,Day 0,CTSS
TSC22D3,8.28877887116528e-79,-1.35099005996126,0.329,0.693,3.0337759546352e-74,Day 0,TSC22D3
CLEC12A,6.09028556715559e-77,-1.23354873861445,0.208,0.611,2.22910542043462e-72,Day 0,CLEC12A
CCDC71L,1.13540606234863e-76,0.746408799189203,0.268,0.051,4.15569972880222e-72,Day 0,CCDC71L
NFKBID,5.07586614343981e-76,0.987713695089542,0.427,0.136,1.85781776716041e-71,Day 0,NFKBID
FAU,2.6532958665302e-75,0.433210047047275,0.99,0.987,9.71132820108719e-71,Day 0,FAU
ENO3,1.66476220458889e-74,0.401079170564766,0.115,0.004,6.09319614501579e-70,Day 0,ENO3
CARD19,1.89308234351636e-74,0.939804536089183,0.538,0.221,6.92887068550423e-70,Day 0,CARD19
IL1R1,3.9148249412159e-74,0.492732312724652,0.121,0.005,1.43286507673443e-69,Day 0,IL1R1
CTSD,7.25491634430048e-73,0.89335014480633,0.931,0.848,2.65537193117742e-68,Day 0,CTSD
PI4K2A,5.61259771058918e-72,0.624956893990183,0.255,0.048,2.05426688805275e-67,Day 0,PI4K2A
TNFSF13B,1.16134917119133e-71,-1.09486623930688,0.342,0.695,4.25065410147737e-67,Day 0,TNFSF13B
ANPEP,4.04814932768372e-70,1.21105463612052,0.714,0.451,1.48166313542552e-65,Day 0,ANPEP
MARCKS,9.11403931835259e-70,1.12467776015772,0.794,0.509,3.33582953091023e-65,Day 0,MARCKS
CD36,1.05823881715117e-69,-1.07123564286076,0.434,0.749,3.87325989465501e-65,Day 0,CD36
LSP1,4.2531193313229e-69,0.59559031524693,0.959,0.921,1.5566842064575e-64,Day 0,LSP1
VMP1,5.13791220754779e-69,-1.1921047076721,0.286,0.649,1.88052724708457e-64,Day 0,VMP1
LMNA,8.13483449143158e-69,0.713966869999876,0.216,0.034,2.97743077220887e-64,Day 0,LMNA
POU2F2,8.39489926537844e-69,-1.12112962206837,0.308,0.668,3.07261708012116e-64,Day 0,POU2F2
CLIC1,5.70525009057941e-68,0.708196613389757,0.931,0.866,2.08817858565297e-63,Day 0,CLIC1
KLF3,9.2098033826939e-68,1.07743774344364,0.645,0.363,3.37088013609979e-63,Day 0,KLF3
FAM107B,7.87663398971994e-67,0.961923397381769,0.525,0.221,2.88292680657739e-62,Day 0,FAM107B
RFLNB,8.54404742685018e-66,0.979681570115019,0.471,0.18,3.12720679870143e-61,Day 0,RFLNB
UBASH3B,1.06711280983637e-65,0.612994122071565,0.242,0.048,3.9057395952821e-61,Day 0,UBASH3B
UBALD2,1.15403164356275e-65,0.889742861621696,0.586,0.286,4.22387121860401e-61,Day 0,UBALD2
GIMAP7,1.80710747803934e-65,-1.07256660225031,0.061,0.431,6.61419408037177e-61,Day 0,GIMAP7
SLA,8.66141024606341e-65,1.06952245772416,0.583,0.284,3.17016276416167e-60,Day 0,SLA
XAF1,1.76237616429194e-64,-1.21008541404212,0.07,0.434,6.45047299892494e-60,Day 0,XAF1
FGFRL1,3.28466491825171e-64,0.320863603608206,0.118,0.007,1.20222020672931e-59,Day 0,FGFRL1
GPRIN3,9.01466222336618e-64,0.680530016525084,0.265,0.06,3.29945652037426e-59,Day 0,GPRIN3
NCF2,1.22805607308274e-63,-0.851543441082361,0.563,0.81,4.49480803309015e-59,Day 0,NCF2
RAPGEF1,4.18175407357728e-63,0.806429248986047,0.434,0.159,1.53056380847002e-58,Day 0,RAPGEF1
MGLL,6.38843271578691e-63,0.628081903234472,0.208,0.036,2.33823025830517e-58,Day 0,MGLL
TMPO,1.31236251884439e-62,-1.07986100376543,0.129,0.492,4.80337805522234e-58,Day 0,TMPO
GNA15,1.3143666624979e-62,0.870632451250678,0.473,0.191,4.81071342140857e-58,Day 0,GNA15
NEDD4L,1.36615239801908e-62,0.58251551520577,0.17,0.023,5.00025439198963e-58,Day 0,NEDD4L
BTG2,2.46363321704964e-62,-1.38821566165644,0.218,0.56,9.0171439377234e-58,Day 0,BTG2
PTPN7,8.20195064009381e-62,0.578234806309086,0.219,0.041,3.00199595378074e-57,Day 0,PTPN7
PABPC1,1.32823423503638e-61,-0.521750447356836,0.957,0.971,4.86147012365665e-57,Day 0,PABPC1
OGT,3.70733055513794e-61,-1.08328358557336,0.11,0.468,1.35692005648604e-56,Day 0,OGT
TPT1,1.35748141131301e-60,-0.408400999913352,0.995,0.995,4.96851771354674e-56,Day 0,TPT1
RNF213,2.8880082735723e-60,-1.09917336618227,0.378,0.69,1.0570399082102e-55,Day 0,RNF213
ACAP2,3.69481060359129e-60,-0.962423993090757,0.354,0.679,1.35233762902045e-55,Day 0,ACAP2
PPP1R14B,8.37052396681556e-60,0.820941631420439,0.412,0.156,3.06369547709416e-55,Day 0,PPP1R14B
RPS28,9.00178555715286e-60,0.424772668478297,0.979,0.986,3.29474353177352e-55,Day 0,RPS28
DMXL2,3.13680294943178e-59,-1.08706858832656,0.28,0.616,1.14810124752153e-54,Day 0,DMXL2
ATG16L2,4.52016933589665e-59,-1.03932298194555,0.165,0.52,1.65442717863153e-54,Day 0,ATG16L2
UBC,1.36502541867983e-58,0.610814772533135,0.951,0.912,4.99612953491003e-54,Day 0,UBC
RHOU,2.22951993717916e-58,0.786759907543086,0.313,0.09,8.16026592206943e-54,Day 0,RHOU
EFHD2,2.86029168993773e-58,0.693641300218619,0.885,0.759,1.04689536143411e-53,Day 0,EFHD2
RASSF4,4.6904005846691e-58,-1.00906491342448,0.108,0.455,1.71673351799474e-53,Day 0,RASSF4
VIM,8.6779711900702e-58,0.598547872058954,0.993,0.982,3.1762242352776e-53,Day 0,VIM
C5AR1,1.01711737215345e-57,0.872013152852534,0.758,0.511,3.72275129381886e-53,Day 0,C5AR1
IFI16,1.83448689567158e-57,-0.983374662883242,0.164,0.513,6.71440548684754e-53,Day 0,IFI16
FTH1,2.91909836936398e-57,0.60207566793697,1,1,1.06841919417091e-52,Day 0,FTH1
NFE2,4.85683149065265e-57,-1.08672890244231,0.082,0.419,1.77764889389378e-52,Day 0,NFE2
GCA,7.64402714726012e-57,-0.990701830702183,0.277,0.608,2.79779037616868e-52,Day 0,GCA
SNX8,9.69744705189687e-57,0.594649088925354,0.262,0.065,3.54936259546477e-52,Day 0,SNX8
HSPA8,1.15294039044672e-56,-1.00945417494626,0.285,0.603,4.21987712307402e-52,Day 0,HSPA8
MXRA7,1.64665415150515e-56,0.382752136081946,0.142,0.017,6.02691885992402e-52,Day 0,MXRA7
STAT2,1.8329205560897e-56,-1.06020381721258,0.123,0.468,6.7086725273439e-52,Day 0,STAT2
AHNAK,3.90399272362795e-56,-0.749084153690977,0.887,0.944,1.42890037677507e-51,Day 0,AHNAK
SLC66A2,4.86762662086551e-56,0.769740502010203,0.406,0.152,1.78160001950299e-51,Day 0,SLC66A2
C15orf48,5.49752267906064e-56,0.58128085893786,0.116,0.01,2.01214827576299e-51,Day 0,C15orf48
TPM4,1.62218152063437e-55,0.953345836549416,0.702,0.451,5.93734658367385e-51,Day 0,TPM4
RPL41,9.04815096129749e-55,0.322630267116143,0.992,0.995,3.31171373334449e-50,Day 0,RPL41
ITGA4,1.33783451684756e-54,-1.06224085017587,0.295,0.595,4.89660811511374e-50,Day 0,ITGA4
MAPK6,1.81303169098219e-54,0.560234136592587,0.249,0.06,6.63587729216392e-50,Day 0,MAPK6
DPYD,2.53798564047174e-54,-0.992967567833324,0.219,0.555,9.28928124269062e-50,Day 0,DPYD
SMIM3,6.36310330027718e-54,0.72590785659429,0.318,0.099,2.32895943893445e-49,Day 0,SMIM3
S100A4,6.83114622091608e-54,0.332280447135946,0.99,0.994,2.50026782831749e-49,Day 0,S100A4
SSBP4,7.03679540893125e-54,0.826107148499745,0.516,0.248,2.57553748762293e-49,Day 0,SSBP4
SERF2,7.65091179431292e-54,0.449518450610388,0.985,0.97,2.80031022583647e-49,Day 0,SERF2
NR4A1,1.31260119705542e-53,-1.31367255208152,0.051,0.363,4.80425164134254e-49,Day 0,NR4A1
EMD,2.40200392868878e-53,0.827772770179554,0.473,0.209,8.79157457939382e-49,Day 0,EMD
CD99,4.47766287551975e-53,0.89169251755858,0.768,0.602,1.63886938906898e-48,Day 0,CD99
PARP14,2.14834446810893e-51,-1.05936715580069,0.106,0.425,7.86315558772549e-47,Day 0,PARP14
AKAP13,2.83898449919249e-51,-0.879189050765861,0.386,0.681,1.03909671654944e-46,Day 0,AKAP13
RCSD1,4.44587667635013e-51,-0.88463251318442,0.234,0.553,1.62723532231091e-46,Day 0,RCSD1
RSRP1,4.52096022877609e-51,-0.935602751290009,0.214,0.546,1.65471665333434e-46,Day 0,RSRP1
HCK,5.10913448137643e-51,-0.808200458528795,0.378,0.679,1.86999431152859e-46,Day 0,HCK
GIMAP1,1.42499888976765e-50,-0.879592302778848,0.069,0.38,5.21563843643858e-46,Day 0,GIMAP1
ARPC5L,1.79170927152235e-50,0.722613150944075,0.38,0.144,6.55783510469895e-46,Day 0,ARPC5L
ID2,3.33178432057491e-50,0.961069974118843,0.583,0.321,1.21946637917362e-45,Day 0,ID2
HSPA1A,4.96532976891749e-50,-0.871912901132692,0.062,0.372,1.81736034872149e-45,Day 0,HSPA1A
COX8A,5.30769428902936e-50,0.612070210534882,0.892,0.767,1.94266918672764e-45,Day 0,COX8A
SP110,1.5566257217431e-49,-0.979433601722002,0.18,0.492,5.69740580415193e-45,Day 0,SP110
PSMB9,2.12208146318025e-49,-0.920550589830643,0.286,0.584,7.76703036338605e-45,Day 0,PSMB9
MEFV,2.27858005903992e-49,-0.938564715003352,0.074,0.38,8.33983087409201e-45,Day 0,MEFV
KLF6,2.86131798012931e-49,-0.79700154271964,0.535,0.773,1.04727099390713e-44,Day 0,KLF6
PFKFB3,4.15771050015095e-49,0.746621827730364,0.38,0.144,1.52176362016025e-44,Day 0,PFKFB3
MRPL23,4.32988527919647e-49,0.746946517887431,0.435,0.188,1.5847813110387e-44,Day 0,MRPL23
GP1BB,5.28413593765943e-49,0.976863757342275,0.203,0.044,1.93404659454273e-44,Day 0,GP1BB
APOBEC3A,5.54746856076055e-49,1.06022863146981,0.483,0.226,2.03042896792397e-44,Day 0,APOBEC3A
RAPH1,6.31738038776515e-49,0.438121112032519,0.167,0.029,2.31222439572592e-44,Day 0,RAPH1
MFSD12,6.68552090954611e-49,0.646090107578483,0.36,0.133,2.44696750810297e-44,Day 0,MFSD12
OAS1,8.78159243210986e-49,-0.896981195514089,0.061,0.361,3.21415064607653e-44,Day 0,OAS1
ANKRD44,1.07051619912137e-48,-0.880009281249149,0.115,0.427,3.91819634040413e-44,Day 0,ANKRD44
WSB1,5.10915095025842e-48,-0.906840946773136,0.286,0.593,1.87000033930408e-43,Day 0,WSB1
APAF1,8.72912318667825e-48,-0.825548607481037,0.038,0.33,3.19494637755611e-43,Day 0,APAF1
APBB1IP,8.98282010853081e-48,-0.851347989005444,0.196,0.513,3.28780198792336e-43,Day 0,APBB1IP
SNX10,1.8151491429015e-47,-0.890818394420727,0.241,0.549,6.64362737793378e-43,Day 0,SNX10
NAGK,1.98204403028256e-47,-0.869976661383835,0.205,0.522,7.25447935523719e-43,Day 0,NAGK
ADA2,2.47345452295144e-47,-0.804564026190956,0.43,0.689,9.05309089945456e-43,Day 0,ADA2
TIMP2,3.56798506958977e-47,0.742314061785859,0.707,0.472,1.30591821532055e-42,Day 0,TIMP2
TRIM22,4.36699512937314e-47,-0.947665264668517,0.165,0.471,1.59836388730186e-42,Day 0,TRIM22
VPS35,1.22945033929629e-46,-0.817408532967293,0.105,0.412,4.49991118685835e-42,Day 0,VPS35
ZBTB43,1.28848473832882e-46,0.616249645000121,0.288,0.09,4.71598299075732e-42,Day 0,ZBTB43
TRAF3IP3,1.32749668552109e-46,-0.819945983080732,0.152,0.467,4.85877061867573e-42,Day 0,TRAF3IP3
MIR22HG,1.61256818599509e-46,0.610436928779696,0.316,0.106,5.90216081756063e-42,Day 0,MIR22HG
NADK,2.42816850314007e-46,-0.888571070088177,0.178,0.489,8.88733953834298e-42,Day 0,NADK
SNX9,3.39194561046908e-46,0.570500740971029,0.234,0.063,1.24148601288779e-41,Day 0,SNX9
ARF6,3.88085406783064e-46,0.777645033436253,0.692,0.482,1.42043139736669e-41,Day 0,ARF6
CBX6,5.47153745769038e-46,0.652830306612362,0.339,0.123,2.00263742488925e-41,Day 0,CBX6
PTPRC,7.1826492708802e-46,-0.652283154295668,0.691,0.838,2.62892145963486e-41,Day 0,PTPRC
MARCKSL1,9.26836171511608e-46,0.694229774272394,0.368,0.145,3.39231307134964e-41,Day 0,MARCKSL1
MX1,5.75511470235577e-45,-1.16518238767066,0.061,0.342,2.10642953220923e-40,Day 0,MX1
RPL4,6.02646394259332e-45,-0.512653575893579,0.897,0.936,2.20574606762858e-40,Day 0,RPL4
PAK1,8.97661381342301e-45,-0.856562779359566,0.129,0.426,3.28553042185095e-40,Day 0,PAK1
CPPED1,1.11655316499631e-44,-0.799422903645404,0.262,0.557,4.08669623920299e-40,Day 0,CPPED1
HIST3H2A,3.5486936294839e-44,0.327730467899888,0.129,0.019,1.2988573553274e-39,Day 0,HIST3H2A
IGSF6,3.88832144717618e-44,-0.776932258418046,0.367,0.64,1.42316453288096e-39,Day 0,IGSF6
ARRDC3,3.8902340997789e-44,0.576138068414083,0.262,0.079,1.42386458286007e-39,Day 0,ARRDC3
MT-ATP8,6.35463787513946e-44,-0.911901947010827,0.332,0.604,2.32586100867979e-39,Day 0,MT-ATP8
DDX5,6.98757257699095e-44,-0.565392898660556,0.8,0.906,2.55752143890446e-39,Day 0,DDX5
CHST2,9.81919389799032e-44,0.52379196235585,0.221,0.059,3.59392315860344e-39,Day 0,CHST2
DOCK8,1.29749307341556e-43,-0.785258395171408,0.313,0.606,4.74895439800828e-39,Day 0,DOCK8
NCOA4,1.34210447795445e-43,-0.774511732942712,0.401,0.668,4.91223659976108e-39,Day 0,NCOA4
AVPI1,1.69761559644342e-43,0.31911707273681,0.113,0.014,6.21344284454256e-39,Day 0,AVPI1
CD48,2.17896414927786e-43,-0.688319782039672,0.601,0.779,7.9752266827719e-39,Day 0,CD48
GIMAP8,4.88169403283755e-43,-0.782736210962341,0.025,0.287,1.78674883295887e-38,Day 0,GIMAP8
BZW1,7.51445275536012e-43,0.86829826479954,0.628,0.412,2.75036485298936e-38,Day 0,BZW1
JAK2,8.34314196729164e-43,-0.869817690026299,0.115,0.402,3.05367339144841e-38,Day 0,JAK2
IFI6,1.61911932638768e-42,-1.20417463165127,0.283,0.543,5.92613864651153e-38,Day 0,IFI6
BST2,1.9020464747661e-42,-0.806951474615865,0.326,0.604,6.96168030229139e-38,Day 0,BST2
GNAS,2.51269273693863e-42,0.61778219740755,0.833,0.697,9.1967066864691e-38,Day 0,GNAS
SLC7A5,3.28016392746613e-42,0.419160633854326,0.142,0.025,1.20057279909188e-37,Day 0,SLC7A5
NIBAN2,3.57132489253491e-42,0.72061071917523,0.306,0.11,1.3071406239167e-37,Day 0,NIBAN2
USP12,5.03255835316673e-42,0.555084876266663,0.29,0.098,1.84196668284256e-37,Day 0,USP12
SNN,5.21100942746884e-42,0.670514598420231,0.417,0.189,1.90728156054787e-37,Day 0,SNN
TP53INP2,5.9853471548975e-42,0.323998909419681,0.111,0.014,2.19069691216403e-37,Day 0,TP53INP2
AATK,6.70791843445831e-42,0.413266834409575,0.118,0.016,2.45516522619608e-37,Day 0,AATK
PCIF1,7.12517847448297e-42,0.698447318264492,0.421,0.192,2.60788657344551e-37,Day 0,PCIF1
