ts,indicator_code_merged,count
2021-11-21,online_engag,1
2021-11-21,reopen_intent,1
2021-11-28,open_cur,1
2021-12-05,online_engag,8
2021-12-12,online_engag,5
2022-01-02,funding,1
2022-01-02,online_engag,1
2022-01-02,reopen_intent,1
2022-01-09,online_engag,1
2022-01-23,online_engag,4
2022-01-23,open_cur,1
2022-01-30,online_engag,4
2022-01-30,reopen_intent,1
2022-02-13,reopen_intent,10
2022-03-27,online_engag,4
2022-03-27,reopen_intent,1
2022-04-03,funding,1
2022-04-03,reopen_intent,2
2022-04-17,online_engag,1
2022-04-17,reopen_intent,2
2022-04-24,online_engag,1
2022-05-15,reopen_intent,2
2022-05-22,staff_working,2
2022-05-29,online_engag,1
2022-05-29,reopen_intent,2
