date,concentration
2020-06-18,0.3817161018212589
2020-06-19,0.38623962492874364
2020-06-20,0.391840082507246
2020-06-21,0.3917857181255371
2020-06-22,0.39878018562593465
2020-06-23,0.4154980328231075
2020-06-24,0.4239066540702572
2020-06-25,0.43707636720064724
2020-06-26,0.4662617599086737
2020-06-27,0.49844752049260566
2020-06-28,0.5142337361123076
2020-06-29,0.5221944823781144
2020-06-30,0.5296154319381848
2020-07-01,0.5359485291586488
2020-07-02,0.5259381690362335
2020-07-03,0.5277485116585185
2020-07-04,0.5280590188356818
2020-07-05,0.5192929755654199
2020-07-06,0.5229768138469598
2020-07-07,0.5053076397934906
2020-07-08,0.4946162048431395
2020-07-09,0.4985699306462891
2020-07-10,0.5063614841900662
2020-07-11,0.5298766013327867
2020-07-12,0.5503735909145989
2020-07-13,0.543571158726889
2020-07-14,0.5440302754930115
2020-07-15,0.5335978974586728
2020-07-16,0.5388425474128813
2020-07-17,0.5460775316704958
2020-07-18,0.5385124643315053
2020-07-19,0.5266797790043827
2020-07-20,0.5275924190945971
2020-07-21,0.5190422139096461
2020-07-22,0.5074373876534446
2020-07-23,0.4899381448206269
2020-07-24,0.4861884453259654
2020-07-25,0.4854819785833534
2020-07-26,0.4795438266075863
2020-07-27,0.4781825688817436
2020-07-28,0.4679055283290168
2020-07-29,0.46380316961391654
2020-07-30,0.4648018408705413
2020-07-31,0.4757628118860001
2020-08-01,0.4757739260571121
2020-08-02,0.4760276063913347
2020-08-03,0.4701605557105448
2020-08-04,0.4614111168811299
2020-08-05,0.45181836475833337
2020-08-06,0.44610325540462326
2020-08-07,0.4386395085627607
2020-08-08,0.43520459137463186
2020-08-09,0.4301453164730956
2020-08-10,0.41769136194321543
2020-08-11,0.40366862760972344
2020-08-12,0.392235700567382
2020-08-13,0.376814940958088
2020-08-14,0.3626565108292119
2020-08-15,0.3523169904438438
2020-08-16,0.3435927256803786
2020-08-17,0.33828218926368725
2020-08-18,0.31920629222137853
2020-08-19,0.30578404421758165
2020-08-20,0.2917279350981682
2020-08-21,0.28143366797983094
2020-08-22,0.27543843762311715
2020-08-23,0.26824092711982117
2020-08-24,0.2597946417068274
2020-08-25,0.2582637766764987
2020-08-26,0.2531385492107461
2020-08-27,0.2541472409121912
2020-08-28,0.2553385098798071
2020-08-29,0.2595716160902276
2020-08-30,0.27119797611471896
2020-08-31,0.27546577529416794
2020-09-01,0.2832204291758643
2020-09-02,0.28043116438366167
2020-09-03,0.2836265607688694
2020-09-04,0.2812467023062595
2020-09-05,0.28211767315836167
2020-09-06,0.28749877469658336
2020-09-07,0.28388289334885985
2020-09-08,0.2850448035982357
2020-09-09,0.28228022680113296
2020-09-10,0.2732327223441733
2020-09-11,0.2663945177136259
2020-09-12,0.25769221609244775
2020-09-13,0.2504704844320216
2020-09-14,0.24528913912442785
2020-09-15,0.23940755028650207
2020-09-16,0.2288908620715845
2020-09-17,0.22452872474171626
2020-09-18,0.21618337503683194
2020-09-19,0.21522684014701332
2020-09-20,0.20269104167972363
2020-09-21,0.19523682060599368
2020-09-22,0.18472385104693778
2020-09-23,0.17860533934218126
2020-09-24,0.17712341217934857
2020-09-25,0.17245233151923567
2020-09-26,0.16592362917116255
2020-09-27,0.16110538000684216
2020-09-28,0.15857147531959426
2020-09-29,0.15005470557390232
2020-09-30,0.14640474374170798
2020-10-01,0.13931060052811017
2020-10-02,0.134820579663536
2020-10-03,0.12682395744194186
2020-10-04,0.12477117377418367
2020-10-05,0.12000479281065335
2020-10-06,0.11717784055586833
2020-10-07,0.10817104417046897
2020-10-08,0.10246601810149181
2020-10-09,0.09434018327144589
2020-10-10,0.09226928670567947
2020-10-11,0.08814405654706747
2020-10-12,0.08404678076388372
2020-10-13,0.08020274888864687
2020-10-14,0.07507904282891653
2020-10-15,0.07550287114436627
2020-10-16,0.07422655243641418
2020-10-17,0.07199424326679871
2020-10-18,0.06903003027654087
2020-10-19,0.0699508817147857
2020-10-20,0.0705054016020984
2020-10-21,0.07333083491882353
2020-10-22,0.07459321745980252
2020-10-23,0.07502312443957382
2020-10-24,0.07677289906520901
2020-10-25,0.07617775470528754
2020-10-26,0.07891584276918517
2020-10-27,0.0791239530775455
2020-10-28,0.07917639907430774
2020-10-29,0.08030104716660325
2020-10-30,0.08268777889451384
2020-10-31,0.08397009132842992
2020-11-01,0.08427828786720726
2020-11-02,0.08242365670705243
2020-11-03,0.0836342818419814
2020-11-04,0.08389605454401206
2020-11-05,0.0840059910636729
2020-11-06,0.0842200948900581
2020-11-07,0.08337974818484128
2020-11-08,0.08348428253576434
2020-11-09,0.08297909994628783
2020-11-10,0.08156681874314475
2020-11-11,0.0791922866102932
2020-11-12,0.07828038041341201
2020-11-13,0.07663140114266453
2020-11-14,0.07655610891046494
2020-11-15,0.07325134629950236
2020-11-16,0.07395575916726338
2020-11-17,0.07205480505557249
2020-11-18,0.07140435594215555
2020-11-19,0.07085124161936684
2020-11-20,0.07157122118131198
2020-11-21,0.07193774238791995
2020-11-22,0.07361809117556761
2020-11-23,0.07215354578372435
2020-11-24,0.07184744242085894
2020-11-25,0.07282828178275269
2020-11-26,0.0734724731270453
2020-11-27,0.07479641523139813
2020-11-28,0.07283900793126818
2020-11-29,0.07349875088942281
2020-11-30,0.07292687051240299
2020-12-01,0.0732026969551216
2020-12-02,0.0717763950692416
2020-12-03,0.07157467624277347
2020-12-04,0.07154748714063386
2020-12-05,0.0718430266836908
2020-12-06,0.07107931980618842
2020-12-07,0.07107088642072501
2020-12-08,0.06946658761250868
2020-12-09,0.06968295464971874
2020-12-10,0.06993423048180591
2020-12-11,0.07029852550425408
2020-12-12,0.07405586793861263
2020-12-13,0.07209766830899922
2020-12-14,0.07094443436493669
2020-12-15,0.07152239432020269
2020-12-16,0.071170528883293
2020-12-17,0.07073235033233372
2020-12-18,0.07051161496218727
2020-12-19,0.07092431047422543
2020-12-20,0.07152628481891776
2020-12-21,0.07189722264516252
2020-12-22,0.07289962562033203
2020-12-23,0.07218717273120401
2020-12-24,0.07142310997200285
2020-12-25,0.07218391970735971
2020-12-26,0.07398456050560198
2020-12-27,0.0725457706583521
2020-12-28,0.07162642715364254
2020-12-29,0.07260860150039616
2020-12-30,0.0732025322799259
2020-12-31,0.07187409718001236
2021-01-01,0.07253119263820873
2021-01-02,0.07197424014396248
2021-01-03,0.06927911721880642
2021-01-04,0.07144450359460897
2021-01-05,0.07184130656441623
2021-01-06,0.07345195131670001
2021-01-07,0.07339020172317001
2021-01-08,0.07693345523421535
2021-01-09,0.07832646957112799
2021-01-10,0.07847396612983293
2021-01-11,0.07827886199859646
2021-01-12,0.07916684246377526
2021-01-13,0.08130895036912078
2021-01-14,0.08170319060999798
2021-01-15,0.08600319993311001
2021-01-16,0.089067235213102
2021-01-17,0.08812504498414087
2021-01-18,0.08608939679689076
2021-01-19,0.08538964786248449
2021-01-20,0.08379890550413782
2021-01-21,0.08535793544551473
2021-01-22,0.08625235921687713
2021-01-23,0.0878110794463427
2021-01-24,0.0890758465093151
2021-01-25,0.08826276334860772
2021-01-26,0.08822807979853786
2021-01-27,0.08692012453869546
2021-01-28,0.08510392837345515
2021-01-29,0.08556731955196051
2021-01-30,0.08734682758455625
2021-01-31,0.08843005405250892
2021-02-01,0.08785565501578207
2021-02-02,0.0834641808570501
2021-02-03,0.08370218340154101
2021-02-04,0.08244574666065674
2021-02-05,0.08411388971445821
2021-02-06,0.08575783625222622
2021-02-07,0.08661017251745007
2021-02-08,0.08309118909681645
2021-02-09,0.08312684220962008
2021-02-10,0.08181118972875456
2021-02-11,0.08231998146227593
2021-02-12,0.08370495769378372
2021-02-13,0.08303534685620861
2021-02-14,0.0864639593227492
2021-02-15,0.08388844382995642
2021-02-16,0.0884608971751909
2021-02-17,0.08831790109577942
2021-02-18,0.08856104055686909
2021-02-19,0.09140783556584675
2021-02-20,0.09216548594244656
2021-02-21,0.09344145707235718
2021-02-22,0.09177362137555034
2021-02-23,0.09338203238224196
2021-02-24,0.09374166289808095
2021-02-25,0.0971152279494012
2021-02-26,0.09585180494256962
2021-02-27,0.09973327376662888
2021-02-28,0.09742747910057636
2021-03-01,0.09614351811493815
2021-03-02,0.09583716056458358
2021-03-03,0.09379142440434507
2021-03-04,0.09391701793513907
2021-03-05,0.0924373164582808
2021-03-06,0.09300578452030672
2021-03-07,0.09175151074601784
2021-03-08,0.08748341268305837
2021-03-09,0.08178823783197031
2021-03-10,0.08299336300281857
2021-03-11,0.07835114041605129
2021-03-12,0.07896592881160613
2021-03-13,0.07842227437530536
2021-03-14,0.07786652534053207
2021-03-15,0.07763700631018877
2021-03-16,0.07494934340329562
2021-03-17,0.07307931158645309
2021-03-18,0.07217254803327333
2021-03-19,0.07087404417700993
2021-03-20,0.07249209274199708
2021-03-21,0.07194894338217683
2021-03-22,0.06871605397045877
2021-03-23,0.06772694744205254
2021-03-24,0.06589852537592167
2021-03-25,0.0646277564131944
2021-03-26,0.0626636613753686
2021-03-27,0.06226867386603918
2021-03-28,0.06328787533161973
2021-03-29,0.06214548768373862
2021-03-30,0.06245864214243346
2021-03-31,0.061248109999708866
2021-04-01,0.060767050241089415
2021-04-02,0.06112716360947168
2021-04-03,0.06085118937770251
2021-04-04,0.061670232517587076
2021-04-05,0.06165684175921715
2021-04-06,0.0604585210052887
2021-04-07,0.05965853377141017
2021-04-08,0.05971099865846485
2021-04-09,0.058558518815051475
2021-04-10,0.05942911689383057
2021-04-11,0.060596692030749355
2021-04-12,0.058124933944898816
2021-04-13,0.057828286651757765
2021-04-14,0.05713465861809508
2021-04-15,0.05688510640543554
2021-04-16,0.05635758171868577
2021-04-17,0.05557178711757593
2021-04-18,0.05480549277506308
2021-04-19,0.05403887150650433
2021-04-20,0.05280296586959543
2021-04-21,0.05287914050616982
2021-04-22,0.053867939961831146
2021-04-23,0.052343421241942134
2021-04-24,0.05308901293586654
2021-04-25,0.05335407321437047
2021-04-26,0.053729483453154314
2021-04-27,0.05495465233600205
2021-04-28,0.05600144147721342
2021-04-29,0.05691765943240634
2021-04-30,0.05482374559164371
2021-05-01,0.057617334087782246
2021-05-02,0.05871749435927254
2021-05-03,0.05876616128804413
2021-05-04,0.05671124488748436
2021-05-05,0.057212827087024354
2021-05-06,0.059317633346636534
2021-05-07,0.05872185487347514
2021-05-08,0.058156215236467634
2021-05-09,0.05790306642094167
2021-05-10,0.05720036270602302
2021-05-11,0.05823230978577287
2021-05-12,0.05954559333027343
2021-05-13,0.06030512882297312
2021-05-14,0.059479517312588714
2021-05-15,0.06092163334695122
2021-05-16,0.06279256753921192
2021-05-17,0.06553563718053002
2021-05-18,0.065715850528281
2021-05-19,0.06590365051662517
2021-05-20,0.0702243590381445
2021-05-21,0.07094155447708539
2021-05-22,0.07121219408955948
2021-05-23,0.06986266011835451
2021-05-24,0.07182276088899064
2021-05-25,0.07033207315574275
2021-05-26,0.06981072096814978
2021-05-27,0.0702515067677495
2021-05-28,0.06857168346739517
2021-05-29,0.06830613991929102
2021-05-30,0.0681457337261121
2021-05-31,0.06941371348129677
2021-06-01,0.06991509067274515
2021-06-02,0.07243996839021194
2021-06-03,0.07385213441014371
2021-06-04,0.07602600908032331
2021-06-05,0.07529756058694093
2021-06-06,0.07877027038704598
2021-06-07,0.08296268899836867
2021-06-08,0.08430247641984212
2021-06-09,0.08451631174760665
2021-06-10,0.08566786394076054
2021-06-11,0.08819191654441827
2021-06-12,0.0926910060891728
2021-06-13,0.09503311530504088
2021-06-14,0.09743286519904082
2021-06-15,0.10084323294042996
2021-06-16,0.10648415375874276
2021-06-17,0.11321466981446393
2021-06-18,0.1182454888856046
2021-06-19,0.12291945745238753
2021-06-20,0.1257515261478478
2021-06-21,0.13611895559980314
2021-06-22,0.13656441554249332
2021-06-23,0.1441984585496946
2021-06-24,0.15110215691654905
2021-06-25,0.15964324719111622
2021-06-26,0.15595280991910232
2021-06-27,0.15609765473527992
2021-06-28,0.15900425526341944
2021-06-29,0.15896434581202912
2021-06-30,0.1632647572179865
2021-07-01,0.16634481129045442
2021-07-02,0.17552321699738682
2021-07-03,0.18086689787227173
2021-07-04,0.19875629655238825
2021-07-05,0.21162837990918415
2021-07-06,0.215349497674865
2021-07-07,0.2135147446860205
2021-07-08,0.20905844637788773
2021-07-09,0.20386816574279265
2021-07-10,0.1959406102846769
2021-07-11,0.19125477176792194
2021-07-12,0.17603235213426816
2021-07-13,0.15590596782179889
2021-07-14,0.14421225204923793
2021-07-15,0.13267668567467428
2021-07-16,0.12211829266165108
2021-07-17,0.1117879353087905
2021-07-18,0.10160670638708191
2021-07-19,0.09026951877639433
2021-07-20,0.08082416235848433
2021-07-21,0.07361329668908423
2021-07-22,0.06850060534585367
2021-07-23,0.061163740008964296
2021-07-24,0.05684612652912768
2021-07-25,0.055186067350926016
2021-07-26,0.05154405116270899
2021-07-27,0.050516742128045466
2021-07-28,0.05152670552264904
2021-07-29,0.049674374261093
2021-07-30,0.04975030917822043
2021-07-31,0.04879733784417373
2021-08-01,0.04731166211298732
2021-08-02,0.04865843092386868
2021-08-03,0.04720932091448016
2021-08-04,0.04735938350838298
2021-08-05,0.04615495323428498
2021-08-06,0.04747667168680869
2021-08-07,0.04689053450634817
2021-08-08,0.048026474719851
2021-08-09,0.04530319232004243
2021-08-10,0.04489333202528345
2021-08-11,0.0456318096967997
2021-08-12,0.04567808104308335
2021-08-13,0.04778105010315148
2021-08-14,0.04593949439678091
2021-08-15,0.04708276579278148
2021-08-16,0.047671784489498825
2021-08-17,0.04989514359497427
2021-08-18,0.051182771637566016
2021-08-19,0.05347458394667004
2021-08-20,0.05424439282535509
2021-08-21,0.057763323429497526
2021-08-22,0.0596273466978684
2021-08-23,0.06297806466003542
2021-08-24,0.06437206581860877
2021-08-25,0.06721418045530425
2021-08-26,0.06939764278140037
2021-08-27,0.07073195098245366
2021-08-28,0.07331396330162798
2021-08-29,0.07605935621728699
2021-08-30,0.0796668823746608
2021-08-31,0.08172015752995399
2021-09-01,0.08351180469641684
2021-09-02,0.08731591573594599
2021-09-03,0.09153389323363226
2021-09-04,0.09130486802383786
2021-09-05,0.0932265419451539
2021-09-06,0.09421532038510028
2021-09-07,0.09711192664935453
2021-09-08,0.09930124713269373
2021-09-09,0.0988987380082047
2021-09-10,0.09991938234701181
2021-09-11,0.09940173698192434
2021-09-12,0.1012835857736677
2021-09-13,0.10367153602332324
2021-09-14,0.10387333521450981
2021-09-15,0.10316576102036468
2021-09-16,0.10695473550438694
2021-09-17,0.10997225715727244
2021-09-18,0.11156738539773603
2021-09-19,0.11338479981544902
2021-09-20,0.11464871793677389
2021-09-21,0.11670536953854449
2021-09-22,0.11834992179514192
2021-09-23,0.12272465737776816
2021-09-24,0.12528525858791828
2021-09-25,0.12740280169667484
2021-09-26,0.12916149738106564
2021-09-27,0.1292011686699408
2021-09-28,0.12998864066755467
2021-09-29,0.13024240772164752
2021-09-30,0.13213136264605907
2021-10-01,0.13221047656189866
2021-10-02,0.13231226851399058
2021-10-03,0.13629477837896542
2021-10-04,0.132769864544117
2021-10-05,0.13406890449889652
2021-10-06,0.1338939573644884
2021-10-07,0.13595732463165
2021-10-08,0.13634208037385398
2021-10-09,0.142010321393908
2021-10-10,0.13966118144009154
2021-10-11,0.14183770022011333
2021-10-12,0.14287135407300122
2021-10-13,0.14478421764545524
2021-10-14,0.14702576872321638
2021-10-15,0.14653664868961125
2021-10-16,0.14775868512092916
2021-10-17,0.15006379741835174
2021-10-18,0.14628081559089845
2021-10-19,0.14416168595349588
2021-10-20,0.14033494881687303
2021-10-21,0.13963787888242496
2021-10-22,0.13793667340307725
2021-10-23,0.13763861948933664
2021-10-24,0.13217808260266795
2021-10-25,0.12863999815035
2021-10-26,0.124623380255795
2021-10-27,0.11770608629727264
2021-10-28,0.1112953229456255
2021-10-29,0.1082370106631445
2021-10-30,0.10438559276436499
2021-10-31,0.1003868041268523
2021-11-01,0.09660534907702123
2021-11-02,0.08815449842328194
2021-11-03,0.08495607829797014
2021-11-04,0.08225286823994205
2021-11-05,0.07940265543996516
2021-11-06,0.0779582006551357
2021-11-07,0.0745716208440631
2021-11-08,0.07215423137867982
2021-11-09,0.06883876955318158
2021-11-10,0.06570693490254098
2021-11-11,0.0629931410554172
2021-11-12,0.0589958979674029
2021-11-13,0.057480616714206234
2021-11-14,0.055365232427247446
2021-11-15,0.053264947645281446
2021-11-16,0.05083324415414148
2021-11-17,0.049367805377692586
2021-11-18,0.04653100134827437
2021-11-19,0.04477441256602677
2021-11-20,0.043859661557558494
2021-11-21,0.04326623213081593
2021-11-22,0.042261448250018874
2021-11-23,0.0426153616305609
2021-11-24,0.04259283236273148
2021-11-25,0.04146312546152764
