Subject number,"Gender (0=male, 2=female)",Age,"Marital status (0=single, 1=married, 2=divorced or widowed)",Media exposure to COVID-19,Intolerance of uncertainty,Perceived social support,Acute stress
151,2,19,1,7.0,28,71,14
152,2,30,2,4.5,54,76,9
153,2,22,1,2.5,32,76,9
154,2,27,1,1.0,25,64,32
155,2,22,1,3.0,32,68,2
156,2,24,1,14.5,39,79,5
157,2,36,2,2.0,32,57,1
158,2,34,2,4.0,35,62,6
159,2,52,2,24.0,32,74,17
160,1,23,1,21.5,25,38,21
161,2,50,2,9.0,33,81,9
162,2,21,1,24.0,37,66,36
163,2,25,1,2.5,29,60,5
164,1,30,2,3.0,19,72,0
165,1,21,1,3.5,26,82,5
166,2,30,1,11.5,30,66,52
167,2,35,2,0.5,35,81,22
168,2,27,1,6.5,22,54,49
169,2,21,1,3.0,35,67,26
170,2,23,1,2.0,18,61,2
171,2,30,2,2.0,42,69,13
172,2,18,1,1.5,35,62,50
173,2,21,1,1.5,20,69,2
174,1,25,1,2.5,36,83,35
175,1,31,1,2.5,30,57,5
176,2,31,1,10.0,36,48,57
177,2,21,1,16.5,55,48,50
178,2,36,1,6.5,17,69,0
179,2,31,2,6.5,28,84,4
180,2,29,2,11.5,48,72,9
181,2,19,1,5.5,25,67,46
182,2,28,2,4.0,29,55,40
183,2,19,1,3.5,38,66,12
184,1,42,2,11.0,41,58,24
185,2,23,1,1.0,41,75,0
186,2,20,1,10.0,33,72,5
187,2,23,1,11.0,48,66,32
188,2,24,1,10.0,34,65,44
189,2,19,1,1.0,23,17,33
190,2,28,1,2.0,25,66,6
191,2,22,1,5.0,47,63,23
192,2,24,1,21.0,30,66,30
193,2,20,1,10.5,25,71,0
194,2,21,1,7.5,57,35,79
195,1,17,1,3.0,29,55,19
196,2,22,1,9.0,48,78,0
197,2,28,2,2.5,34,66,42
198,2,23,1,5.0,36,50,65
199,2,31,1,17.0,41,65,8
200,2,21,1,4.0,33,61,8
201,2,18,1,4.5,36,48,8
202,2,55,2,3.0,34,62,9
203,1,19,1,9.0,20,76,4
204,2,28,1,1.0,22,73,0
205,1,31,1,4.0,31,45,17
206,1,37,2,12.5,41,70,7
207,2,18,1,13.5,28,83,19
208,2,30,2,6.0,24,62,36
209,2,23,1,24.0,44,42,62
210,1,25,1,12.0,36,74,0
211,2,33,1,8.0,36,58,13
212,1,22,1,1.0,23,44,37
213,2,20,1,11.5,27,66,30
214,2,24,1,5.5,48,63,9
215,2,29,1,9.0,31,51,95
216,2,48,2,3.0,28,72,46
217,2,27,2,2.5,36,68,8
218,1,33,2,1.0,29,74,0
219,2,24,1,13.5,17,74,6
220,2,23,1,12.0,30,68,36
221,2,21,1,5.5,35,74,19
222,2,35,2,5.0,36,65,50
223,2,41,2,7.0,36,83,58
224,2,22,1,6.5,32,62,2
225,2,43,2,15.5,32,58,8
226,2,25,1,12.0,40,72,18
227,1,23,1,3.0,27,70,9
228,1,39,2,12.0,33,68,24
229,2,20,1,5.5,39,60,34
230,1,30,1,4.5,41,62,6
231,2,21,1,4.5,31,63,4
232,2,38,2,3.0,33,64,1
233,2,21,1,13.5,37,77,19
234,1,27,1,1.5,27,72,16
235,1,30,2,5.5,39,48,5
236,2,24,1,5.5,36,72,1
237,2,37,2,7.5,52,67,26
238,2,24,1,2.5,27,84,3
239,1,25,1,3.5,30,47,1
240,2,25,1,4.5,38,49,67
241,2,22,1,20.5,38,69,39
242,2,18,1,3.5,32,34,46
243,2,26,1,3.5,28,72,0
244,2,20,1,10.5,44,47,42
245,2,28,2,7.5,39,51,2
246,2,34,2,3.0,38,53,33
247,2,24,1,6.5,25,64,6
248,2,30,2,14.5,38,80,75
249,2,21,1,5.0,41,83,15
250,2,33,2,7.5,23,77,32
251,2,20,1,7.0,27,58,56
252,2,20,1,17.0,31,72,8
253,2,22,1,4.5,35,73,30
254,2,25,1,4.0,26,70,37
255,2,27,2,2.5,37,51,27
256,2,24,1,2.0,40,55,73
257,1,22,1,18.0,40,43,55
258,2,20,1,4.0,39,45,42
259,2,26,2,2.5,47,74,68
260,2,25,1,16.5,36,36,33
261,2,31,2,4.0,35,70,18
262,2,37,2,6.0,36,80,4
263,1,24,1,4.5,36,48,32
264,1,33,2,3.0,24,54,0
265,1,27,1,9.5,27,69,2
266,2,30,1,6.0,42,54,18
267,1,12,1,6.0,22,75,46
268,2,26,2,1.5,30,62,24
269,2,23,1,6.5,25,71,29
270,2,19,2,4.5,24,51,4
271,2,21,1,2.0,37,57,19
272,2,26,1,11.5,23,49,0
273,1,23,1,5.0,30,33,30
274,2,22,1,6.5,34,82,12
275,2,24,1,9.0,44,55,57
276,2,24,1,24.0,43,52,83
277,2,35,2,24.0,47,30,95
278,2,26,1,9.5,37,79,26
279,2,15,1,19.0,40,33,58
280,2,20,1,3.0,48,71,3
281,1,24,1,7.5,54,76,56
282,2,26,1,8.5,36,66,9
283,2,25,2,2.0,26,44,20
284,2,20,1,13.0,34,63,48
285,2,22,1,4.5,36,60,56
286,2,27,1,24.0,24,60,62
287,2,34,2,9.0,23,84,7
288,2,27,1,2.0,33,72,11
289,2,27,1,2.5,18,70,5
290,1,20,1,10.0,25,84,30
291,2,34,2,11.0,31,58,5
292,2,18,1,2.5,27,72,8
293,1,25,1,2.5,28,70,15
294,2,23,1,11.0,36,64,47
295,2,20,1,2.0,23,77,31
296,1,36,3,10.0,45,76,27
297,2,19,1,3.0,31,60,17
298,2,51,2,6.0,26,61,29
299,2,30,1,10.0,42,64,50
300,2,23,1,13.5,31,59,8
301,2,36,2,4.5,27,63,39
302,2,22,1,2.0,28,77,16
303,2,23,1,14.5,31,71,65
304,2,34,2,4.5,37,68,12
305,1,55,2,4.0,30,67,7
306,2,18,1,2.0,37,48,11
307,2,28,1,7.5,58,58,57
308,2,22,1,10.0,35,52,74
309,2,26,1,2.0,33,65,23
310,1,28,1,3.5,32,61,28
311,2,27,1,10.0,33,70,11
312,1,25,1,6.0,39,65,55
313,2,32,2,7.0,28,70,20
314,2,29,1,4.0,27,77,3
315,2,26,1,11.0,51,50,62
316,2,26,1,4.5,31,46,23
317,1,23,1,14.0,35,79,14
318,2,46,2,1.5,31,49,18
319,2,22,1,11.5,46,70,40
320,2,35,2,5.5,38,64,9
321,2,20,1,10.0,22,84,34
322,2,22,1,7.5,19,63,5
323,2,24,2,22.5,20,47,5
324,1,23,1,9.5,36,60,44
325,2,23,1,4.0,17,55,23
326,2,35,2,4.0,43,76,13
327,1,26,2,2.5,31,78,0
328,2,52,2,16.5,32,71,39
329,1,22,1,14.5,36,47,49
330,2,23,1,9.0,37,75,19
331,1,24,1,4.5,30,50,15
332,1,23,1,5.0,33,30,11
333,1,22,1,3.0,36,44,0
334,1,26,1,3.5,16,61,0
335,2,22,1,8.5,40,82,4
336,1,23,1,3.5,19,43,9
337,2,22,1,9.0,26,69,19
338,2,20,1,20.5,46,70,22
339,2,21,1,16.0,37,62,0
340,1,26,2,6.0,33,42,35
341,1,21,1,2.5,42,58,0
342,2,26,1,4.0,43,71,5
343,1,40,2,8.5,22,75,12
344,2,24,1,4.0,31,69,22
345,2,21,1,3.0,12,17,6
346,2,23,1,4.5,29,52,36
347,1,51,2,2.5,28,24,10
348,1,22,1,2.0,26,50,4
349,1,40,2,2.5,27,41,20
350,2,18,1,4.5,24,62,7
351,2,30,2,13.5,29,72,5
352,2,37,2,12.0,56,54,13
353,2,25,1,5.5,37,63,46
354,1,24,1,3.5,35,41,16
355,1,20,1,1.5,37,56,0
356,2,27,1,3.0,34,66,30
357,1,22,1,4.0,47,50,35
358,2,24,1,3.0,28,59,25
359,2,23,1,2.5,36,70,4
360,2,20,1,3.0,27,66,13
361,2,19,1,5.0,36,69,60
362,2,22,1,6.5,48,72,80
363,1,39,2,2.5,29,72,10
364,1,34,2,3.5,26,48,43
365,1,36,2,8.5,36,68,49
366,2,24,1,24.0,35,70,17
367,2,38,1,5.0,34,30,2
368,2,20,1,4.0,37,46,44
369,1,24,1,6.5,31,64,4
370,2,37,2,13.5,14,30,19
371,2,27,1,1.0,40,60,12
372,2,24,1,6.5,37,64,59
373,2,22,1,2.5,29,56,38
374,2,27,2,5.5,28,73,40
375,2,19,1,4.5,25,62,13
376,2,37,2,2.0,24,72,28
377,1,36,2,1.0,32,64,24
378,1,31,1,7.5,31,55,7
379,1,28,1,24.0,22,79,33
380,2,21,1,12.0,38,73,39
381,1,20,1,0.5,26,62,2
382,2,22,1,9.5,38,64,67
383,1,23,1,9.0,12,59,6
384,1,38,2,5.5,38,59,13
385,2,24,1,3.5,42,72,1
386,2,52,2,2.5,31,72,11
387,2,38,2,1.5,25,75,8
388,2,26,1,13.0,21,84,20
389,2,28,1,6.0,34,67,30
390,1,26,1,0.5,36,48,20
391,1,38,1,8.0,29,58,25
392,2,22,1,6.0,36,58,22
393,2,26,2,10.0,43,45,20
394,2,23,1,12.0,37,68,60
395,2,22,1,14.5,33,60,31
396,1,28,1,10.5,29,48,39
397,2,19,1,6.0,42,49,64
398,2,22,1,10.0,34,70,68
399,2,24,1,9.0,42,67,71
400,2,26,2,7.5,23,77,1
401,1,25,1,7.0,21,62,7
402,2,23,1,15.5,40,57,63
403,2,28,2,5.0,33,73,9
404,2,25,1,3.0,20,58,8
405,2,42,2,1.5,35,72,18
406,2,28,1,9.5,43,59,42
407,1,24,1,4.0,32,78,5
408,2,21,1,9.5,44,72,47
409,2,24,1,3.5,48,60,32
410,2,24,1,7.0,34,49,50
411,1,41,2,2.5,27,69,10
412,1,20,1,2.5,30,57,17
413,2,22,1,5.0,32,59,14
414,1,30,2,8.5,29,66,25
415,1,23,1,3.5,50,78,8
416,2,25,1,8.0,36,79,21
417,1,16,1,21.5,25,59,17
418,2,25,1,3.0,38,63,33
419,1,35,2,2.5,30,50,16
420,2,18,1,1.5,24,56,24
421,2,24,1,5.0,23,65,17
422,2,24,1,5.0,29,84,13
423,1,33,2,4.0,34,45,10
424,2,21,1,8.5,32,57,16
425,2,29,2,3.0,22,83,7
426,2,25,2,4.0,34,84,72
427,2,26,1,11.0,54,40,52
428,2,24,1,2.5,28,75,2
429,2,38,3,5.0,17,81,3
430,2,24,1,5.0,30,60,45
431,1,22,1,4.5,42,52,29
432,2,29,1,3.5,27,66,21
433,2,28,1,4.5,31,59,50
434,2,18,1,2.5,23,61,6
435,2,20,1,4.5,29,60,12
436,2,33,1,12.5,52,81,7
437,2,32,2,7.0,36,39,50
438,2,19,1,3.5,25,55,12
439,1,38,2,4.5,44,59,27
440,2,35,2,13.5,35,69,21
441,2,38,2,1.5,41,76,1
442,2,26,1,7.5,34,62,3
443,2,23,1,7.0,48,57,0
444,2,25,1,5.5,34,75,36
445,2,22,1,7.5,23,24,11
446,2,22,1,18.5,32,72,16
447,2,38,2,3.0,22,73,8
448,1,36,1,7.0,48,62,95
449,2,23,1,7.0,30,56,10
450,2,21,1,8.5,24,71,0
451,2,20,1,2.5,21,71,6
452,1,36,2,5.5,42,58,28
453,2,24,1,9.0,31,49,22
454,1,22,1,7.5,29,80,0
455,1,49,2,7.5,39,61,46
456,2,30,1,10.0,24,59,4
457,2,26,1,20.0,27,74,37
458,1,30,1,4.0,21,61,8
459,2,21,1,2.5,27,59,28
460,2,21,1,15.0,31,35,28
461,1,26,1,4.5,38,69,13
462,2,23,1,4.5,42,77,46
463,2,23,1,6.0,39,24,41
464,1,21,1,7.5,26,42,37
465,2,30,3,2.5,20,75,9
466,2,23,1,11.5,45,49,51
467,2,25,1,10.0,39,67,2
468,1,29,1,2.0,20,34,1
469,2,24,1,2.5,29,50,17
470,2,28,1,24.0,33,31,41
471,2,23,1,9.0,26,73,3
472,2,19,1,5.0,33,69,11
473,2,22,1,1.5,32,71,4
474,1,25,1,6.0,27,61,28
475,2,26,2,4.0,35,65,0
476,2,31,2,1.5,29,57,18
477,1,23,1,18.0,23,65,3
478,1,28,1,2.0,36,84,3
479,2,23,1,24.0,29,84,22
480,2,21,1,7.0,33,69,1
481,1,23,1,3.5,38,58,22
482,1,32,2,5.0,27,36,12
483,2,25,1,3.0,22,51,6
484,2,29,2,2.5,39,79,5
485,1,33,2,9.5,42,69,27
486,2,25,1,8.5,33,57,13
487,1,34,2,2.5,26,69,6
488,2,22,1,4.5,30,56,30
489,1,23,1,4.5,29,38,63
490,2,28,1,6.0,33,81,14
491,1,29,2,24.0,36,46,35
492,2,35,2,12.5,36,66,40
493,2,36,2,4.0,36,81,25
494,2,20,1,10.0,45,76,39
495,2,32,2,11.5,32,63,13
496,2,28,2,16.0,28,61,5
497,2,28,1,3.5,25,81,3
498,2,22,1,24.0,32,56,40
499,1,35,2,12.5,51,60,28
500,2,23,2,2.0,30,64,1
501,2,32,2,5.0,38,64,7
502,2,36,2,8.0,48,47,2
503,2,23,1,8.0,41,49,33
504,2,25,1,8.0,37,76,9
505,2,20,1,24.0,33,55,16
506,1,55,2,2.0,42,50,29
507,2,24,1,15.0,29,62,6
508,2,27,1,6.0,24,66,47
509,1,28,1,6.0,32,62,6
510,2,20,1,1.5,32,42,20
511,1,24,1,5.5,21,69,0
512,1,33,1,1.5,18,52,1
513,1,53,2,5.0,31,55,6
514,1,30,2,9.5,35,57,34
515,1,26,1,2.0,37,64,15
516,1,50,2,15.5,26,49,14
517,2,23,1,16.0,37,36,4
518,1,20,1,5.0,58,84,0
519,2,37,2,6.0,22,82,0
520,2,24,2,3.5,31,44,80
521,2,49,2,6.0,31,71,3
522,2,23,1,3.5,35,75,23
523,2,41,2,2.5,37,62,8
524,2,37,1,6.0,24,36,0
525,2,20,1,3.0,25,62,35
526,2,23,1,2.0,22,83,2
527,1,24,1,6.5,35,62,17
528,2,22,1,10.0,54,59,49
529,1,21,1,2.5,37,58,15
530,1,23,1,2.0,35,28,13
531,2,22,1,1.0,24,68,0
532,2,25,1,10.5,49,37,95
533,1,26,2,18.5,34,81,0
534,2,30,2,7.0,42,73,29
535,2,22,1,3.5,25,74,16
536,2,30,1,6.0,23,67,4
537,1,31,2,3.0,32,67,0
538,2,20,1,6.0,45,52,70
539,2,21,1,7.5,35,41,59
540,2,23,1,4.0,39,33,24
541,1,24,1,9.0,34,72,2
542,2,16,1,4.5,36,51,16
543,2,19,1,4.5,31,57,20
544,2,19,1,2.5,34,82,7
545,1,14,1,14.5,21,79,14
546,2,26,1,8.5,43,79,6
547,1,40,2,0.5,31,84,32
548,2,23,1,7.5,36,45,62
549,2,26,2,17.0,34,53,26
550,2,39,2,3.5,40,57,62
551,2,23,1,5.0,41,59,10
552,2,38,1,7.0,31,62,57
553,2,23,1,5.5,48,84,21
554,2,30,2,2.5,24,53,3
555,2,35,2,6.5,24,65,3
556,2,24,1,4.5,28,61,13
557,2,21,1,4.5,34,54,70
558,2,27,1,2.5,36,71,0
559,1,27,2,12.5,25,71,41
560,2,29,2,9.5,44,64,32
561,2,20,1,2.5,36,16,8
562,2,45,2,4.0,35,50,38
563,2,24,1,4.0,50,72,84
564,2,29,2,2.5,43,26,34
565,1,35,2,5.5,47,26,95
566,2,24,1,6.5,44,60,7
567,2,34,2,5.0,23,84,18
568,2,50,2,11.0,18,79,15
569,2,22,1,6.5,37,63,14
570,2,49,2,5.0,21,65,10
571,2,30,1,18.0,35,40,33
572,2,24,1,9.5,18,64,13
573,2,21,1,4.5,29,66,32
574,2,44,2,6.0,35,77,13
575,1,24,1,11.0,34,76,5
576,2,20,1,24.0,37,55,41
577,2,54,2,15.5,28,82,5
578,2,32,3,1.0,56,38,40
579,2,24,1,3.0,38,70,35
580,2,24,1,4.5,49,62,35
581,2,52,3,4.5,29,43,57
582,1,38,2,9.0,42,68,54
583,1,24,1,2.5,30,51,11
584,2,27,2,7.5,22,84,65
585,2,39,2,13.5,25,52,24
586,2,25,1,8.5,36,32,95
587,2,30,2,13.0,28,84,2
588,1,25,2,9.0,29,47,24
589,2,23,1,24.0,39,48,77
590,1,20,1,3.0,28,61,58
591,1,27,1,4.5,41,62,9
592,1,19,1,1.0,12,15,1
593,2,29,2,13.5,39,58,24
594,2,24,1,6.0,29,66,42
595,2,24,1,10.0,34,62,45
596,1,38,2,11.5,43,58,0
597,2,25,1,3.0,41,66,8
598,1,25,1,1.0,38,83,2
599,2,20,1,4.5,39,70,26
600,2,21,1,2.0,19,63,4
601,2,29,2,2.0,15,82,2
602,2,22,1,1.5,37,51,50
603,2,25,1,11.5,24,48,18
604,2,25,1,10.0,19,80,2
605,2,37,2,7.5,18,73,18
606,2,22,1,3.5,31,71,3
607,2,20,1,16.5,32,72,22
608,1,25,1,2.5,32,27,47
609,2,21,1,4.5,36,68,3
610,2,20,1,4.5,31,62,8
611,2,29,2,2.0,30,64,22
612,2,18,1,3.0,30,57,18
613,1,23,1,4.5,21,48,13
614,2,35,2,6.5,26,79,31
615,2,24,1,6.5,39,84,0
616,2,24,1,5.5,39,72,18
617,1,21,1,2.0,39,47,32
618,1,23,1,1.5,25,76,3
619,2,42,2,10.5,37,75,7
620,1,24,1,1.5,28,48,27
621,2,24,1,2.0,30,73,23
622,2,22,1,4.0,31,55,42
623,1,53,3,8.0,41,29,64
624,2,42,2,8.0,33,58,13
625,1,17,1,3.0,44,66,4
626,1,23,1,10.5,42,50,21
627,1,30,2,3.0,17,46,24
628,2,26,1,2.5,43,72,11
629,2,22,1,5.0,23,66,6
630,2,25,1,9.0,38,70,32
631,2,24,1,1.5,31,70,13
632,1,15,1,8.0,46,12,68
633,1,26,1,9.0,33,75,5
634,2,33,2,2.5,39,69,65
635,1,60,3,6.0,18,58,2
636,2,36,2,2.0,36,58,4
637,2,30,2,20.0,37,54,80
638,1,26,2,5.5,35,84,1
639,2,23,1,2.5,34,54,43
640,2,36,2,2.0,30,35,19
641,2,20,1,2.5,28,50,16
642,2,24,1,14.5,44,61,24
643,1,25,1,2.5,34,72,5
644,2,26,2,4.5,29,30,19
645,2,20,1,15.5,46,54,95
646,2,22,1,5.0,25,35,16
647,2,49,2,5.0,15,59,5
648,1,23,1,6.0,39,72,41
649,2,21,1,6.5,36,58,70
650,1,36,2,1.5,36,42,58
651,2,26,1,17.0,38,62,16
652,2,26,2,19.0,32,60,27
653,1,18,1,1.0,22,84,0
654,1,37,2,12.5,30,66,28
655,1,22,1,13.5,31,51,44
656,2,24,1,9.0,26,70,0
657,1,31,2,12.0,31,71,13
658,1,20,1,3.0,28,73,5
659,2,24,1,5.0,24,62,4
660,2,24,1,3.5,31,76,2
661,2,25,1,21.5,22,71,37
662,1,29,2,7.5,48,48,13
663,1,27,1,0.5,21,12,24
664,2,30,1,4.5,34,63,19
665,2,35,2,2.5,30,52,10
666,1,35,2,2.0,35,83,4
667,1,36,2,13.0,27,51,0
668,2,30,1,3.0,33,60,29
669,2,21,1,5.0,35,59,73
670,2,29,2,12.0,16,43,21
671,2,24,1,7.5,30,79,27
672,2,28,1,4.0,45,61,2
673,2,23,1,4.5,30,72,6
674,2,21,1,24.0,42,66,23
675,2,22,1,2.0,45,80,3
676,2,21,1,5.5,20,64,14
677,2,21,1,3.0,24,81,5
678,2,21,1,4.0,26,69,0
679,2,20,1,4.5,36,58,57
680,2,21,1,2.0,34,74,7
681,1,21,1,2.5,30,54,10
682,2,21,1,7.0,36,84,0
683,1,22,1,3.5,49,31,8
684,2,28,2,4.0,20,83,6
685,2,19,1,11.0,36,63,83
686,2,20,1,19.0,32,81,21
687,1,16,1,24.0,36,70,62
688,1,25,1,4.5,25,57,3
689,1,23,1,6.0,43,62,33
690,2,24,1,0.5,27,46,30
691,2,23,1,8.0,35,53,15
692,1,38,2,5.5,23,36,30
693,1,22,1,4.5,27,41,5
694,2,20,1,2.0,33,62,27
695,1,29,1,4.0,38,79,8
696,2,30,2,9.5,35,83,3
697,2,39,2,4.5,27,65,29
698,2,29,2,7.0,41,70,22
699,1,22,1,3.5,42,50,37
700,1,24,1,5.0,21,42,0
701,1,28,2,13.0,39,52,83
702,1,26,1,5.0,47,45,30
703,2,31,2,5.0,33,57,45
704,2,26,1,12.5,25,77,22
705,2,20,1,10.0,29,72,6
706,1,22,1,5.5,33,40,46
707,2,26,2,2.5,38,46,7
708,1,22,1,1.0,30,53,14
709,1,22,1,3.5,27,67,1
710,2,22,1,22.0,30,74,37
711,1,22,1,2.5,33,50,5
712,2,35,2,2.5,50,63,30
713,1,28,1,16.0,45,48,27
714,1,39,2,2.0,21,70,0
715,1,31,1,13.0,53,53,59
716,1,26,1,2.5,34,75,7
717,2,41,2,5.0,26,67,18
718,2,32,2,3.5,28,72,33
719,2,22,1,3.0,27,42,19
720,1,28,1,9.5,46,42,63
721,2,24,1,3.5,32,80,50
722,1,38,2,2.5,36,56,29
723,2,21,1,8.5,39,62,36
724,2,22,1,4.0,38,59,41
725,2,19,1,7.5,26,64,4
726,1,28,1,1.5,27,60,35
727,2,24,1,2.0,36,67,7
728,2,29,2,1.0,36,61,21
729,2,20,1,4.5,38,64,24
730,2,19,1,11.0,25,71,9
731,1,21,1,16.0,29,66,70
732,2,22,1,2.0,41,42,19
733,2,20,1,3.5,35,67,42
734,2,24,1,9.5,32,79,43
735,2,20,1,7.5,23,54,2
736,2,28,1,2.0,22,66,8
737,2,22,1,3.5,37,66,35
738,1,37,2,1.5,46,72,0
739,2,32,1,10.0,29,69,24
740,2,22,1,18.5,39,78,12
741,1,21,1,3.0,26,65,5
742,2,24,1,3.5,24,68,5
743,1,22,1,4.0,27,58,6
744,2,18,1,4.5,30,64,17
745,2,22,1,2.5,39,58,42
746,2,22,1,13.5,41,68,74
747,2,21,1,7.0,33,65,6
748,2,24,2,16.5,32,42,61
749,2,22,1,3.0,29,81,6
750,1,22,1,3.0,23,59,18
751,2,26,1,19.0,55,40,95
752,2,23,1,2.0,42,56,32
753,2,21,1,2.5,36,78,22
754,2,19,1,2.5,36,80,3
755,2,32,2,21.0,48,48,82
756,2,25,1,6.5,30,68,50
757,2,23,1,24.0,31,69,15
758,2,19,1,13.0,39,84,0
759,2,19,1,2.5,34,66,14
760,1,21,1,6.5,23,54,0
761,1,23,1,3.0,43,51,16
762,2,20,1,8.5,27,56,10
763,2,27,2,7.5,37,72,24
764,2,20,1,4.5,33,67,19
765,1,22,1,14.0,42,56,8
766,1,21,1,3.0,33,72,7
767,2,19,1,6.5,40,76,6
768,2,18,1,1.5,29,43,1
