"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
37061,"Duplin","North Carolina","US","2021-05-17 04:20:34",34.93449805,-77.93140529,6285,133,NA,NA,"Duplin, North Carolina, US",10699.5114145146,2.11614956245028,20.4,30.7,6,11.1077724358974,79.2348206668892
37063,"Durham","North Carolina","US","2021-05-17 04:20:34",36.03638492,-78.87608331,25277,222,NA,NA,"Durham, North Carolina, US",7862.5018663216,0.878268781896586,13.5,19.3,2,47.498054493285,110.027447053151
37065,"Edgecombe","North Carolina","US","2021-05-17 04:20:34",35.91230639,-77.59436892,5579,111,NA,NA,"Edgecombe, North Carolina, US",10838.902704383,1.98960387166159,22.9,37,3,12.6544559868781,71.9891695411891
37067,"Forsyth","North Carolina","US","2021-05-17 04:20:34",36.12859861,-80.25459052,35861,378,NA,NA,"Forsyth, North Carolina, US",9380.45226853608,1.05406988092914,16.4,25.1,2,33.8098457773914,92.9342383442751
37069,"Franklin","North Carolina","US","2021-05-17 04:20:34",36.081519,-78.28708884,6901,51,NA,NA,"Franklin, North Carolina, US",9903.13553849466,0.739023329952181,12.7,20,1,21.2567501227295,107.024961982122
37071,"Gaston","North Carolina","US","2021-05-17 04:20:34",35.29373559,-81.17477045,26582,426,NA,NA,"Gaston, North Carolina, US",11839.0052064544,1.60258821759085,14.2,19.2,1,20.5833467374404,97.9155075850302
37073,"Gates","North Carolina","US","2021-05-17 04:20:34",36.44667547,-76.69749701,739,13,NA,NA,"Gates, North Carolina, US",6391.62774606469,1.75913396481732,15.2,21.1,1,14.4278010784901,95.9645413745781
37075,"Graham","North Carolina","US","2021-05-17 04:20:34",35.3506925,-83.83369267,593,12,NA,NA,"Graham, North Carolina, US",7025.23397701694,2.02360876897133,18.9,26.3,9,13.4889109566369,73.2576684841067
37077,"Granville","North Carolina","US","2021-05-17 04:20:34",36.30337451,-78.65184241,5955,82,NA,NA,"Granville, North Carolina, US",9852.25749880052,1.37699412258606,13,19.1,4,22.33795736865,109.335707132525
37079,"Greene","North Carolina","US","2021-05-17 04:20:34",35.48544173,-77.67578087,2340,44,NA,NA,"Greene, North Carolina, US",11106.3648013669,1.88034188034188,23.5,34.3,8,10.5139874180163,80.8408441823374
37081,"Guilford","North Carolina","US","2021-05-17 04:20:34",36.07959451,-79.78824948,47588,700,NA,NA,"Guilford, North Carolina, US",8858.95445423643,1.47095906531058,15.4,23.1,2,35.2546047989721,96.7434442342643
37083,"Halifax","North Carolina","US","2021-05-17 04:20:34",36.25669272,-77.6556109,5596,112,NA,NA,"Halifax, North Carolina, US",11189.7620475905,2.00142959256612,22,33.6,4,14.4348877469704,68.1725455287267
37085,"Harnett","North Carolina","US","2021-05-17 04:20:34",35.36731853,-78.87243571,11647,173,NA,NA,"Harnett, North Carolina, US",8565.48214390775,1.48536103717696,14.4,19.7,4,20.7364688182828,94.9983309224435
37087,"Haywood","North Carolina","US","2021-05-17 04:20:34",35.55269063,-82.98196486,4382,96,NA,NA,"Haywood, North Carolina, US",7031.78907842162,2.19078046554085,13.1,21.8,2,24.9850581073603,87.5023181632729
37089,"Henderson","North Carolina","US","2021-05-17 04:20:34",35.33788927,-82.4766782,10201,159,NA,NA,"Henderson, North Carolina, US",8687.83906930002,1.558670718557,9.7,15.5,2,31.7580968895118,100.166907755647
37091,"Hertford","North Carolina","US","2021-05-17 04:20:34",36.3607755,-76.98104134,2102,63,NA,NA,"Hertford, North Carolina, US",8877.8139122355,2.99714557564225,23.2,31.7,6,14.6494531109916,70.8727421089722
37093,"Hoke","North Carolina","US","2021-05-17 04:20:34",35.01888303,-79.23651674,4682,55,NA,NA,"Hoke, North Carolina, US",8476.66292500996,1.17471166168304,18,25.6,2,18.3929618768328,88.8171803716479
37095,"Hyde","North Carolina","US","2021-05-17 04:20:34",35.42017674,-76.15180542,669,9,NA,NA,"Hyde, North Carolina, US",13550.7393153737,1.34529147982063,22.2,31.9,9,9.41390041493776,75.3922332257706
37097,"Iredell","North Carolina","US","2021-05-17 04:20:34",35.80950511,-80.8743128,18820,208,NA,NA,"Iredell, North Carolina, US",10351.6935634688,1.10520722635494,9.5,13.6,1,27.5122637273259,111.353436445236
37099,"Jackson","North Carolina","US","2021-05-17 04:20:34",35.28814273,-83.14093385,3601,56,NA,NA,"Jackson, North Carolina, US",8195.63930993673,1.55512357678423,16.7,21.4,6,30.4903814077616,82.5303215756092
37101,"Johnston","North Carolina","US","2021-05-17 04:20:34",35.51745004,-78.36622717,21622,221,NA,NA,"Johnston, North Carolina, US",10328.7012931179,1.02210711312552,11.7,16.7,1,21.8196196275355,111.820778161047
37103,"Jones","North Carolina","US","2021-05-17 04:20:34",35.02254606,-77.35870791,851,27,NA,NA,"Jones, North Carolina, US",9034.92939802527,3.17273795534665,16.2,28.9,3,13.0656030807317,80.3048848336486
37105,"Lee","North Carolina","US","2021-05-17 04:20:34",35.47623147,-79.17569362,6010,78,NA,NA,"Lee, North Carolina, US",9728.22480130789,1.29783693843594,15.7,22.5,4,20.9243384271338,90.8423278068321
37107,"Lenoir","North Carolina","US","2021-05-17 04:20:34",35.2403259,-77.64245615,6033,116,NA,NA,"Lenoir, North Carolina, US",10783.0345493217,1.92275816343444,22.1,37.7,4,14.5296998618611,74.9842364897444
37109,"Lincoln","North Carolina","US","2021-05-17 04:20:34",35.48508185,-81.21740317,10085,85,NA,NA,"Lincoln, North Carolina, US",11711.6280150039,0.842835894893406,10.3,14.6,1,21.37416446448,116.766811320055
37113,"Macon","North Carolina","US","2021-05-17 04:20:34",35.14867843,-83.41696617,3129,37,NA,NA,"Macon, North Carolina, US",8726.08622901445,1.18248641738575,16.3,26.1,7,24.165120593692,86.0984384852194
37115,"Madison","North Carolina","US","2021-05-17 04:20:34",35.85402722,-82.71346418,1580,41,NA,NA,"Madison, North Carolina, US",7262.69823029189,2.59493670886076,17,23,2,27.615364446775,82.8845369237046
37117,"Martin","North Carolina","US","2021-05-17 04:20:34",35.84326734,-77.10860251,2247,40,NA,NA,"Martin, North Carolina, US",10013.3689839572,1.78015131286159,20.3,30.6,6,16.8276195074843,80.8000445087348
37111,"McDowell","North Carolina","US","2021-05-17 04:20:34",35.67736232,-82.0482425,5230,63,NA,NA,"McDowell, North Carolina, US",11430.1949471108,1.20458891013384,15.4,21.4,6,16.8696879506612,81.5474203479099
37119,"Mecklenburg","North Carolina","US","2021-05-17 04:20:34",35.24469268,-80.8317671,112120,952,NA,NA,"Mecklenburg, North Carolina, US",10097.6623713476,0.849090260435248,11.7,17.5,1,44.7679511186132,119.633915655947
37121,"Mitchell","North Carolina","US","2021-05-17 04:20:34",36.01059309,-82.1582442,1456,16,NA,NA,"Mitchell, North Carolina, US",9730.01871157444,1.0989010989011,16.1,23.9,7,18.7769396551724,81.5381476948184
37123,"Montgomery","North Carolina","US","2021-05-17 04:20:34",35.33155144,-79.90416657,3327,93,NA,NA,"Montgomery, North Carolina, US",12243.7713907187,2.79531109107304,16.7,26.1,6,14.715947980835,88.5668187381774
37125,"Moore","North Carolina","US","2021-05-17 04:20:34",35.30885257,-79.48474178,8902,188,NA,NA,"Moore, North Carolina, US",8824.34575733545,2.11188496966974,10.5,14.9,4,36.8867160379542,110.29079040095
37127,"Nash","North Carolina","US","2021-05-17 04:20:34",35.96575634,-77.98422508,11520,190,NA,NA,"Nash, North Carolina, US",12216.5899594901,1.64930555555556,14.2,22.8,3,20.8884351847555,92.9527836504581
37129,"New Hanover","North Carolina","US","2021-05-17 04:20:34",34.25758282,-77.87075626,19218,166,NA,NA,"New Hanover, North Carolina, US",8196.25287346518,0.863773545634301,15.3,19.3,2,39.2796085598066,99.0671710989948
37131,"Northampton","North Carolina","US","2021-05-17 04:20:34",36.41736238,-77.39769443,1876,59,NA,NA,"Northampton, North Carolina, US",9628.90725247652,3.14498933901919,21.4,34.3,9,12.8085700978109,69.0497385111828
37133,"Onslow","North Carolina","US","2021-05-17 04:20:34",34.72607366,-77.42908179,17132,144,NA,NA,"Onslow, North Carolina, US",8655.23547777587,0.84053233714686,15.1,20.8,3,21.370420624152,93.711286673343
37135,"Orange","North Carolina","US","2021-05-17 04:20:34",36.06092947,-79.12167935,8542,101,NA,NA,"Orange, North Carolina, US",5753.11834909346,1.18239288222899,12.4,10.8,2,57.5570871232137,133.377842068173
37137,"Pamlico","North Carolina","US","2021-05-17 04:20:34",35.15253315,-76.66559823,1118,13,NA,NA,"Pamlico, North Carolina, US",8785.16423070879,1.16279069767442,16.6,29.3,3,19.3885760257442,86.1373836282037
37139,"Pasquotank","North Carolina","US","2021-05-17 04:20:34",36.26723798,-76.25134778,3380,80,NA,NA,"Pasquotank, North Carolina, US",8487.34431498594,2.36686390532544,18.2,28.2,4,20.5042142164541,85.9667668113201
37141,"Pender","North Carolina","US","2021-05-17 04:20:34",34.52265624,-77.90352133,5443,69,NA,NA,"Pender, North Carolina, US",8631.46209958769,1.26768326290649,15.1,21.9,2,26.445982979951,101.813730944698
37143,"Perquimans","North Carolina","US","2021-05-17 04:20:34",36.17847453,-76.40603143,1013,12,NA,NA,"Perquimans, North Carolina, US",7524.32593032756,1.18460019743337,15.8,27.6,8,20.3678070001977,89.6424464967917
37145,"Person","North Carolina","US","2021-05-17 04:20:34",36.38989032,-78.97217358,3378,70,NA,NA,"Person, North Carolina, US",8554.06432008103,2.07223208999408,14.8,23.4,2,15.2986678126343,93.0028559771522
37147,"Pitt","North Carolina","US","2021-05-17 04:20:34",35.59535426,-77.37353178,19824,90,NA,NA,"Pitt, North Carolina, US",10968.1203040798,0.453995157384988,23.2,26.5,3,31.8302163927065,80.3067393642669
37149,"Polk","North Carolina","US","2021-05-17 04:20:34",35.27820615,-82.16812354,1479,29,NA,NA,"Polk, North Carolina, US",7136.65315576144,1.96078431372549,11.8,20.4,8,31.7281528823641,93.5925967137717
37151,"Randolph","North Carolina","US","2021-05-17 04:20:34",35.71015088,-79.80570339,15049,227,NA,NA,"Randolph, North Carolina, US",10474.9176916063,1.50840587414446,13.8,20.6,2,15.7751191321099,89.7073550684322
37153,"Richmond","North Carolina","US","2021-05-17 04:20:34",35.00417719,-79.74491009,4664,93,NA,NA,"Richmond, North Carolina, US",10403.9795667983,1.99399656946827,19.9,31.1,5,13.9483153418384,71.4253922332258
37155,"Robeson","North Carolina","US","2021-05-17 04:20:34",34.64244496,-79.1025053,16471,240,NA,NA,"Robeson, North Carolina, US",12609.3779904306,1.45710642948212,24.5,35.6,4,13.2153447430479,65.6633656021661
37157,"Rockingham","North Carolina","US","2021-05-17 04:20:34",36.39593137,-79.77504841,7668,110,NA,NA,"Rockingham, North Carolina, US",8425.44775299418,1.43453312467397,17.9,26,2,14.9532567518025,77.647342457624
37159,"Rowan","North Carolina","US","2021-05-17 04:20:34",35.64003916,-80.52446628,16868,305,NA,NA,"Rowan, North Carolina, US",11871.5162434548,1.80815745790847,16.3,25.2,1,18.7291353697212,86.910722896035
37161,"Rutherford","North Carolina","US","2021-05-17 04:20:34",35.40114178,-81.92112099,7347,211,NA,NA,"Rutherford, North Carolina, US",10960.9273597995,2.87192051177351,19.1,28.3,4,17.2760627530364,79.4314009124291
37163,"Sampson","North Carolina","US","2021-05-17 04:20:34",34.98820368,-78.36914061,7944,111,NA,NA,"Sampson, North Carolina, US",12504.1318411484,1.39728096676737,22.8,33,6,12.764306042289,79.3868921775899
37165,"Scotland","North Carolina","US","2021-05-17 04:20:34",34.8386299,-79.4757978,3799,85,NA,NA,"Scotland, North Carolina, US",10909.4563937627,2.23743090286918,26.9,41.8,6,15.5233589591957,68.1169096101777
37167,"Stanly","North Carolina","US","2021-05-17 04:20:34",35.31647813,-80.25093221,7823,132,NA,NA,"Stanly, North Carolina, US",12455.8163232812,1.68733222548894,13.2,19.2,6,15.8035400304771,95.4916360669115
37169,"Stokes","North Carolina","US","2021-05-17 04:20:34",36.4017975,-80.23893369,4087,79,NA,NA,"Stokes, North Carolina, US",8964.48860520717,1.93295816001957,12.1,18.2,2,13.3057556097851,94.2583732057416
37171,"Surry","North Carolina","US","2021-05-17 04:20:34",36.41689489,-80.69102283,8223,161,NA,NA,"Surry, North Carolina, US",11455.3585110681,1.95792289918521,16,23.6,4,16.7689484381475,85.9426579132822
37173,"Swain","North Carolina","US","2021-05-17 04:20:34",35.48665845,-83.48748932,1217,18,NA,NA,"Swain, North Carolina, US",8527.78361712564,1.47904683648316,15.2,22.9,8,15.9582022927869,79.9692147917362
37175,"Transylvania","North Carolina","US","2021-05-17 04:20:34",35.20383864,-82.79638423,2386,32,NA,NA,"Transylvania, North Carolina, US",6939.07226988512,1.34115674769489,12.8,22.6,6,31.4882712398975,95.3191647194095
37177,"Tyrrell","North Carolina","US","2021-05-17 04:20:34",35.87147226,-76.17055253,320,6,NA,NA,"Tyrrell, North Carolina, US",7968.12749003984,1.875,25.2,35.1,9,9.68523002421307,68.1818181818182
37179,"Union","North Carolina","US","2021-05-17 04:20:34",34.98960527,-80.52955873,24439,219,NA,NA,"Union, North Carolina, US",10188.9026469718,0.896108678751176,7,9.4,1,34.8260157182926,149.156188568673
37181,"Vance","North Carolina","US","2021-05-17 04:20:34",36.36880673,-78.40670845,4943,86,NA,NA,"Vance, North Carolina, US",11099.1355113955,1.73983410884078,26.3,35.8,4,12.9179889761149,74.6689662846334
37183,"Wake","North Carolina","US","2021-05-17 04:20:34",35.78879266,-78.65249174,87676,723,NA,NA,"Wake, North Carolina, US",7886.22734562554,0.824627035904923,8.4,10.4,1,51.840600274579,148.675865138533
37185,"Warren","North Carolina","US","2021-05-17 04:20:34",36.39728256,-78.10652228,1792,20,NA,NA,"Warren, North Carolina, US",9082.15498454209,1.11607142857143,19.8,30.1,8,15.5302767566068,71.2696116612885
37187,"Washington","North Carolina","US","2021-05-17 04:20:34",35.83810081,-76.57299037,1075,31,NA,NA,"Washington, North Carolina, US",9283.2469775475,2.88372093023256,21.1,38.7,7,11.2807059384689,66.8409925447869
37189,"Watauga","North Carolina","US","2021-05-17 04:20:34",36.23103603,-81.70033724,4637,31,NA,NA,"Watauga, North Carolina, US",8254.26776082738,0.668535691179642,21.2,15.3,5,41.5988897495482,89.9243351507733
37191,"Wayne","North Carolina","US","2021-05-17 04:20:34",35.36438125,-78.00027268,11206,245,NA,NA,"Wayne, North Carolina, US",9100.8763024746,2.18632875245404,20.2,31.5,3,19.5493575299921,77.0965468639887
37193,"Wilkes","North Carolina","US","2021-05-17 04:20:34",36.2084135,-81.16232895,6678,113,NA,NA,"Wilkes, North Carolina, US",9761.44536046308,1.6921233902366,18.9,31.6,6,15.5420139808833,81.7477096546864
37195,"Wilson","North Carolina","US","2021-05-17 04:20:34",35.70625477,-77.917978,9692,173,NA,NA,"Wilson, North Carolina, US",11848.2659136196,1.78497730086669,21.1,31.1,4,19.5848114095417,81.6271651644969
37197,"Yadkin","North Carolina","US","2021-05-17 04:20:34",36.16222629,-80.66239436,4032,49,NA,NA,"Yadkin, North Carolina, US",10704.3300501765,1.21527777777778,13,20.5,2,11.3092779634288,91.0018174400059
37199,"Yancey","North Carolina","US","2021-05-17 04:20:34",35.90079156,-82.31237181,1623,28,NA,NA,"Yancey, North Carolina, US",8982.23476672754,1.72520024645718,17.8,26.3,8,19.963411845415,83.0013723526575
