ts,indicator_code_merged,count
2021-12-31,funding,746
2021-12-31,online_engag,2149
2021-12-31,open_cur,526
2021-12-31,reopen_intent,4822
2021-12-31,staff_working,542
2022-01-31,closed_cur,681
2022-01-31,funding,577
2022-01-31,online_engag,1965
2022-01-31,open_cur,371
2022-01-31,reopen_intent,3588
2022-01-31,staff_working,537
2022-02-28,closed_cur,795
2022-02-28,funding,379
2022-02-28,online_engag,1958
2022-02-28,open_cur,561
2022-02-28,reopen_intent,3995
2022-02-28,staff_working,562
2022-03-31,closed_cur,482
2022-03-31,funding,564
2022-03-31,online_engag,2211
2022-03-31,open_cur,657
2022-03-31,reopen_intent,4437
2022-03-31,staff_working,574
2022-04-30,closed_cur,676
2022-04-30,funding,543
2022-04-30,online_engag,2292
2022-04-30,open_cur,918
2022-04-30,reopen_intent,5320
2022-04-30,staff_working,537
2022-05-31,closed_cur,645
2022-05-31,funding,463
2022-05-31,online_engag,2575
2022-05-31,open_cur,825
2022-05-31,reopen_intent,3955
2022-05-31,staff_working,541
