﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
19140,"Dalton, GA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",22813,20234,18209,24411,30347
19140,"Dalton, GA (Metropolitan Statistical Area)",10,    Utilities,134693,252932,387143,402781,352041
19140,"Dalton, GA (Metropolitan Statistical Area)",11,    Construction,108164,119137,100376,109078,132924
19140,"Dalton, GA (Metropolitan Statistical Area)",12,    Manufacturing,2279799,2418892,2589973,2593038,2633562
19140,"Dalton, GA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,156019,142070,156118,155562,165437
19140,"Dalton, GA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2123780,2276822,2433855,2437476,2468125
19140,"Dalton, GA (Metropolitan Statistical Area)",34,    Wholesale trade,505034,528454,559580,541887,571434
19140,"Dalton, GA (Metropolitan Statistical Area)",35,    Retail trade,417328,433579,443489,399764,405507
19140,"Dalton, GA (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",45,    Information,(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",929505,980055,1050769,1149401,1205009
19140,"Dalton, GA (Metropolitan Statistical Area)",51,      Finance and insurance,301423,266477,279752,278800,290349
19140,"Dalton, GA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,628082,713578,771017,870601,914659
19140,"Dalton, GA (Metropolitan Statistical Area)",59,    Professional and business services,560175,533323,555009,566821,594257
19140,"Dalton, GA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,128688,123458,127886,144899,156230
19140,"Dalton, GA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",369002,380078,412589,437894,456405
19140,"Dalton, GA (Metropolitan Statistical Area)",69,      Educational services,(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",70,      Health care and social assistance,(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",(D),(D),(D),139192,147185
19140,"Dalton, GA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),12506
19140,"Dalton, GA (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),134679
19140,"Dalton, GA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),112540,117708,107896,106809,114048
19140,"Dalton, GA (Metropolitan Statistical Area)",83,Government and government enterprises,493599,512820,520930,530715,554880
19140,"Dalton, GA (Metropolitan Statistical Area)",,Addenda:,,,,,
19140,"Dalton, GA (Metropolitan Statistical Area)",87,Natural resources and mining,106708,96942,67687,97534,101816
19140,"Dalton, GA (Metropolitan Statistical Area)",88,Trade,922362,962033,1003070,941651,976941
19140,"Dalton, GA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
19140,"Dalton, GA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2494670,2634972,2758036,2799650,2868302
19140,"Dalton, GA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,3413788,3641298,3943987,4032514,4133797
19180,"Danville, IL (Metropolitan Statistical Area)",1,All industry total,3398849,3353066,3420408,3453649,3623054
19180,"Danville, IL (Metropolitan Statistical Area)",2,  Private industries,2879261,2826403,2893903,2921892,3077872
19180,"Danville, IL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",183116,27267,104120,104163,178950
19180,"Danville, IL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",19558,2814,2715,1315,1435
19180,"Danville, IL (Metropolitan Statistical Area)",10,    Utilities,53282,66311,67968,77092,70410
19180,"Danville, IL (Metropolitan Statistical Area)",11,    Construction,65038,61611,73283,73995,62767
19180,"Danville, IL (Metropolitan Statistical Area)",12,    Manufacturing,697130,703645,688123,700116,732852
19180,"Danville, IL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,303619,298041,303632,303187,313545
19180,"Danville, IL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,393511,405604,384491,396929,419307
19180,"Danville, IL (Metropolitan Statistical Area)",34,    Wholesale trade,325760,347304,346431,351486,366590
19180,"Danville, IL (Metropolitan Statistical Area)",35,    Retail trade,174878,198224,209163,215877,206709
19180,"Danville, IL (Metropolitan Statistical Area)",36,    Transportation and warehousing,120063,131617,107251,102929,108550
19180,"Danville, IL (Metropolitan Statistical Area)",45,    Information,41321,50739,55778,48004,44576
19180,"Danville, IL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",706724,727331,722148,733188,770919
19180,"Danville, IL (Metropolitan Statistical Area)",51,      Finance and insurance,235649,246166,246704,237984,249112
19180,"Danville, IL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,471076,481165,475443,495204,521807
19180,"Danville, IL (Metropolitan Statistical Area)",59,    Professional and business services,148895,158129,157834,156125,172576
19180,"Danville, IL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",30900,33458,35910,30316,32278
19180,"Danville, IL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,37798,34870,34890,37067,39203
19180,"Danville, IL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,80196,89801,87034,88742,101095
19180,"Danville, IL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",203347,198643,204713,207633,204525
19180,"Danville, IL (Metropolitan Statistical Area)",69,      Educational services,12653,12064,11614,11219,11567
19180,"Danville, IL (Metropolitan Statistical Area)",70,      Health care and social assistance,190694,186580,193099,196414,192958
19180,"Danville, IL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",66925,77942,78188,75956,79136
19180,"Danville, IL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",3886,4686,4875,4630,4815
19180,"Danville, IL (Metropolitan Statistical Area)",79,      Accommodation and food services,63039,73256,73313,71326,74321
19180,"Danville, IL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),73224,74827,76188,74012,77877
19180,"Danville, IL (Metropolitan Statistical Area)",83,Government and government enterprises,519588,526663,526505,531757,545182
19180,"Danville, IL (Metropolitan Statistical Area)",,Addenda:,,,,,
19180,"Danville, IL (Metropolitan Statistical Area)",87,Natural resources and mining,202675,30081,106835,105478,180385
19180,"Danville, IL (Metropolitan Statistical Area)",88,Trade,500638,545528,555594,567363,573300
19180,"Danville, IL (Metropolitan Statistical Area)",89,Transportation and utilities,173345,197928,175219,180020,178960
19180,"Danville, IL (Metropolitan Statistical Area)",90,Manufacturing and information,738451,754384,743901,748120,777428
19180,"Danville, IL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,964843,795337,868241,879589,976004
19180,"Danville, IL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,1914419,2031066,2025662,2042302,2101868
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",1,All industry total,5424936,5756010,6046123,6181913,6606080
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",2,  Private industries,4748588,5042878,5309673,5413257,5793637
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",14464,12417,19742,26771,25742
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",11914,10419,19224,17886,18241
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",10,    Utilities,25969,26523,29517,29708,31448
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",11,    Construction,269129,305469,371945,384319,415529
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",12,    Manufacturing,373199,380437,394040,414908,451023
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,262855,281032,293419,312661,342558
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,110345,99405,100621,102247,108464
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",34,    Wholesale trade,316775,314813,336758,353372,362190
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",35,    Retail trade,727454,780135,812738,814229,882263
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",36,    Transportation and warehousing,92748,99926,106214,111470,118995
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",45,    Information,50977,45400,44906,52167,55429
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1229803,1307576,1331940,1295388,1374476
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",51,      Finance and insurance,302187,331798,311919,257981,288868
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,927616,975778,1020021,1037408,1085608
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",59,    Professional and business services,390218,412047,418931,448762,486590
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",203581,215781,228032,238733,253360
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,26441,24656,26538,25903,28663
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,160196,171609,164362,184126,204566
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",547171,584676,612634,636774,687813
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",69,      Educational services,73005,77507,77390,77165,81567
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",70,      Health care and social assistance,474166,507169,535244,559609,606246
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",498479,543544,580150,580710,617953
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",66911,66843,72014,67300,75843
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",79,      Accommodation and food services,431568,476701,508136,513410,542110
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),200288,219496,230934,246793,265946
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",83,Government and government enterprises,676347,713131,736450,768656,812443
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",,Addenda:,,,,,
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",87,Natural resources and mining,26378,22836,38966,44656,43982
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",88,Trade,1044229,1094948,1149496,1167601,1244453
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",89,Transportation and utilities,118717,126449,135731,141178,150443
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",90,Manufacturing and information,424177,425837,438946,467075,506452
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,668706,708742,804950,843884,910534
19300,"Daphne-Fairhope-Foley, AL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,4079882,4334136,4504723,4569373,4883103
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",1,All industry total,20947954,21559289,21671488,22228483,22973999
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",2,  Private industries,18504232,19080126,19160697,19664395,20383208
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",231624,165220,148120,(D),(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",13292,15975,15088,18058,19793
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",10,    Utilities,974195,971116,1005614,(D),1055882
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",11,    Construction,853317,893825,891194,954626,975431
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",12,    Manufacturing,3331552,3479075,3197985,3315566,3397493
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2456837,2505698,2194616,2305759,2368639
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,874714,973377,1003369,1009807,1028855
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",34,    Wholesale trade,1624655,1564780,1663521,1717068,1795651
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",35,    Retail trade,1173097,1177992,1237854,1249879,1272606
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",36,    Transportation and warehousing,506072,546870,532737,534775,575951
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",45,    Information,342623,328158,317263,329829,338799
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",4411264,4579858,4638482,4525266,4847320
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",51,      Finance and insurance,2238475,2338972,2341370,2168202,2372812
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2172789,2240886,2297111,2357064,2474508
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",59,    Professional and business services,2209801,2250579,2284438,2498525,2608223
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),741366,(D),(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,544877,538489,(D),658278,692364
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1693693,1849387,1959606,(D),(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",69,      Educational services,208017,207941,215825,216815,(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",70,      Health care and social assistance,1485676,1641447,1743781,(D),(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",717085,816024,818561,822204,867433
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",128139,132285,125610,114639,123956
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",79,      Accommodation and food services,588946,683739,692951,707566,743477
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),421961,441266,450234,456900,474643
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",83,Government and government enterprises,2443722,2479163,2510791,2564088,2590790
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",,Addenda:,,,,,
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",87,Natural resources and mining,244915,181195,163208,(D),(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",88,Trade,2797753,2742773,2901375,2966947,3068257
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",89,Transportation and utilities,1480268,1517986,1538351,(D),1631834
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",90,Manufacturing and information,3674174,3807233,3515248,3645396,3736292
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,4429784,4554095,4252386,(D),(D)
19340,"Davenport-Moline-Rock Island, IA-IL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,14074447,14526031,14908310,(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",1,All industry total,38139471,39373752,40313514,41594805,43254892
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",2,  Private industries,31082392,32157651,32957722,34046749,35519759
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",26134,37850,33750,42417,46531
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",11,    Construction,1132015,1199840,1245919,1316955,1407317
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",12,    Manufacturing,5139353,5101820,5317147,5376381,5619263
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",13,      Durable goods manufacturing,3864590,3821130,4006149,4128107,4275986
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1274763,1280690,1310997,1248274,1343277
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",35,    Retail trade,2158136,2332821,2392888,2525961,2526619
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",45,    Information,2188034,2157844,2237061,2253495,2289484
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",6466758,6723718,6824690,6982212,7368093
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",51,      Finance and insurance,2002941,2108407,2119206,2173365,2340358
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,4463816,4615310,4705484,4808847,5027735
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",59,    Professional and business services,4223545,4383140,4470753,4678816,4957437
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),2669177,2772428,(D),3072007
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),610693,569666,(D),624908
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,1074146,1103270,1128660,1174829,1260522
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",4649769,4864713,5085654,5301139,5483269
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",69,      Educational services,569483,586602,626522,616311,654174
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",70,      Health care and social assistance,4080286,4278111,4459132,4684828,4829095
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1166812,1239297,1319623,1398284,1422991
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",191858,194127,211150,231000,243177
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",79,      Accommodation and food services,974954,1045170,1108473,1167284,1179814
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),767068,802587,807195,812995,843100
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",83,Government and government enterprises,7057079,7216101,7355792,7548055,7735133
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",,Addenda:,,,,,
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",90,Manufacturing and information,7327388,7259664,7554208,7629876,7908747
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
19430,"Dayton-Kettering, OH (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
19460,"Decatur, AL (Metropolitan Statistical Area)",1,All industry total,5544398,5576834,5755657,5892320,6273034
19460,"Decatur, AL (Metropolitan Statistical Area)",2,  Private industries,4886911,4898266,5085384,5211262,5566999
19460,"Decatur, AL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",92893,76602,45098,74815,67242
19460,"Decatur, AL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",15929,17594,24573,29954,32810
19460,"Decatur, AL (Metropolitan Statistical Area)",10,    Utilities,189926,235535,251247,(D),(D)
19460,"Decatur, AL (Metropolitan Statistical Area)",11,    Construction,251134,242750,254006,257231,298405
19460,"Decatur, AL (Metropolitan Statistical Area)",12,    Manufacturing,1906622,1811142,1942930,1988885,2102235
19460,"Decatur, AL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,766928,783647,785044,786519,836821
19460,"Decatur, AL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1139694,1027494,1157886,1202366,1265413
19460,"Decatur, AL (Metropolitan Statistical Area)",34,    Wholesale trade,244951,247010,261392,268143,277116
19460,"Decatur, AL (Metropolitan Statistical Area)",35,    Retail trade,360219,368304,382149,379849,413027
