CT code,Unnamed: 1,Supplementary Table S1. Clinical trial search results ,Population,Interventions,Loading dose (mg),Dosage (mg),Duration (max),Maximum total dose,Dose intensity,Phase,Number ,Primary endpoint
NCT04370015,,Hydroxychloroquine Chemoprophylaxis for COVID-19 Infection in High-risk Healthcare Workers.,HCW,HCQ vs placebo,400 D1,400 weekly         ,77 days,14800,192,phase 3,374.0,Prevention of SARS-CoV-2 as determined by negative RT-PCR at the end of 12 week study period; Safety as determined by presence or absence of any adverse event related with hydroxychloroquine treatment
NCT04335084,,"A Study of Hydroxychloroquine, Vitamin C, Vitamin D, and Zinc for the Prevention of COVID-19 Infection",HCW,HCQ + vit C + Vit D + Zinc vs Vit C + Vit D + Zinc,D1,/,/,unk,unk,Phase 2,600.0,Prevention of COVID-19 symptoms as recorded in a daily diary; Safety as determined by presence or absence of Adverse Events and Serious Adverse Events
NCT04341441,,Will Hydroxychloroquine Impede or Prevent COVID-19,HCW,HCQ daily vs HCQ weekly vs placebo,400 D1 ,400 weekly/200 daily,56 days,11600,207,Phase 3,3000.0,To determine if the use of hydroxychloroquine as preventive therapy decreases the rate of acquisition of SARS-CoV 2 infections and clinical COVID-19 disease in Study Participants for each randomized treatment arm as compared to placebo
NCT04344379,,Prevention of SARS-CoV-2 in Hospital Workers s Exposed to the Virus,HCW,HCQ vs AZ vs placebo,/,400 daily,40 days,16000,400,Phase 3,900.0,To assess the impact of hydroxychloroquine and azithromycin on the prevention of SARS-CoV-2 contamination in hospital workers exposed to 40 days of treatment (The number of hospital workers with a positive serology or a positive PCR within 40 days of follow-up)
NCT04389359,,PROphylaxis for paTiEnts at Risk of COVID-19 infecTion (PROTECT),Vulnerable patients,HCQ vs control,800 D1 no dialysis, 200 tri-weekly                                       400 weekly (no dialysis),180 days,10800,60,Phase 2/3,1500.0,Time to confirmed COVID-19 diagnosis via online questionnaires at 6 weekly intervals
NCT04333225,,Hydroxychloroquine in the Prevention of COVID-19 Infection in Healthcare Workers,HCW,HCQ,400 D1,200 weekly,49 days,1800,37,Phase 2,228.0,Rate of COVID-19 positive conversion on weekly nasopharyngeal (NP) sampling
NCT04303507 ,,Chloroquine/ Hydroxychloroquine Prevention of Coronavirus Disease (COVID-19) in the Healthcare Setting (COPCOV),HCW,HCQ vs control,800 D1,200 daily,90 days,18600,207,,40000.0,Number of symptomatic COVID-19 infections will be compared between the chloroquine or hydroxychloroquine and placebo groups
NCT04342156,,Safety And Efficacy Of Hydroxychloroquine For At Risk Population (SHARP) Against COVID-19,Contacts (household),HCQ vs control,800 D1,400 D 2-5,5 days,2400,480,Phase 3,1200.0,positive serology or reverse transcriptase (RT-PCR) for COVID-19 up until day 28
NCT04329923,,The PATCH Trial (Prevention And Treatment of COVID-19 With Hydroxychloroquine),HCW,HCQ vs placebo,/,600 daily,60 days,36000,600,Phase 2,400.0,Median release from quarantine time ( home quarantined COVID-19 patients: Median time to release from quarantine by meeting the following criteria: 1) No fever for 72 hours 2) improvement in other symptoms and 3) 7 days have elapsed since the beginning of symptom onset); Rate of hospital discharge (hospitalized COVID-19 patients: Rate of participants discharged at or before 14 days); Rate of infection (Physicians and nurse prophylaxis: Rate of COVID-19 infection at 2 months)
NCT04354597,,Hydroxychloroquine and Azithromycin as Prophylaxis for Healthcare Workers Dealing With COVID19 Patients,HCW,HCQ + AZ vs control,400 D1-3 ,400 weekly,112 days,7600,67,,200.0,"Effect of HCQ and AZ in preventing infection with COVID-19 among healthcare workers working with COVID-19 patients (Compare the proportion of participants who have RT-PCR confirmed infection with SARS-CoV-2 in both arms during the study period, measured by negative PCR test for SARS COV-2 virus)"
NCT04340349,,Low-dose Hydroxychloroquine and Bromhexine: a Novel Regimen for COVID-19 Prophylaxis in Healthcare Professionals,HCW,HCQ +- bromhexine vs bromhexine,/,200 daily,60 days,12000,200,Phase 1,140.0,PCR negative until day 60Polymerase chain reaction assay (PCR) negative at day 0 plus negative serological panel for COVID-19 antibodies at enrolment; Polymerase chain reaction assay (PCR) negative at day 30; Polymerase chain reaction assay (PCR) negative at day 60
NCT04400019,,Prevention of COVID19 Infection in Nursing Homes by Chemoprophylaxis With Hydroxychloroquine (PREVICHARM),HCW,HCQ vs control,800 D1,400 D2-4,4 days,2000,500,Phase 2/3,1930.0,"Number of secondary cases of SARS-CoV2 infection among residents at 6, 14, 28 days; SARS-CoV-2 infection in nursing home staff who provide direct care at 6, 14, 28 days."
NCT04308668,,Post-exposure Prophylaxis / Preemptive Therapy for SARS-Coronavirus-2,Contacts,HCQ vs placebo,1200 D1,600 D2-5,5 days,3600,720,Phase 3,3000.0,Incidence of COVID19 Disease among those who are asymptomatic at baseline (number of participants at 14 days post enrollment with active COVID19 disease); Overall change in disease severity over 14 days among those who are symptomatic at baseline (Repeated Measure mixed regression model of change in: Visual Analog Scale 0-10 score of rating overall symptom severity)
NCT04397328,,COVID-19 PEP- High-risk Individuals in Long-term and Specialized Care - Canada,Vulnerable patients,HCQ vs placebo,800 D1,400 D 2-5,5 days,2400,480,Phase 3,336.0,"Incidence of symptomatic fever >37.8, dry cough, or shortness of breath (resident/patient report or nurse observation) respiratory infection with confirmed PCR+ result for SARS-CoV-2"
NCT04363827,,Protect: Study With Hydroxychloroquine for Prevention and Early Phase Treatment of Coronavirus Disease (COVID-19),Contacts,HCQ vs control,800 D1,400 weekly,28 days,2400,86,Phase 2,2300.0,The proportion of exposed contacts who become symptomatic and/or swab positive in each arm within 1 month from randomization;  the proportion of COVID-19 patients who become swab negative in each arm within 14 days from randomization
NCT04328467,,Pre-exposure Prophylaxis for SARS-Coronavirus-2,HCW,HCQ weekly vs bi weekly vs placebo,800 D1,400 weekly/biweekly,84 days,10400,124,Phase 3,1500.0,COVID-19-free survival (Outcome reported as the percent of participants in each arm who are COVID-19-free at the end of study treatment)
NCT04345653,,Hydroxychloroquine as Chemoprevention for COVID-19 for High Risk Healthcare Workers,HCW,HCQ,400 D1,400 weekly,21 days,1600,76,Phase 2,45.0,"To evaluate the feasibility of this protocol including participants' recruitment within the estimated time frame; to evaluate the utilization of tests and drug for this study in consideration with the limited availability of both for research purposes; to Determine the Safety profile for a previously well studied drug in this select group of HCP. Incidence of well described side effects would be studied over the course of the study and will be compared with the side effects and their prevalence as described in the Pharmacy manual for HCQ; to evaluate the early efficacy of HCQ in high-risk, healthy volunteers in the prevention of acquiring COVID-19 while continuing to follow standard precautions that meet or exceed Centers of Disease Control (CDC) guidelines
"
NCT04414241,,Hydroxychloroquine to Prevent SARS-CoV-2 Infection,HCW,HCQ vs control,600 D1 ,400 every other day,56 days,11800,211,Phase 3,320.0,Efficacy: Proportion of participants with positive molecular or serologic testing for SARS-CoV-2; Safety: Proportion of participants with grade 3 or more adverse events 
NCT04334928,,Prevention of SARS-CoV-2 (COVID-19) through Pre-Exposure Prophylaxis with Tenofovir disoproxil/Emtricitabine and Hydroxychloroquine in Healthcare Personnel: Randomized Clinical Trial controlled with placebo,HCW,HCQ + placebo Emtricitabine/tenofovir disoproxil vs placebo HCQ +  Emtricitabine/tenofovir disoproxil vs HCQ + Emtricitabine/tenofovir disoproxil vs placebo HCQ + placebo Emtricitabine/tenofovir disoproxil,/,200 daily,84 days,16800,200,Phase 3,4000.0,Number of confirmed symptomatic infections of SARS-CoV-2 (COVID-19)
NCT04364022,,Efficacy of Pragmatic Same-day COVID-19 Ring Prophylaxis for Adult Individuals Exposed to SARS-CoV-2 in Switzerland,Contacts,HCQ vs lopinavir/ritonavir vs control,800 D1,/,/,800,800,Phase 3,420.0,21-day incidence of COVID-19 in individuals exposed to SARS-CoV- 2 who are asymptomatic at baseline (intent-to-treat (ITT) analysis)
NCT04353037,,PATCH 2&3:Prevention & Treatment of COVID-19 (Severe Acute Respiratory Syndrome Coronavirus 2) With HCQ,HCW,HCQ vs control,/,600 daily,60 days,36000,600,Phase 2,850.0,"For patients, the rate of  hospitalization;  for health care workers, the rate of COVID-19 infection (confirmed by accepted testing methods) at 2 months"
NCT04381988,,A Study of Hydroxychloroquine vs Placebo to Prevent COVID-19 Infection in Patients Receiving Radiotherapy,Cancer patients treated with radiotherapy ,HCQ vs control,/,400  daily,unk,unk,unk,Phase 2,132.0,Cumulative incidence of SARS-CoV-2 infection  (Any patients who are enrolled and subsequently test positive for SARS-CoV-2 by RT-PCR at any point during the 9 weeks following enrollment will be an event that is considered in the 9-week SARS-CoV-2 infection rate primary endpoint)
NCT04304053,,Treatment of COVID-19 Cases and Chemoprophylaxis of Contacts as Prevention,Contacts,HCQ vs control,800 D1,400 D 2-4,4 days,2000,500,Phase 3,3040.0,"Clinical and virological outcome in exposed contacts (Incidence of secondary PCR confirmed symptomatic Covid-19 episodes among contacts after high risk PCR+ exposure); Transmission of SARS-CoV-2 in exposed contacts (Incidence of symptomatically compatible or a PCR-positive result regardless of symptoms); Virological outcome in index cases (Reduction of viral RNA load in nasopharyngeal swabs at days 3, and 7 after treatment start); Clinical outcome in index cases (Time from randomization to complete resolution of symptoms at an extended 28-days follow up)"
NCT04318015,,Hydroxychloroquine Chemoprophylaxis in Healthcare Personnel in Contact With COVID-19 Patients (PHYDRA Trial),HCW,HCQ vs placebo,/,200 daily,60 days,12000,200,Phase 3,400.0,"Symptomatic COVID-19 infection rate (Symptomatic infection rate by COVID-19 defined as cough, dyspnea, fever, myalgia, arthralgias or rhinorrhea along with a positive COVID-19 real-time polymerase chain reaction test)"
NCT04354870,,COVID-19 PrEP HCW HCQ Study,HCW,HCQ vs control,600 D1 ,200 daily,90 days,18600,207,Phase 2,350.0,"Frequency of seroconversion to SARS-CoV-2 (Antibody titers will be measured to determine seroconversion, a binomial endpoint defined by a four-fold increase in antibody titers compared to baseline)"
NCT04347889,,Preventing COVID-19 in Healthcare Workers With HCQ: A RCT,HCW,HCQ vs Vitamin C,800 D1 ,400 weekly ,90 days,5600,62,Phase 2,1212.0,COVID-19 Seroconversion rate (Percentage of healthcare worker who develop antibodies to SARS-CoV-2)
NCT04346329,,Immune Monitoring of Prophylactic Effect of Hydroxychloroquine in Healthcare Providers Highly Exposed to COVID-19,HCW,HCQ vs placebo,800 D1 ,400 weekly,90 days,5600,62,Phase 3,86.0,Adverse effects (Number of participants with treatment-related adverse events as associated administration of hydroxychloroquine or placebo)
NCT04328285,,Chemoprophylaxis of SARS-CoV-2 Infection (COVID-19) in Exposed Healthcare Workers,HCW,HCQ vs placebo vs lopinavir and ritonavir,400 D1-2,200 daily,60 days,12800,213,Phase 3,1200.0,Occurrence of an symptomatic or asymptomatic SARS-CoV-2 infection among healthcare workers (HCWs)
NCT04334148,,Healthcare Worker Exposure Response and Outcomes of Hydroxychloroquine,HCW,HCQ vs placebo,600 D1 ,400 daily,30 days,12600,420,Phase 3,15000.0,Number of participants with clinical infection with COVID-19 infection(hydroxychloroquine vs placebo)
NCT04371523,,Hydroxychloroquine to Prevent COVID-19 Disease Amongst Healthcare Workers,HCW,HCQ vs placebo,400 D1,400 weekly ,60 days,3600,60,Phase 3,1100.0,Positive for SARS-CoV-2 (The number of HCW that tested positive for SARS-CoV-2)
NCT04352933,,PROLIFIC ChemoprophylaxisTrial (COVID-19),HCW,HCQ Daily vs weekly vs placebo,400 D1-2                                                                                      ,200 daily/400 weekly,90 days,18800,209,Phase 3,1000.0,Time to positive COVID-19 disease (Time taken for incidence of COVID-19 disease between Hydroxychloroquine and placebo arms)
NCT04386070,,Preventing Pulmonary Complications in Surgical Patients at Risk of COVID-19,Patients undergoing surgery ,Lopinavir-ritonavir vs HCQ vs Control                                               vs lopinavir-ritonavir-HCQ,800 D1,400 daily day 2-5 ,5 days,2400,480,Phase 3,6400.0,"Pneumonia free survival; acute respiratory distress syndrome (ARDS) free survival; or death (The primary outcome is any one of the following COVID-19 specific, inpatient, postoperative pulmonary complications:
Pneumonia Acute respiratory distress syndrome (ARDS) Death)"
NCT04438837,,Hydroxychloroquine Post-Exposure Prophylaxis for Coronavirus Disease (COVID-19) Among Health-Care Workers,HCW,HCQ vs control,800 D1,400 D2-D10,10 days,4400,440,,582.0,"
Number of patients developing clinical symptoms and signs compatible                                                                                                                                                with COVID-19 following exposure (14 day of observation)"
"NCT04437693
",,Post Exposure Prophylaxis in Healthcare Workers Exposed to COVID-19 Patients,HCW,HCQ vs placebo,800 D1,400 weekly,49 days,3600,73,phase 2/3,500.0,Prevention of SARS-CoV-2 infection as determined by negative RT-PCR of the participants in the treatment group through swabbing that will be conducted on a weekly basis (Swabbing will be conducted at baseline and weekly through the end of the treatment period
NCT04435808,,Efficacy of Hydroxychloroquine Prophylaxis for Health Care Workers at High Risk for COVID-19,HCW,HCQ or control (HCW choice),600 D1,200 daily,90 days,18400,204,phase 1/2,350.0,Number of health care workers who become infected with SARS-CoV-2 as detected by PCR (3 months of observation)
NCT04446104,,A Preventive Treatment for Migrant Workers at High-risk of COVID-19,migrant workers,HCQ vs Ivermectin vs Zinc vs Povidone-Iodine vs Vitamin C,400 D1,200 daily,42 days,8600,204,phase 3,4257.0,Incidence of laboratory-confirmed COVID-19 in treatment arms
2020-001697-30,,Pre-exposure prophylaxis with hydroxychloroquine in sanitaries highly exposed to COVID-19 (COVIDNA),HCW,HCQ vs control,unk,155 daily for 6 weeks,42 days,6510,155,phase 3,200.0,"To assess the efficacy and safety of 155 mg of hydroxychloroquine base as prophylaxis in health professionals subjected to repeated exposures to the COVID-19 virus, to reduce the contagion measured as development of Ig M antibodies. Professionals must be negative for the disease at the beginning of the randomized study"
2020-001421-31,,"Clinical trial randomized, unblinded and controled for evaluation of efficacy and safety of hydroxychloroquine chemoprophylaxis against SARS-CoV-2 (COVID-19) infection in healthcare professionals.",HCW,HCQ vs control,400 D1,"200 daily on week 1 and 200 every 72 hours on days +9, +12, +15, +18, +21, +24 vs 200 every 48 hours on week 1 (days +2, +4, +6) and 200 every 72 hours on days +9, +12, +15, +18, +21, +24).",28 days,2800,100,Phase 3,2163.0,To assess the efficacy of hydroxychloroquine as chemoprophylaxis against SARS-CoV-2 (COVID-19) infection in healthcare professionals by negative PCR.
2020-001363-85,,"COVID-19 Prophylaxis with hydroxychloroquine, Vitamin D, and Zinc supplementation in Danish nursing home residents – a randomized controlled trial ",Nursing home residents,HCQ + Zinc + Vit C vs control,unk,unk,60 days,unk,unk,phase 3,206.0,"To investigate whether prophylactic treatment with daily hydroxychloroquine, vitamin D, and zinc supplementation reduces the risk of COVID-19, the severity of the disease, the hospitalization rate, and death in nursing home residents"
2020-001536-98,,Prophylaxis of COVID-19 infection with hydroxychloroquine in healthcare personnel with high risk of infection.,HCW,HCQ vs control,unk,unk,unk,unk,unk,Phase 3,330.0,Incidence of symptomatic healthcare professionals with positive PCR between day 15 and day 30 of inclusion in the study. Health professionals with high risk of transmissio taking prophylaxis (Group A) and the control group of high risk health professionals who decide not to take it (Group C1) will be compared; Incidence of symptomatic healthcare professionals with positive PCR between day 15 and day 30 of inclusion in the study. Professionals with high risk of transmission taking prophylaxis (Group A) and the control group of professionals with low risk of transmission (Group C2) will be compared.
2020-001257-51,," 
The Danish Pre-HCQ Dialysis Study:
Hydroxychloroquine for prevention of COVID-19 in dialysis-treated patients with end-stage renal disease - A multicenter parallel-group open randomized clinical trial",Vulnerable patients (dialysis),HCQ vs control,unk,unk,unk,unk,unk,phase 3,568.0,"The main objective of the following multicentre parallel-group open randomized clinical trial aims to investigate the benefit, tolerability, and safety of initiating prophylactic hydroxychloroquine versus no treatment in patients on chronic dialysis in Denmark. The anticipated results from this project will provide evidence as to the appropriateness of initiating prophylactic treatment for prevention of symptomatic SAR-COV-2 in dialysis populations with direct effects on clinical management and guidelines pertaining to these patients"
2020-002287-31     ,," 
Prevention of COVID19 infection with hydroxychloroquine in institutionalized older people and nursing home staff. An open, randomized controlled stepped-wedge clinical trial by clusters.
PREVICHARM Study",Older people in nursing homes,HCQ vs placebo,unk,400 unk,unk,unk,unk,phase 2/3,1930.0,"to evaluate the effectiveness of prophylactic administration of hydroxychloroquine in the staff who provide direct care and in institutionalized people, on the incidence of secondary cases of SARS-CoV-2 infection in residents and professionals in the 4 weeks after the start of the trial. The effects on reduction in mortality and hospital admissions, incidence of symptoms, and drug safety will also be evaluated. Likewise, it will be evaluated whether the weekly review of some aspects of infection prevention (staff knowledge of protective measures, cross infection circuits, etc) interacts with hydroxychloroquine chemoprophylaxis."
2020-001440-26 ,,"Pilot, double-blind clinical trial to evaluate the efficacy and safety of pre-exposure use of hydroxychloroquine versus placebo in the prevention of SARS-CoV-2 (COVID-19) infection in healthcare personnel.",HCW,HCQ vs placebo,unk,unk,60 days,unk,unk,phase 3,184.0,To assess the efficacy of hydroxychloroquine preventive administration in healthcare personnel with risk of exposure to COVID-19 infected patients
2020-001704-42,,Controlled and randomised trial to assess the safety and efficacy of hydroxychloroquine chemoprophylaxis in SARS CoV2 infection in hospital healthcare personnel (Sanitarios sin COVID-19 -SANsinCOVI...,HCW,HCQ vs placebo,unk,unk,unk,unk,unk,Phase 4,450.0,To evaluate the efficacy of prophylaxis with Hydroxychloroquine for 2 months versus placebo in the prevention and reduction of symptomatic and asymptomatic CoV-2 SARS infection in healthcare personnel
2020-001031-27,,Treatment of non-severe confirmed cases of COVID-19 and chemoprophylaxis of their contacts as prevention strategy: a Cluster Randomized Clinical Trial (PEP CoV-2 Study),contacts,HCQ vs placebo,unk,800 unk,unk,unk,unk,phase 3,3040.0,Evaluate the transmissibility of SARS-CoV-2 and reduction of disease progression within the study population over the course of the outbreak; Explore the effect of the intervention on patient individual parameters.
2020-001987-28,,PRECOV: a randomized controlled clinical trial on the effects of hydroxychloroquine in the prevention of COVID-19 in healthcare workers at risk,HCW,HCQ vs control,/,400 daily,28 days,11200,400,Phase 3,1000.0,To evaluate the efficacy of the preventive treatment with hydroxychloroquine in reducing the risk of SARS-CoV-2 infection in healthcare workers at risk
2020-001357-52,,"Randomized, Controlled, Double-blind Clinical Trial Comparing the Efficacy
and Safety of Chemoprophylaxis With Hydroxychloroquine in Patients Under
Biological Treatment and / or JAK Inhibitors in the Prevention of SARS-CoV-2
Infection. ",vulnerable patients (inflammatory disease),HCQ vs placebo,unk,unk,180 days,unk,unk,phase 4,800.0,Evaluate the efficacy of Hydroxychloroquine prophylaxis for 6 months versus placebo in preventing SARS-CoV-2 infection in patients with an immune-mediated inflammatory disease treated with biological agents and / or Jak inhibitors.
2020-001565-37,,Prevention of novel Coronavirus infection with hydroxychloroquine,HCW,HCQ vs placebo,unk,unk,unk,unk,unk,phase 3,440.0,Confirmed cases of a COVID-19 (defined by symptoms compatible with COVID-19 and/or a positive PCR for SARS-CoV-2) in the PrEP group compared to the placebo group at any time during the 6 months of the follow-up in healthcare workers with negative PCR for SARS-CoV-2 at day 0.
ChiCTR2000032487,,Study for using sulfate in the prevention and control of novel coronavirus pneumonia (COVID-19) in high and low prevalence communities ,Contacts,HCQ vs placebo,unk,unk,unk,unk,unk,phase 4,2000.0,unk
ChiCTR2000031174,,"Effectiveness and safety of
hydroxychloroquine sulfate in the
preventive treatment of novel
coronavirus pneumonia (COVID-19)",Volunteers,HCQ vs placebo,unk,unk,unk,unk,unk,phase 3,1000.0,To evaluate the effectiveness and safety of hydroxychloroquine sulfate in the prophylactic treatment of new coronavirus infections
IRCT20120826010664N6,,Comparison of the effect of hydroxychloroquine with placebo on prevention of virus Covid-19 in Arash hospital treatment staffs,HCW,HCQ vs placebo,/, 400 weekly,90 days,4800,53,phase 3,310.0,"Covid-19 virus infection at ne, two and three months after starting the drug, as measured by Covid-19 PCR test and clinical symptoms"
IRCT20200405046958N1,,Determining the effect of hydroxychloroquine on the prevention of Novel Coronavirus Disease (COVID-19) in patients with cancer.,Cancer patients,HCQ vs placebo,/,200 every other day ,60 days,6000,100,phase 2/3,60.0,"COVID-19 incidence rate in cancer patients under treatment (Patients are examined and investigated if they become symptomatic during the 2 months of study; a history and physical examination are performed for the symptoms of COVID-19, and if the test is positive, a computerized tomography scan of the lungs and a nucleic acid amplification test for the SARS-CoV-2 virus)"
IRCT20190122042450N4,,Prevention of COVID-19 disease after contact with an infected patient with coronavirus after taking hydroxychloroquine in the community,Contacts,HCQ vs control,400 D1-2,200 daily ,14 days,3600,257,phase 3,1000.0,Reduction of incubation time
IRCT20200414047076N1,,Evaluate the efficacy of hydroxychloroquine in the prevention of SARS-COV2 infection in high risk health care workers,HCW,HCQ vs control,/,400 weekly,90 days ,4800,53,phase 2,320.0,The prevalence of affection or the severity of illness will be compared in the two groups
IRCT20200513047426N1,,The prophylactic effect of oral hydroxy-chloroquine in close contacts of COVID-19 patients,contacts,HCQ vs placebo (Vit B1),400 D1,200 D2-6,6 days,1400,233,phase 3,500.0,Percentage of people who have not been diagnosed with Covid19 after co-administration of hydroxychloroquine.
CTRI/2020/03/024402,,"Hydroxy Chloroquine, in open labelled, Randomised intervention for prevention of new infection and adverse outcomes following COVID-19 infection -A Tertiary Hospital based study",Contacts,HCQ vs control,/,300 daily,49 days,14700,300,phase 3,500.0,Infected vs Non infected
CTRI/2020/05/025067 ,,A randomized controlled trial of hydroxychloroquine prophylaxis for Healthcare Workers exposed to COVID-19,HCW,HCQ vs control,800 D1,400 weekly,84 days,9600,114,phase 3,10990.0,Proportion of laboratory confirmed symptomatic COVID-19 cases between the groups at the end of 6 months
CTRI/2020/05/025242,,Hydroxychloroquine of pharmacokinetics in healthcare workers,HCW,HCQ,unk,unk,unk,unk,unk,unk,400.0,unk
SLCTR/2020/011 ,,"Hydroxychloroquine for Post-Exposure Prophylaxis of COVID-19 among naval personnel: a placebo-controlled, randomized, clinical trial (Sri Lanka)",Naval personnel,HCQ vs placebo,unk,unk,unk,unk,unk,phase 4,400.0,"Number of participants symptomatic for COVID-19. (Symptomatic illness will be defined as presence of fever with cough, shortness of breath, sore throat, anosmia or diarrhoea)"
ACTRN12620000501943 ,,Effectiveness of Prophylactic Hydroxychloroquine on incidence of COVID-19 infection in Front-line Health and Allied Health Care Workers: The COVID-SHIELD Trial (Australia),HCW,HCQ vs placebo,/, 400 daily (≥65kg body weight) or 200 daily (<65kg body weight);,120 days,48000,400,phase 2/3,2250.0,Incidence of COVID-19 using standard PCR analysis for COVID-19
