ID,name,lung,spleen,liver,heart,kidney,testi,thyroid
WP4561,Cell migration and invasion through p75NTR,0.387970869978576,0.386970825358903,0.289384539312707,0.276187892160485,0.340858031258549,0.380826056836341,0.338350231191081
WP34,Ovarian infertility,0.362702037717538,0.3775023616648,0.300223993850141,0.246632850230138,0.353061570935984,0.375517300649671,0.338182482909752
WP1995,Effects of nitric oxide,0.0993666857121441,0.254733213844335,0.203350237764603,0.0918889990040763,0.239992693838114,0.168025808774629,0.337752020175436
WP3529,Zinc homeostasis,0.380350332279264,0.343674026824986,0.390458949070959,0.242240871078181,0.379305517750582,0.384030665240514,0.337442855954142
WP3996,Ethanol effects on histone modifications,0.310452560826839,0.220169642073452,0.350392860438035,0.182789943657423,0.326679684236306,0.35740117513951,0.337099696361683
WP3967,miR-509-3p alteration of YAP1/ECM axis,0.485521776505698,0.304971796677899,0.244007960393119,0.276990912488759,0.389225168029939,0.407084835757768,0.337094872242499
WP3624,Lung fibrosis,0.424424243769512,0.35741912434472,0.26553421429354,0.291397419954887,0.354221463086075,0.323334877252778,0.336326289545159
WP3845,Canonical and non-canonical Notch signaling,0.381999021683067,0.387577333932192,0.290247061143271,0.26350970138365,0.340436018311698,0.341869590349321,0.335956073589844
WP4507,Molybdenum cofactor (Moco) biosynthesis,0.168841090364729,0.147694506589468,0.447465119682976,0.31457400247051,0.376399516567054,0.223687965228762,0.335816969640328
WP1600,Nicotine metabolism in liver cells,0.0761061963091953,0.0326661548030672,0.596257614234348,0.0400190588726507,0.103852391448008,0.0397632877503319,0.335667611837361
WP3926,ApoE and miR-146 in inflammation and atherosclerosis,0.381884872000153,0.376748665858552,0.28913477532746,0.246938923552182,0.325858555622933,0.364100521306941,0.335591612045706
WP1941,Peroxisomal beta-oxidation of tetracosanoyl-CoA,0.171916834113351,0.100054961989469,0.515249066771953,0.107007282367323,0.26932417750955,0.240272538526828,0.335423408698482
WP5122,Prostaglandin and leukotriene metabolism in senescence ,0.386968380000206,0.376222593099437,0.267014574217471,0.270482694449712,0.3493753446344,0.340450438871091,0.335350901955967
MINERVA Nsp4 and Nsp6 protein interactions,MINERVA Nsp4 and Nsp6 protein interactions,0.341261293866617,0.349266097011391,0.308511057153296,0.2899759981656,0.432510612932961,0.317478313923019,0.335342672253469
WP4786,Type I collagen synthesis in the context of osteogenesis imperfecta,0.429795330605328,0.30545453463882,0.274446512937919,0.211591160076584,0.324217452506357,0.370253952961034,0.335257256434532
WP3664,Regulation of Wnt / B-catenin signaling by small molecule compounds,0.359706588462403,0.333416566933024,0.337001430082322,0.364543650469417,0.339439749279844,0.349046787983922,0.334880798424393
WP4856,Intracellular trafficking proteins involved in CMT neuropathy,0.351520199033123,0.348945922023396,0.308057262822549,0.302253211031151,0.353469277668111,0.356714060583395,0.334850792880543
WP4479,Supression of HMGB1 mediated inflammation by THBD,0.362240016894445,0.404390949724438,0.306121093808692,0.218867048828459,0.323505357360008,0.383897970335129,0.334790302850098
WP2406,Cardiac progenitor differentiation,0.340642377560705,0.348572371663332,0.183850887322651,0.383229362760267,0.297419324995171,0.307938596717322,0.334606947730474
WP4863,Host-pathogen interaction of human coronaviruses - autophagy,0.346343658724775,0.354192878073211,0.309727730798498,0.273925872195998,0.312123321091054,0.360214613295352,0.334522942570629
WP2839,Hair follicle development: organogenesis - part 2 of 3,0.358586022202567,0.28840705518556,0.292837326605281,0.316433875480843,0.35714607946481,0.310589206880448,0.334421206826876
WP2064,Neural crest differentiation,0.367122839589942,0.367947588045472,0.285407188324972,0.294925684111297,0.349420316506028,0.348382756417915,0.334335970133637
WP3927,BMP signaling in eyelid development,0.342573999504327,0.377428852803411,0.351796306897023,0.306842471978126,0.329056223997607,0.359759616415701,0.334333097036555
WP4147,PTF1A related regulatory pathway,0.346431218659823,0.377317679522405,0.359865599835749,0.382067880826641,0.302023250831262,0.345706431192188,0.334333097036555
WP2361,Gastric cancer network 1,0.335156899534743,0.360437476994964,0.258727053175749,0.136436839990219,0.29644075210224,0.404929510075083,0.334333097036555
WP4589,Major receptors targeted by epinephrine and norepinephrine,0.356758628748235,0.411526463022967,0.280312735218607,0.417822351412038,0.345535169750227,0.376096091211502,0.334002032997592
WP288,Nod-like receptor (NLR) signaling pathway,0.35993980374753,0.385617954842913,0.327852557280413,0.23899636190143,0.350897067580631,0.37283838749711,0.333655347596558
WP2817,Mammary gland development pathway - Pregnancy and lactation (Stage 3 of 4),0.375102730373055,0.401464504682762,0.336667532656358,0.225567713439471,0.327238697818037,0.348018888809772,0.3336329802698
WP2880,Glucocorticoid receptor pathway,0.383007186182723,0.365803044401329,0.327810025674391,0.281990176658246,0.328379909741769,0.381331722457893,0.3336308180257
WP2840,Hair follicle development: cytodifferentiation - part 3 of 3,0.364917513784837,0.343385421544653,0.305471458248166,0.337027268936118,0.347698403342754,0.363792537321636,0.333159280797932
WP4533,Transcription co-factors SKI and SKIL protein partners,0.347850206404031,0.394832017023306,0.270746749989234,0.243263597630291,0.353706966441882,0.402364568884161,0.332680789215245
WP702,Metapathway biotransformation Phase I and II,0.20397519369579,0.172637266860896,0.445258308544109,0.130440207253567,0.281937834086776,0.25198924863368,0.332034277027518
WP3875,ATR signaling,0.345343351639454,0.351446233187481,0.333435043829868,0.249275615660156,0.318826805872416,0.391323291155566,0.332007318122397
WP2036,TNF-related weak inducer of apoptosis (TWEAK) signaling pathway,0.352176084071378,0.386352060099686,0.315016438341444,0.253014796717303,0.322353090349125,0.343487370238302,0.331847579155013
WP411,mRNA processing,0.358891500095315,0.374252072940582,0.324526805303526,0.193958978019187,0.332753224174095,0.411821656435087,0.331440794196985
WP3584,MECP2 and associated Rett syndrome,0.368802208085152,0.404757717935362,0.304221164444191,0.224590582653691,0.345900873295223,0.391050707340973,0.331400299909688
WP4191,Caloric restriction and aging,0.346128241007381,0.328343620632312,0.334210732939745,0.302568093529321,0.283208079579563,0.357134093086434,0.331400299909688
WP2011,SREBF and miR33 in cholesterol and lipid homeostasis,0.366102459253834,0.296973082012039,0.38594868909293,0.248360510686976,0.294262682423183,0.317793650819063,0.331400299909688
WP167,Eicosanoid synthesis,0.386968380000206,0.367345083822483,0.281998655765976,0.270482694449712,0.330366019818778,0.326253910842292,0.331265291676226
WP3670,Interactions between LOXL4 and oxidative stress pathway,0.420368379857524,0.376825603927123,0.215593506170819,0.266590633113283,0.305920107299767,0.384660637417996,0.331243201522028
WP136,"Phase I biotransformations, non P450",0.260651650298643,0.146547529362399,0.507698490109799,0.13247698491476,0.193640139757528,0.145504518167143,0.331211276629124
WP2826,Cocaine metabolism,0.0775616894278829,0.0626704487560248,0.563226197783663,0.0923142613189074,0.0453920185263948,0.031165999660659,0.331211276629124
WP4961,STING pathway in Kawasaki-like disease and COVID-19,0.362890690555406,0.390124332363019,0.3097304688465,0.262876335965032,0.310336846892018,0.314667608117513,0.33088884791261
WP2485,NAD biosynthesis II (from tryptophan),0.209431584984353,0.207602690183849,0.415022136150991,0.141986023922456,0.313165979546427,0.184758491306572,0.330887045190738
WP4521,Glycosylation and related congenital defects,0.339027763357891,0.329696918470774,0.368730644211491,0.218231367734677,0.301312313595653,0.352066690805194,0.330630190187806
WP1455,Serotonin transporter activity,0.368650376244321,0.388546296904123,0.286250576442795,0.244740862951516,0.342172947767432,0.356345796937185,0.33017688644632
WP5116,SARS-CoV-2 B.1.1.7 variant antagonises innate immune activation,0.34183005692051,0.351216345339342,0.325773162826754,0.300940413876634,0.319087679975386,0.317729133728953,0.330074208180968
WP727,Monoamine transport,0.364926935789293,0.344519410764725,0.324815800225926,0.276116838338925,0.332125034589623,0.350554921710559,0.329953529177304
WP550,Biogenic amine synthesis,0.290991232025503,0.101815274970477,0.495977721957129,0.180307007301493,0.32632634327123,0.29946371452845,0.329953529177304
WP4220,Neurotransmitter disorders,0.319369819172002,0.0876456224095778,0.495977721957129,0.383616969559357,0.385343950996289,0.087923320925297,0.329953529177304
WP1584,Type II diabetes mellitus,0.320457868916649,0.335460725844712,0.334210732939745,0.269562097574531,0.325328489584362,0.27847390126655,0.329939985197577
WP3850,Factors and pathways affecting insulin-like growth factor (IGF1)-Akt signaling,0.34120547296083,0.363046126143163,0.311534711535331,0.295231012745496,0.328277644409768,0.356236223188788,0.329713171495218
WP3286,Copper homeostasis,0.344680397654602,0.353543106138723,0.333925641753218,0.297099739441689,0.359550916763318,0.352172079351312,0.329686172366657
WP5038,Mitochondrial immune response to SARS-CoV-2,0.316997170689212,0.338852379652767,0.331140371683058,0.311826723251171,0.33648361523236,0.274342319008612,0.329655464008784
WP4540,Hippo signaling regulation pathways,0.340080397943384,0.378338797911917,0.26917920940668,0.314766903540677,0.343662443735741,0.333608467588293,0.329529439624659
WP3640,Imatinib and chronic myeloid leukemia,0.400713531247337,0.423717990803528,0.262292847979033,0.290008571176891,0.339831260918577,0.368770198590222,0.329479238387489
WP5092,Interactions of natural killer cells in pancreatic cancer,0.359597495623592,0.385858101069227,0.294824316326474,0.248205654389417,0.32948761271621,0.334010515319959,0.329367204530265
WP5102,Familial partial lipodystrophy (FPLD),0.340636136771983,0.34884590760117,0.316430274932656,0.295389460984855,0.3132210022872,0.356828655196462,0.32935719413155
WP3943,Robo4 and VEGF signaling pathways crosstalk,0.344359520226676,0.42491750756514,0.25726848090032,0.200648935921153,0.293082945746326,0.372830540321636,0.329289813955175
WP5066,FOXA2 pathway,0.346665866742201,0.170037218863281,0.416982844421971,0.139014224464785,0.287155997547659,0.366833708239003,0.32922091516381
WP4788,Autosomal recessive osteopetrosis pathways,0.381884872000153,0.413996508397378,0.30708917831562,0.255145499843766,0.324960391905716,0.358429812930043,0.328814359885634
WP4562,Canonical NF-kB pathway,0.362890690555406,0.404390949724438,0.306121093808692,0.242967642726806,0.317206079381843,0.342582316876476,0.328814359885634
MINERVA Orf3a protein interactions,MINERVA Orf3a protein interactions,0.369234416606825,0.389607518202492,0.31994252386263,0.276558545161984,0.320201286483408,0.330332589222979,0.328814359885634
WP2436,Dopamine metabolism,0.269524549230986,0.309059599040381,0.286250576442795,0.333373020710721,0.338702516300923,0.363009883976804,0.328785630006665
WP4478,LTF danger signal response pathway,0.440500420701711,0.400497356502351,0.316784239365194,0.233865002494154,0.303615279014266,0.30614841324083,0.328746457872972
WP3858,Toll-like receptor signaling related to MyD88,0.35993980374753,0.390124332363019,0.313339843884307,0.274024087364768,0.317410358622786,0.323624158976533,0.328746457872972
WP5055,Burn wound healing,0.467136640777548,0.386970825358903,0.235624840789394,0.208639335105883,0.332060993053132,0.339762578390882,0.328746457872972
WP2328,Allograft Rejection,0.409025282627996,0.407500876485935,0.274643536720662,0.219584526214255,0.312285853570136,0.26033377800113,0.328664961441525
WP3937,Microglia pathogen phagocytosis pathway,0.378780728871453,0.457124626303409,0.25726848090032,0.167161812998295,0.239395743004468,0.213623993416087,0.328610621989873
WP4217,Ebola virus pathway in host,0.362614401819402,0.405692366894089,0.291110932958994,0.247611006496257,0.324621291363991,0.330129562487524,0.328549466621558
WP3611,Photodynamic therapy-induced AP-1 survival signaling.,0.367697395274882,0.375200837138828,0.327035221805636,0.293339289351077,0.327725450458694,0.37283838749711,0.328537905406383
WP2112,IL-17 signaling pathway,0.36059047740849,0.386352060099686,0.316872898927379,0.272568258522413,0.323505357360008,0.369962626584207,0.328420201483191
WP5103,Progeria-associated lipodystrophy,0.338293194878216,0.404537769802654,0.276240467831523,0.255158202041216,0.310099522796237,0.396059792312433,0.328255853270491
WP4317,Mitochondrial fatty acid synthesis pathway,0.271588176565154,0.216212489576035,0.387159862307034,0.241035029001369,0.349008832170679,0.311541958401195,0.328230055336619
WP4331,Neovascularisation processes,0.36059047740849,0.395232933236881,0.2798271824391,0.259090669882424,0.327523818251236,0.316934373559535,0.328026043080748
WP4564,Neural crest cell migration during development,0.352677363865272,0.391510584917638,0.319523227011038,0.274141272225069,0.325559698027933,0.358353701033266,0.328026043080748
WP4565,Neural crest cell migration in cancer,0.357660846620563,0.389816062709117,0.313505877810406,0.274141272225069,0.330598681980773,0.366535018762371,0.328026043080748
WP2324,AGE/RAGE pathway,0.358290264261574,0.387389826338729,0.297368338645343,0.246559236503527,0.326215340744294,0.327767489902729,0.328026043080748
WP3844,PI3K-AKT-mTOR signaling pathway and therapeutic opportunities,0.345247516588501,0.377674653619297,0.324591085760926,0.301189969427114,0.328043647916037,0.363524160767178,0.328026043080748
WP4141,PI3K/AKT/mTOR - VitD3 signaling,0.347253316024827,0.357246729021572,0.258517559916453,0.301189969427114,0.329226298790712,0.317059958740005,0.328026043080748
WP474,Endochondral ossification,0.393788227762371,0.351148063622011,0.265338742527953,0.271078280039618,0.347100300926652,0.395169526311428,0.328026043080748
WP4808,Endochondral ossification with skeletal dysplasias,0.393788227762371,0.351148063622011,0.265338742527953,0.271078280039618,0.347100300926652,0.395169526311428,0.328026043080748
WP4288,MTHFR deficiency,0.314660593581395,0.294076379072627,0.344777141310819,0.252495334598533,0.323567527207439,0.321439658836949,0.327978997523545
WP1541,Energy metabolism,0.357076839842412,0.375867875349946,0.319036622187252,0.309674983945406,0.322851420274029,0.363160530286105,0.327905133405585
WP2813,Mammary gland development pathway - Embryonic development (Stage 1 of 4),0.345000631571276,0.402170315240844,0.308714206183104,0.278067330888663,0.348745692724173,0.258972331109386,0.327842311210189
WP5108,Familial  hyperlipidemia type 1,0.377679759981769,0.341003682618485,0.385338107809055,0.22683283169902,0.28774163143152,0.28933275488527,0.327769875902624
WP5039,SARS-CoV-2 innate immunity evasion and cell-specific immune response,0.343940057645711,0.393779258730063,0.302532125966638,0.207966755954528,0.315816050332581,0.321221995095879,0.32775387757588
WP3865,Novel intracellular components of RIG-I-like receptor (RLR) pathway,0.35627056563505,0.378301689200513,0.312917275536989,0.23914135740474,0.322602255311577,0.344392273685111,0.32775387757588
WP3594,Circadian rhythm genes,0.34908633337581,0.366422957225973,0.300658877272969,0.236384739970491,0.339777550523314,0.390511198351418,0.327685754909892
WP1991,SRF and miRs in smooth muscle differentiation and proliferation,0.347583686308582,0.424184192321764,0.361435919505313,0.413591990567371,0.326446881967991,0.383587031505467,0.327644487673656
WP268,Notch signaling,0.378170606352355,0.389521638713049,0.314648576256597,0.251625414878856,0.332480045631414,0.380464506297725,0.327563258265568
WP61,Notch signaling pathway (Netpath),0.352176084071378,0.372142755099313,0.305610780323326,0.263666995942664,0.328097658298208,0.370670374628844,0.327563258265568
WP4480,Altered glycosylation of MUC1 in tumor microenvironment,0.362240016894445,0.383384293032779,0.284538097333987,0.23899636190143,0.324657624370891,0.351757666879034,0.327506814372363
WP5117,Cohesin complex - Cornelia de Lange syndrome,0.334004479801044,0.354673264928541,0.285960288282543,0.292302717023446,0.308457694189304,0.386891169452431,0.327386183381314
WP3287,Overview of nanoparticle effects,0.365130744344725,0.394101302040045,0.279162940060582,0.210148548243426,0.301450514787246,0.317603741933104,0.327290804418051
WP262,Ebstein-Barr virus LMP1 signaling,0.35008189562011,0.380535351010647,0.306121093808692,0.232940522969809,0.328102001779053,0.361455346882752,0.327263549437848
WP2873,Aryl hydrocarbon receptor pathway,0.375273335538122,0.342629648560898,0.340032048989045,0.192746461159724,0.329625167860939,0.351409751925439,0.327217283228117
WP615,Senescence and autophagy in cancer,0.400076839111592,0.379569427896382,0.292069064345177,0.259090669882424,0.326612748666625,0.358674353190893,0.327069984006703
WP4329,miRNAs involvement in the immune response in sepsis,0.362240016894445,0.399164523999909,0.311227611744293,0.246938923552182,0.322602255311577,0.317074218083925,0.326972510881057
WP4838,Regucalcin in proximal tubule epithelial kidney cells,0.355226574610362,0.39015554401145,0.315016438341444,0.287106019040832,0.316574654279898,0.344432959694321,0.32694865779412
WP2355,Corticotropin-releasing hormone signaling pathway,0.35260352991833,0.387290232746957,0.274427595571833,0.268577971882843,0.32427640152701,0.359221429993041,0.32694865779412
WP3849,MAPK and NFkB signaling pathways inhibited by Yersinia YopJ,0.361589343233485,0.378301689200513,0.306121093808692,0.259090669882424,0.32017073205865,0.353125133734235,0.32676784523146
WP5113,Antiviral and anti-inflammatory effects of Nrf2 on SARS-CoV-2 pathway,0.348817404493085,0.366161426610248,0.322126114187409,0.229813690674761,0.312059068414561,0.323045735481701,0.32676784523146
WP4524,Alternative pathway of fetal androgen synthesis,0.143438220536702,0.138314272663166,0.515702784507783,0.0996261282979106,0.154558220413086,0.273913895937696,0.326718090333361
WP696,Benzo(a)pyrene metabolism,0.146799638531967,0.0702620511951545,0.515702784507783,0.0967049195644541,0.17963314916157,0.170310088318181,0.326718090333361
WP4879,Overlap between signal transduction pathways contributing to LMNA laminopathies,0.355614264423571,0.370032388996162,0.298238287965127,0.284105099915537,0.332480045631414,0.354108439147401,0.326676132526347
WP3657,Hematopoietic stem cell gene regulation by GABP alpha/beta complex,0.37359235519894,0.390057643355655,0.300223993850141,0.275599076386491,0.325259033631694,0.375370938029058,0.326635338194042
WP2363,Gastric cancer network 2,0.339848783037637,0.339767007099659,0.30535552307334,0.225798811533737,0.310355889452227,0.399292898043911,0.326595267565181
WP4864,Host-pathogen interaction of human coronaviruses - apoptosis,0.378615902031224,0.386970825358903,0.335123442080707,0.318457069692453,0.322851420274029,0.316263971910689,0.326499714725037
WP3941,Oxidative damage response,0.395318449069828,0.360452395072361,0.310218040609145,0.219460432226995,0.320176843287552,0.319480828050337,0.326335860928751
WP4758,Nephrotic syndrome,0.349581847974335,0.355733152810799,0.312388949370592,0.230347447540415,0.372296261405192,0.347613139140631,0.326299018254418
WP405,Eukaryotic transcription initiation,0.347755672539152,0.355388416737034,0.322876087090443,0.235887109995864,0.326167123304265,0.424881636631067,0.326294887818489
WP2877,Vitamin D receptor pathway,0.386740160178174,0.348957360909833,0.291156017696377,0.213191854380212,0.331346856733122,0.299790292156406,0.326240250991003
WP4655,Cytosolic DNA-sensing pathway,0.369240602829477,0.381093835504783,0.330912384490511,0.239068859653085,0.322371332012525,0.356536158481523,0.326237604076583
WP4313,Ferroptosis,0.302360884826641,0.33492650693384,0.316284937634312,0.23914135740474,0.294734810557424,0.316305902345856,0.326007967759606
WP368,Mitochondrial long chain fatty acid beta-oxidation,0.178410941217267,0.147802169195081,0.461898521729004,0.302945802598041,0.305427244207071,0.18904090790901,0.326007967759606
WP4936,"Perturbations to host-cell autophagy, induced by SARS-CoV-2 proteins",0.37827398792759,0.379508465901545,0.336067624466684,0.288260357440415,0.338807911950336,0.357134093086434,0.325966963701425
WP4963,p53 transcriptional gene network,0.365469264897711,0.397075722834207,0.316363550084867,0.205256514924532,0.322996272472131,0.329864903440275,0.325953294821672
WP1531,Vitamin D metabolism,0.317903228962507,0.17148554221403,0.430243072855783,0.124263913269452,0.287934369308795,0.259145406565772,0.325871272507493
WP170,Nuclear receptors,0.351804927346908,0.343385421544653,0.286211171356225,0.194918820709219,0.324365711830179,0.31726918670662,0.325720858019412
WP3,Transcriptional activation by NRF2 in response to phytochemicals,0.316382125231732,0.358731504648587,0.361247643771967,0.209062071432933,0.355113319651086,0.343817124628332,0.325665038118481
WP35,G protein signaling pathways,0.362899805072677,0.374985423969438,0.27087146477905,0.293497596961115,0.355949573571398,0.359607844797206,0.325556710051133
