feature,coefficient,lower_confidence_interval,upper_confidence_interval,pvalues,qvalues,significant
M_LDL_L,0.1213,0.0367,0.206,0.00497,0.0336,YES
L_LDL_FC,0.1354,0.0406,0.2302,0.0051,0.0339,YES
S_VLDL_PL_pct,0.1194,0.0358,0.2031,0.00515,0.0341,YES
LDL_C,0.1247,0.0358,0.2136,0.00599,0.0379,YES
M_LDL_PL,0.1247,0.0358,0.2136,0.006,0.0379,YES
XL_HDL_CE_pct,0.131,0.0367,0.2253,0.00646,0.04,YES
Tyr,-0.1832,-0.3156,-0.0508,0.0067,0.0408,YES
S_LDL_C,0.1123,0.0302,0.1945,0.00735,0.0436,YES
L_HDL_FC_pct,0.2208,0.0592,0.3824,0.00741,0.0437,YES
Total_CE,0.1159,0.0309,0.2009,0.00752,0.0438,YES
LDL_TG,0.0892,0.0229,0.1555,0.0084,0.0474,YES
Remnant_C,0.0944,0.0242,0.1647,0.00841,0.0474,YES
L_VLDL_CE_pct,0.1594,0.039,0.2797,0.00946,0.0511,NO
Omega_3_pct,0.2043,0.0496,0.359,0.00963,0.0515,NO
S_LDL_L,0.1115,0.0268,0.1962,0.00989,0.0526,NO
XL_HDL_C_pct,0.0793,0.0186,0.1399,0.0105,0.054,NO
XL_VLDL_TG,-0.1579,-0.2807,-0.0351,0.0117,0.0586,NO
L_LDL_C,0.1235,0.0265,0.2206,0.0126,0.0609,NO
XXL_VLDL_C,-0.1777,-0.3176,-0.0377,0.0128,0.0613,NO
Omega_3,0.1943,0.0402,0.3484,0.0135,0.0633,NO
LDL_CE,0.1128,0.0233,0.2023,0.0135,0.0633,NO
SFA_pct,0.0711,0.0145,0.1277,0.0139,0.0642,NO
XL_HDL_TG_pct,-0.1814,-0.3269,-0.0359,0.0146,0.0667,NO
His,-0.1138,-0.2058,-0.0219,0.0153,0.0687,NO
S_LDL_TG_pct,-0.1212,-0.2192,-0.0233,0.0153,0.0687,NO
XL_VLDL_PL_pct,0.0582,0.0111,0.1053,0.0154,0.0692,NO
L_VLDL_TG,-0.1753,-0.3186,-0.0321,0.0165,0.0713,NO
M_LDL_CE,0.1002,0.0164,0.184,0.0191,0.0789,NO
S_HDL_PL_pct,-0.1633,-0.2999,-0.0266,0.0192,0.0792,NO
L_LDL_CE,0.1177,0.0187,0.2168,0.0198,0.0816,NO
Acetone,-0.1147,-0.2117,-0.0178,0.0204,0.0829,NO
Ala,-0.1855,-0.3433,-0.0278,0.0212,0.085,NO
L_VLDL_PL_pct,0.1029,0.0148,0.1909,0.0221,0.0875,NO
VLDL_size,-0.1291,-0.2417,-0.0165,0.0247,0.0937,NO
VLDL_TG,-0.1575,-0.2953,-0.0196,0.0251,0.0952,NO
IDL_P,0.0788,0.0084,0.1491,0.0282,0.103,NO
XL_VLDL_L,-0.1474,-0.2792,-0.0156,0.0283,0.103,NO
L_HDL_PL_pct,0.1943,0.0204,0.3681,0.0285,0.103,NO
M_VLDL_CE,0.1464,0.012,0.2807,0.0327,0.114,NO
Omega_6,-0.1715,-0.3301,-0.0129,0.0341,0.117,NO
Glucose,0.195,0.0138,0.3763,0.035,0.119,NO
IDL_TG_pct,-0.087,-0.1679,-0.0061,0.0351,0.119,NO
XL_VLDL_PL,-0.148,-0.2871,-0.009,0.037,0.122,NO
M_LDL_FC_pct,0.1224,0.0056,0.2391,0.0399,0.129,NO
XS_VLDL_FC_pct,0.0741,0.0031,0.1451,0.0407,0.131,NO
XXL_VLDL_CE,-0.1443,-0.2829,-0.0056,0.0415,0.133,NO
S_LDL_P,0.0864,0.0033,0.1696,0.0416,0.133,NO
S_LDL_C_pct,0.0602,0.0016,0.1188,0.044,0.139,NO
Phe,-0.218,-0.4324,-0.0036,0.0462,0.144,NO
XL_VLDL_P,-0.1311,-0.2608,-0.0014,0.0477,0.147,NO
XL_VLDL_FC,-0.1469,-0.2924,-0.0013,0.048,0.148,NO
S_VLDL_CE,0.1145,0.0006,0.2284,0.0489,0.149,NO
S_HDL_C_pct,0.1449,0.0002,0.2897,0.0497,0.151,NO
LA_pct,-0.0817,-0.1635,0.0002,0.0506,0.153,NO
L_VLDL_L,-0.147,-0.2954,0.0015,0.0524,0.156,NO
S_VLDL_C,0.1161,-0.0058,0.2381,0.062,0.175,NO
M_LDL_C_pct,0.0579,-0.0029,0.1188,0.062,0.175,NO
S_HDL_FC,0.1068,-0.0066,0.2202,0.0648,0.18,NO
M_VLDL_TG,-0.145,-0.3012,0.0112,0.0689,0.188,NO
L_HDL_TG_pct,-0.2019,-0.4199,0.0161,0.0695,0.189,NO
M_HDL_FC_pct,0.1762,-0.0147,0.3672,0.0705,0.19,NO
Total_TG,-0.1162,-0.2431,0.0106,0.0725,0.193,NO
LA,-0.1517,-0.318,0.0147,0.074,0.196,NO
Lactate,-0.114,-0.2398,0.0118,0.0757,0.199,NO
S_LDL_CE_pct,-0.1337,-0.2831,0.0158,0.0797,0.207,NO
M_LDL_TG,0.0672,-0.0107,0.1451,0.091,0.226,NO
XS_VLDL_C_pct,0.0774,-0.0126,0.1673,0.0918,0.227,NO
XL_HDL_FC_pct,-0.0483,-0.1045,0.0079,0.092,0.227,NO
XS_VLDL_TG_pct,-0.0823,-0.178,0.0135,0.0921,0.227,NO
L_VLDL_P,-0.1196,-0.2595,0.0202,0.0936,0.229,NO
S_VLDL_FC,0.1155,-0.0218,0.2528,0.0991,0.238,NO
XL_VLDL_FC_pct,0.0812,-0.0157,0.1781,0.1,0.24,NO
XS_VLDL_CE_pct,0.0738,-0.0145,0.1621,0.102,0.242,NO
Total_PL,0.0738,-0.0147,0.1623,0.102,0.243,NO
L_VLDL_FC,-0.1221,-0.2696,0.0254,0.105,0.246,NO
S_LDL_CE,0.0698,-0.0153,0.155,0.108,0.252,NO
L_VLDL_PL,-0.116,-0.2581,0.0261,0.11,0.255,NO
M_HDL_PL_pct,-0.0773,-0.1722,0.0176,0.11,0.256,NO
S_HDL_CE_pct,0.1101,-0.0271,0.2473,0.116,0.265,NO
L_LDL_FC_pct,0.0654,-0.0182,0.149,0.125,0.279,NO
M_LDL_TG_pct,-0.053,-0.1224,0.0164,0.135,0.295,NO
S_HDL_C,0.0782,-0.0272,0.1837,0.146,0.31,NO
L_HDL_C_pct,0.1395,-0.0487,0.3276,0.146,0.31,NO
M_VLDL_C,0.1072,-0.0408,0.2551,0.156,0.323,NO
Phosphatidylc,0.07,-0.032,0.172,0.179,0.357,NO
Cholines,0.0683,-0.0313,0.168,0.179,0.357,NO
XL_VLDL_C,-0.0972,-0.2405,0.0461,0.184,0.364,NO
Ile,-0.0977,-0.2428,0.0473,0.187,0.367,NO
PUFA,-0.1007,-0.2514,0.05,0.19,0.372,NO
Phosphoglyc,0.0665,-0.0332,0.1662,0.191,0.373,NO
S_HDL_CE,0.0668,-0.0336,0.1672,0.192,0.375,NO
VLDL_L,-0.093,-0.2348,0.0488,0.199,0.385,NO
XL_HDL_CE,0.0754,-0.0405,0.1913,0.202,0.39,NO
S_VLDL_TG,-0.0985,-0.2501,0.0531,0.203,0.391,NO
XL_HDL_TG,-0.0523,-0.1329,0.0284,0.204,0.392,NO
XL_VLDL_TG_pct,-0.1065,-0.2728,0.0599,0.21,0.4,NO
M_HDL_C_pct,0.1119,-0.0635,0.2873,0.211,0.401,NO
S_HDL_TG_pct,-0.0868,-0.224,0.0504,0.215,0.404,NO
HDL_FC,0.0765,-0.0455,0.1985,0.219,0.409,NO
bOHbutyrate,-0.0859,-0.2276,0.0558,0.235,0.43,NO
XS_VLDL_PL_pct,-0.0283,-0.0756,0.019,0.241,0.437,NO
Albumin,-0.0372,-0.1005,0.0261,0.249,0.446,NO
XL_HDL_C,0.0716,-0.0519,0.1951,0.256,0.455,NO
L_HDL_CE_pct,0.1006,-0.0732,0.2745,0.256,0.456,NO
M_HDL_CE_pct,0.0955,-0.0723,0.2634,0.265,0.466,NO
VLDL_CE,0.0695,-0.0536,0.1927,0.269,0.469,NO
PUFA_pct,-0.0401,-0.1116,0.0313,0.27,0.471,NO
XS_VLDL_TG,0.0564,-0.044,0.1568,0.271,0.471,NO
L_HDL_TG,-0.0446,-0.1255,0.0364,0.28,0.483,NO
L_VLDL_C,-0.0896,-0.2539,0.0748,0.285,0.488,NO
XL_VLDL_C_pct,0.0852,-0.0733,0.2437,0.292,0.496,NO
Acetoacetate,0.1035,-0.0992,0.3063,0.317,0.524,NO
XL_HDL_L,0.0549,-0.0537,0.1635,0.321,0.528,NO
L_LDL_TG_pct,-0.0349,-0.1041,0.0343,0.323,0.529,NO
Total_FA,-0.0533,-0.1603,0.0537,0.329,0.535,NO
XXL_VLDL_FC_pct,0.0472,-0.0482,0.1426,0.332,0.538,NO
HDL_size,0.073,-0.076,0.222,0.337,0.544,NO
IDL_C_pct,0.0516,-0.0538,0.1569,0.337,0.544,NO
XL_VLDL_CE_pct,0.0758,-0.0796,0.2312,0.339,0.546,NO
IDL_CE_pct,0.0538,-0.0567,0.1644,0.34,0.546,NO
M_HDL_FC,0.0525,-0.0561,0.1612,0.343,0.548,NO
Total_P,0.0502,-0.0552,0.1556,0.351,0.554,NO
Total_L,0.044,-0.0488,0.1369,0.353,0.557,NO
XL_HDL_PL,0.0475,-0.055,0.1501,0.364,0.568,NO
M_HDL_TG_pct,-0.0722,-0.233,0.0886,0.379,0.584,NO
IDL_PL_pct,0.0808,-0.101,0.2626,0.384,0.589,NO
HDL_C,0.0518,-0.065,0.1686,0.385,0.589,NO
S_HDL_L,0.0436,-0.0559,0.143,0.39,0.595,NO
M_LDL_CE_pct,-0.057,-0.19,0.076,0.401,0.604,NO
S_VLDL_PL,0.0603,-0.0817,0.2024,0.405,0.609,NO
XL_HDL_P,0.0418,-0.0588,0.1425,0.415,0.616,NO
MUFA,-0.0294,-0.1014,0.0426,0.424,0.625,NO
L_HDL_FC,0.0514,-0.0769,0.1798,0.432,0.632,NO
HDL_CE,0.0445,-0.0695,0.1584,0.444,0.645,NO
HDL_TG,-0.0414,-0.1486,0.0659,0.449,0.649,NO
XL_HDL_FC,0.0554,-0.0899,0.2007,0.455,0.654,NO
S_LDL_PL_pct,0.0444,-0.0737,0.1625,0.461,0.659,NO
HDL_L,0.0411,-0.0691,0.1513,0.465,0.664,NO
ApoA1,0.0385,-0.0659,0.1429,0.47,0.667,NO
S_HDL_P,0.0365,-0.0632,0.1362,0.473,0.669,NO
S_LDL_TG,-0.0373,-0.1393,0.0647,0.474,0.669,NO
L_LDL_PL_pct,0.0528,-0.0928,0.1984,0.477,0.672,NO
HDL_P,0.038,-0.067,0.1431,0.478,0.672,NO
M_HDL_TG,-0.0407,-0.1543,0.0729,0.483,0.675,NO
VLDL_PL,-0.0483,-0.1885,0.0918,0.499,0.69,NO
M_VLDL_L,-0.0535,-0.2141,0.107,0.513,0.702,NO
L_HDL_PL,0.0422,-0.0844,0.1688,0.514,0.702,NO
PUFA_by_MUFA,-0.0215,-0.0866,0.0436,0.518,0.703,NO
HDL_PL,0.0357,-0.0732,0.1447,0.52,0.705,NO
XXL_VLDL_PL_pct,0.026,-0.0535,0.1055,0.521,0.705,NO
M_HDL_C,0.032,-0.0722,0.1362,0.548,0.727,NO
M_HDL_P,0.0308,-0.0717,0.1333,0.556,0.734,NO
L_VLDL_CE,-0.0541,-0.2364,0.1282,0.561,0.738,NO
M_VLDL_FC,0.0471,-0.1147,0.2088,0.568,0.745,NO
XL_VLDL_CE,-0.0395,-0.1788,0.0998,0.579,0.755,NO
L_HDL_L,0.0326,-0.0886,0.1539,0.598,0.771,NO
M_HDL_CE,0.0272,-0.0756,0.1301,0.604,0.777,NO
Citrate,0.0283,-0.0797,0.1363,0.607,0.78,NO
L_HDL_P,0.0294,-0.0838,0.1425,0.611,0.783,NO
S_HDL_TG,-0.0311,-0.1558,0.0936,0.625,0.793,NO
M_HDL_L,0.025,-0.0763,0.1263,0.629,0.796,NO
L_HDL_C,0.0295,-0.0921,0.1512,0.634,0.799,NO
M_HDL_PL,0.0227,-0.0805,0.1259,0.666,0.825,NO
VLDL_P,0.0265,-0.0976,0.1507,0.675,0.831,NO
ApoB_by_ApoA1,-0.0245,-0.1402,0.0912,0.678,0.833,NO
VLDL_FC,-0.0304,-0.1758,0.115,0.682,0.834,NO
S_HDL_PL,0.0192,-0.0749,0.1133,0.689,0.839,NO
VLDL_C,0.0271,-0.1064,0.1607,0.69,0.839,NO
L_HDL_CE,0.023,-0.0962,0.1422,0.705,0.847,NO
SFA,-0.0151,-0.0998,0.0696,0.726,0.861,NO
M_LDL_PL_pct,-0.0148,-0.1155,0.0859,0.774,0.887,NO
L_LDL_CE_pct,-0.0158,-0.1267,0.0951,0.78,0.891,NO
MUFA_pct,0.0113,-0.07,0.0927,0.785,0.893,NO
Gly,-0.0248,-0.2135,0.1638,0.796,0.901,NO
Unsaturation,0.0115,-0.0947,0.1178,0.832,0.92,NO
GlycA,0.0115,-0.11,0.133,0.853,0.93,NO
L_LDL_C_pct,0.0093,-0.0895,0.108,0.854,0.93,NO
Acetate,-0.0273,-0.3208,0.2661,0.855,0.931,NO
LDL_size,0.0079,-0.0819,0.0977,0.864,0.936,NO
XXL_VLDL_TG_pct,-0.0037,-0.0545,0.0471,0.887,0.945,NO
XXL_VLDL_CE_pct,-0.0039,-0.0665,0.0588,0.904,0.951,NO
S_VLDL_L,0.0078,-0.1364,0.1519,0.916,0.958,NO
IDL_FC_pct,0.0039,-0.0719,0.0797,0.92,0.961,NO
M_VLDL_PL,0.0065,-0.1482,0.1612,0.935,0.97,NO
M_VLDL_P,-0.0057,-0.1707,0.1593,0.946,0.973,NO
S_VLDL_P,0.0049,-0.1421,0.1519,0.948,0.974,NO
XL_HDL_PL_pct,-0.0013,-0.0429,0.0404,0.952,0.975,NO
XXL_VLDL_C_pct,0.0009,-0.0563,0.058,0.976,0.988,NO
