Term [9 cowords - 9 cowords - {{USA}}-1M-20.log_diffp.txt],Term freq.,{{USA}}<M> [456556 total matches],{{USA}}<M>_prop,{{USA}}<F> [329657 total matches],{{USA}}<F>_prop,{{USA}}<M>_prop - {{USA}}<F>_prop,DiffInP z for {{USA}}<M> - {{USA}}<F>,ChiqSq,"Sig (Benjamini-Hochberg significance for 30260 tests, ignoring terms too rare to be significant)",Unnamed: 10,"Term [Canada AssocMvF 10-10M{{Canada}}-M-,{{Canada}}-F-_11 - M0F_diffp.txt]",Term freq..1,{{Canada}}<M> [51566 total matches],{{Canada}}<M>_prop,{{Canada}}<F> [31215 total matches],{{Canada}}<F>_prop,{{Canada}}<M>_prop - {{Canada}}<F>_prop,DiffInP z for {{Canada}}<M> - {{Canada}}<F>,ChiqSq.1,"Sig (Benjamini-Hochberg significance for 8404 tests, ignoring terms too rare to be significant)",Unnamed: 21,"Term [UK AssocMvF 10-10M{{UK}}-M-,{{UK}}-F-_15 - M0F_diffp.txt]",Term freq..2,{{UK}}<M> [183163 total matches],{{UK}}<M>_prop,{{UK}}<F> [104502 total matches],{{UK}}<F>_prop,{{UK}}<M>_prop - {{UK}}<F>_prop,DiffInP z for {{UK}}<M> - {{UK}}<F>,ChiqSq.2,"Sig (Benjamini-Hochberg significance for 17072 tests, ignoring terms too rare to be significant)",Unnamed: 32,"Term [British incl Irish AssocMvF 10-10M{{Ireland}}-M-,{{Ireland}}-F-_14 - M0F_diffp.txt]",Term freq..3,{{Ireland}}<M> [13048 total matches],{{Ireland}}<M>_prop,{{Ireland}}<F> [7477 total matches],{{Ireland}}<F>_prop,{{Ireland}}<M>_prop - {{Ireland}}<F>_prop,DiffInP z for {{Ireland}}<M> - {{Ireland}}<F>,ChiqSq.3,"Sig (Benjamini-Hochberg significance for 3597 tests, ignoring terms too rare to be significant)",Unnamed: 43,"Term [India AssocMvF 10-10M{{India}}-M-,{{India}}-F-_12 - M0F_diffp.txt]",Term freq..4,{{India}}<M> [55193 total matches],{{India}}<M>_prop,{{India}}<F> [7630 total matches],{{India}}<F>_prop,{{India}}<M>_prop - {{India}}<F>_prop,DiffInP z for {{India}}<M> - {{India}}<F>,ChiqSq.4,"Sig (Benjamini-Hochberg significance for 7631 tests, ignoring terms too rare to be significant)",Unnamed: 54,"Term [Australian AssocMvF 10-10M{{Australia}}-M-,{{Australia}}-F-_13 - M0F_diffp.txt]",Term freq..5,{{Australia}}<M> [16170 total matches],{{Australia}}<M>_prop,{{Australia}}<F> [8065 total matches],{{Australia}}<F>_prop,{{Australia}}<M>_prop - {{Australia}}<F>_prop,DiffInP z for {{Australia}}<M> - {{Australia}}<F>,ChiqSq.5,"Sig (Benjamini-Hochberg significance for 4132 tests, ignoring terms too rare to be significant)",Unnamed: 65,"Term [Nigeria AssocMvF 10-10M{{Nigeria}}-M-,{{Nigeria}}-F-_10 - M0F_diffp.txt]",Term freq..6,{{Nigeria}}<M> [5212 total matches],{{Nigeria}}<M>_prop,{{Nigeria}}<F> [680 total matches],{{Nigeria}}<F>_prop,{{Nigeria}}<M>_prop - {{Nigeria}}<F>_prop,DiffInP z for {{Nigeria}}<M> - {{Nigeria}}<F>,ChiqSq.6,"Sig (Benjamini-Hochberg significance for 1434 tests, ignoring terms too rare to be significant)",Unnamed: 76,"Term [RSA AssocMvF 10-10M{{South Africa}}-M-,{{South Africa}}-F-_1 - M0F_diffp.txt]",Term freq..7,{{South Africa}}<M> [7333 total matches],{{South Africa}}<M>_prop,{{South Africa}}<F> [2642 total matches],{{South Africa}}<F>_prop,{{South Africa}}<M>_prop - {{South Africa}}<F>_prop,DiffInP z for {{South Africa}}<M> - {{South Africa}}<F>,ChiqSq.7,"Sig (Benjamini-Hochberg significance for 2073 tests, ignoring terms too rare to be significant)"
got,358179,32535,0.071262,31017,0.094089,-0.022827,-36.6,1342.5,***,,parent,48746,357,0.006923,453,0.014512,-0.007589,-10.8,115.6,***,,uk,91179,11775,0.064287,3893,0.037253,0.027034,30.7,944.3,***,,mum,17920,35,0.002682,87,0.011636,-0.008953,-8.0,64.5,***,,women,18843,135,0.002446,48,0.006291,-0.003845,-5.8,34.1,***,,care,110902,303,0.018738,240,0.029758,-0.01102,-5.5,29.8,***,,almost,32743,15,0.002878,8,0.011765,-0.008887,-3.5,12.2,,,asap,17172,9,0.001227,13,0.004921,-0.003693,-3.5,12.0,
parent,48746,3911,0.008566,5681,0.017233,-0.008667,-34.5,1193.1,***,,happy,57396,502,0.009735,575,0.018421,-0.008686,-10.7,114.2,***,,dad,35518,1359,0.00742,2097,0.020067,-0.012647,-29.9,896.6,***,,so,603981,1314,0.100705,1018,0.136151,-0.035446,-7.7,59.3,***,,sir,16359,1724,0.031236,146,0.019135,0.012101,5.8,34.0,***,,health,180972,560,0.034632,396,0.049101,-0.014469,-5.5,29.7,***,,worry,108147,15,0.002878,8,0.011765,-0.008887,-3.5,12.2,,,@mbalulafikile,625,43,0.005864,2,0.000757,0.005107,3.4,11.3,
dad,35518,2234,0.004893,3690,0.011193,-0.0063,-31.9,1016.1,***,,dad,35518,228,0.004422,333,0.010668,-0.006246,-10.6,112.7,***,,staff,74286,4537,0.02477,4693,0.044908000000000003,-0.020138,-29.5,868.9,***,,delighted,3639,64,0.004905,110,0.014712,-0.009807,-7.4,54.4,***,,#adoptdontshop,178,4,7.2e-05,8,0.001048,-0.000976,-5.8,33.4,***,,covid-19,395644,1020,0.06308,659,0.081711,-0.018631,-5.4,29.0,***,,after,258283,228,0.043745,50,0.073529,-0.029784,-3.4,11.9,,,blood,23792,7,0.000955,11,0.004164,-0.003209,-3.3,11.1,
grateful,23082,2041,0.00447,3479,0.010553,-0.006083,-31.9,1016.0,***,,government,128208,2106,0.040841,841,0.026942,0.013899,10.5,109.4,***,,grateful,23082,680,0.003713,1362,0.013033,-0.009321,-28.6,820.2,***,,got,358179,482,0.036941,441,0.058981,-0.02204,-7.3,53.8,***,,@ani,3257,683,0.012375,38,0.00498,0.007394,5.7,32.3,***,,dr,60417,94,0.005813,98,0.012151,-0.006338,-5.2,27.5,***,,died,32681,19,0.003645,9,0.013235,-0.00959,-3.4,11.7,,,experience,20573,13,0.001773,15,0.005678,-0.003905,-3.3,10.6,
happy,57396,4029,0.008825,5471,0.016596,-0.007771,-31.1,968.5,***,,she,107766,766,0.014855,776,0.02486,-0.010005,-10.3,106.5,***,,covid,718941,19926,0.108788,15150,0.144973,-0.036185,-28.5,813.7,***,,grateful,23082,24,0.001839,63,0.008426,-0.006586,-7.0,48.9,***,,@pmoindia,10358,2323,0.042089,217,0.02844,0.013648,5.7,32.2,***,,sister,13776,13,0.000804,30,0.00372,-0.002916,-5.1,25.8,**,,delivery,16969,23,0.004413,10,0.014706,-0.010293,-3.4,11.4,,,angry,4991,3,0.000409,7,0.00265,-0.00224,-3.1,9.7,
appt,15166,1401,0.003069,2678,0.008124,-0.005055,-30.8,947.8,***,,trudeau,7088,1164,0.022573,394,0.012622,0.009951,10.2,104.3,***,,x,9687,650,0.003549,1233,0.011799,-0.00825,-26.4,696.4,***,,feel,97728,125,0.00958,158,0.021131,-0.011551,-6.8,46.6,***,,read,66043,671,0.012157,152,0.019921,-0.007764,-5.6,31.3,***,,info,25448,39,0.002412,53,0.006572,-0.00416,-5.0,24.6,**,,@aproko_doctor,491,31,0.005948,12,0.017647,-0.011699,-3.4,11.4,,,wash,7501,3,0.000409,7,0.00265,-0.00224,-3.1,9.7,
teacher,87746,8780,0.019231,9788,0.029691,-0.010461,-30.1,908.4,***,,home,88870,1118,0.021681,1039,0.033285,-0.011604,-10.2,103.2,***,,feel,97728,3154,0.01722,3353,0.032086,-0.014866,-25.8,665.1,***,,gp,17784,175,0.013412,198,0.026481,-0.013069,-6.7,45.5,***,,@drharshvardhan,7347,1789,0.032414,158,0.020708,0.011706,5.5,30.6,***,,nurse,47818,116,0.007174,109,0.013515,-0.006341,-4.9,23.5,**,,link,22820,20,0.003837,9,0.013235,-0.009398,-3.3,10.8,,,i,1282756,1188,0.162007,498,0.188494,-0.026486,-3.1,9.7,
#covidvaccine,108991,9264,0.020291,10175,0.030865,-0.010574,-29.8,887.7,***,,worker,139484,1461,0.028333,1289,0.041294,-0.012962,-10.1,101.7,***,,feeling,38179,1256,0.006857,1738,0.016631,-0.009774,-24.8,617.2,***,,@helenorahilly,219,12,0.00092,45,0.006018,-0.005099,-6.7,44.6,***,,my,775474,2949,0.053431,525,0.068807,-0.015377,-5.5,30.3,***,,breastfeeding,2062,1,6.2e-05,13,0.001612,-0.00155,-4.7,22.4,**,,following,19774,10,0.001919,6,0.008824,-0.006905,-3.3,10.6,,,rollout,103911,200,0.027274,104,0.039364,-0.01209,-3.1,9.6,
she,107766,7509,0.016447,8406,0.025499,-0.009052,-28.1,790.9,***,,senior,30103,570,0.011054,605,0.019382,-0.008328,-9.8,96.4,***,,so,603981,21363,0.116634,15536,0.148667,-0.032033,-24.7,610.6,***,,mam,1409,28,0.002146,64,0.00856,-0.006414,-6.6,43.8,***,,mom,46932,127,0.002301,44,0.005767,-0.003466,-5.4,29.7,***,,about,539955,1363,0.084292,825,0.102294,-0.018002,-4.6,21.2,*,,once,64954,34,0.006523,12,0.017647,-0.011124,-3.1,9.6,,,@myanc,594,75,0.010228,10,0.003785,0.006443,3.1,9.5,
covid,718941,54995,0.120456,46779,0.141902,-0.021446,-28.0,781.3,***,,first,386527,3129,0.06068,2441,0.0782,-0.01752,-9.8,95.1,***,,lovely,5979,489,0.00267,970,0.009282,-0.006612,-24.0,576.5,***,,uk,91179,605,0.046367,208,0.027819,0.018549,6.6,43.0,***,,dewormed,331,11,0.000199,11,0.001442,-0.001242,-5.4,29.6,***,,she,107766,206,0.01274,164,0.020335,-0.007595,-4.5,20.6,*,,plan,93249,53,0.010169,16,0.023529,-0.013361,-3.0,9.3,,,hesitancy,10727,7,0.000955,10,0.003785,-0.00283,-3.0,9.1,
thank,150352,12491,0.027359,12504,0.03793,-0.010571,-26.4,695.0,***,,canada,31524,4548,0.088198,2158,0.069133,0.019064,9.7,94.9,***,,the,3789987,131301,0.716853,70471,0.674351,0.042503,24.0,573.9,***,,team,37492,104,0.007971,136,0.018189,-0.010219,-6.6,42.9,***,,vaccine,4068969,35568,0.64443,4674,0.612582,0.031848,5.4,29.5,***,,me,352353,575,0.03556,384,0.047613,-0.012053,-4.5,20.6,*,,hepatitis,1516,8,0.001535,5,0.007353,-0.005818,-3.0,9.2,,,equitable,5512,7,0.000955,10,0.003785,-0.00283,-3.0,9.1,
trump,128214,16031,0.035113,8172,0.024789,0.010323,26.1,683.8,***,,grateful,23082,141,0.002734,230,0.007368,-0.004634,-9.7,93.6,***,,parent,48746,1240,0.00677,1663,0.015914,-0.009144,-23.6,556.9,***,,@hselive,3032,391,0.029966,357,0.047746,-0.01778,-6.5,42.8,***,,child,13844,91,0.001649,35,0.004587,-0.002938,-5.4,28.9,***,,hospital,71180,156,0.009647,131,0.016243,-0.006596,-4.5,20.0,*,,positive,36769,23,0.004413,9,0.013235,-0.008822,-2.9,8.7,,,had,290735,157,0.02141,84,0.031794,-0.010384,-3.0,8.9,
first,386527,32059,0.070219,28397,0.086141,-0.015922,-26.1,683.7,***,,community,45393,474,0.009192,523,0.016755,-0.007563,-9.7,93.5,***,,gp,17784,1938,0.010581,2236,0.021397,-0.010816,-23.3,544.4,***,,carer,5698,53,0.004062,89,0.011903,-0.007841,-6.5,42.5,***,,school,94667,289,0.005236,78,0.010223,-0.004987,-5.4,28.7,***,,girl,17477,11,0.00068,24,0.002976,-0.002296,-4.4,19.7,*,,nor,9613,9,0.001727,5,0.007353,-0.005626,-2.8,8.0,,,baby,13253,6,0.000818,9,0.003407,-0.002588,-2.9,8.7,
me,352353,28102,0.061552,25239,0.076561,-0.015009,-26.1,681.9,***,,who,425205,3659,0.070958,2784,0.089188,-0.01823,-9.5,90.0,***,,xx,2465,147,0.000803,542,0.005187,-0.004384,-23.1,535.2,***,,parent,48746,52,0.003985,87,0.011636,-0.00765,-6.4,41.4,***,,#podcast,844,4,7.2e-05,7,0.000917,-0.000845,-5.2,27.3,**,,today,211526,370,0.022882,262,0.032486,-0.009604,-4.4,19.5,*,,secretly,2625,6,0.001151,4,0.005882,-0.004731,-2.8,7.9,,,confused,7235,6,0.000818,9,0.003407,-0.002588,-2.9,8.7,
get,1005991,94242,0.206419,76139,0.230964,-0.024545,-26.1,679.4,***,,so,603981,5190,0.100648,3802,0.1218,-0.021153,-9.5,89.9,***,,that,1129336,39539,0.215868,18810,0.179997,0.035871,23.0,529.5,***,,getting,374595,694,0.053188,562,0.075164,-0.021976,-6.3,40.0,***,,india,54708,8842,0.160201,1046,0.13709,0.023111,5.2,27.0,**,,#9news,498,46,0.002845,54,0.006696,-0.003851,-4.4,19.4,*,,plus,18277,6,0.001151,4,0.005882,-0.004731,-2.8,7.9,,,vaccinated,851449,684,0.093277,299,0.113172,-0.019895,-2.9,8.7,
bc,25049,1038,0.002274,1920,0.005824,-0.003551,-25.4,643.9,***,,shingle,6405,51,0.000989,128,0.004101,-0.003112,-9.3,87.3,***,,am,136535,3399,0.018557,3320,0.03177,-0.013212,-22.6,509.2,***,,#holdfirm,312,17,0.001303,48,0.00642,-0.005117,-6.3,39.4,***,,parent,48746,569,0.010309,129,0.016907,-0.006598,-5.2,26.6,**,,resident,41987,73,0.004515,74,0.009175,-0.004661,-4.4,19.4,*,,whatsapp,1989,6,0.001151,4,0.005882,-0.004731,-2.8,7.9,,,check,40820,27,0.003682,22,0.008327,-0.004645,-2.9,8.6,
feel,97728,7875,0.017249,8337,0.02529,-0.008041,-24.8,612.9,***,,school,94667,411,0.00797,458,0.014672,-0.006702,-9.2,84.1,***,,please,123958,4042,0.022068,3765,0.036028,-0.01396,-22.2,491.1,***,,husband,16143,6,0.00046,33,0.004414,-0.003954,-6.3,39.2,***,,@eduminofindia,452,60,0.001087,26,0.003408,-0.002321,-5.1,26.4,**,,in,1662638,4933,0.305071,2685,0.33292,-0.027849,-4.4,19.4,*,,woman,15226,13,0.002494,6,0.008824,-0.006329,-2.7,7.5,,,hear,36057,46,0.006273,32,0.012112,-0.005839,-2.9,8.5,
girl,17477,760,0.001665,1555,0.004717,-0.003052,-24.6,607.5,***,,teacher,87746,323,0.006264,384,0.012302,-0.006038,-9.1,83.7,***,,team,37492,1961,0.010706,2180,0.020861,-0.010155,-22.0,483.6,***,,who,425205,824,0.063151,647,0.086532,-0.023381,-6.2,39.1,***,,consent,4394,57,0.001033,25,0.003277,-0.002244,-5.1,25.9,**,,gp,17784,132,0.008163,114,0.014135,-0.005972,-4.4,19.1,,,food,21866,17,0.003262,7,0.010294,-0.007032,-2.7,7.3,,,guess,32307,35,0.004773,2,0.000757,0.004016,2.9,8.5,
excited,21551,1948,0.004267,2822,0.00856,-0.004294,-24.2,585.2,***,,ltc,3619,432,0.008378,472,0.015121,-0.006743,-9.0,81.9,***,,carer,5698,474,0.002588,879,0.008411,-0.005823,-22.0,482.0,***,,family,63741,127,0.009733,150,0.020062,-0.010328,-6.2,38.1,***,,indian,18246,2832,0.051311,289,0.037877,0.013434,5.1,25.6,**,,love,47387,92,0.00569,86,0.010663,-0.004974,-4.3,18.3,,,free,60351,96,0.018419,23,0.033824,-0.015404,-2.7,7.2,,,in,1662638,1875,0.255693,752,0.284633,-0.028939,-2.9,8.4,
family,63741,4824,0.010566,5555,0.016851,-0.006285,-24.1,580.4,***,,resident,41987,680,0.013187,665,0.021304,-0.008117,-9.0,80.1,***,,me,352353,9454,0.051615,7421,0.071013,-0.019398,-21.3,453.4,***,,mother,22472,47,0.003602,79,0.010566,-0.006964,-6.1,37.8,***,,with,720823,6128,0.111029,996,0.130537,-0.019509,-5.0,25.4,**,,nursing,16939,33,0.002041,42,0.005208,-0.003167,-4.2,17.5,,,n,14262,10,0.001919,5,0.007353,-0.005434,-2.6,7.0,,,own,58372,164,0.022365,35,0.013248,0.009117,2.9,8.3,
friend,68904,5898,0.012918,6519,0.019775,-0.006857,-24.1,579.0,***,,care,110902,1377,0.026704,1172,0.037546,-0.010842,-8.8,76.6,***,,first,386527,13261,0.0724,9907,0.094802,-0.022402,-21.2,450.9,***,,am,136535,184,0.014102,192,0.025679,-0.011577,-6.0,35.4,***,,china,36093,995,0.018028,77,0.010092,0.007936,5.0,25.2,**,,allergy,3125,2,0.000124,12,0.001488,-0.001364,-4.2,17.3,,,required,17159,10,0.001919,5,0.007353,-0.005434,-2.6,7.0,,,dropped,5187,5,0.000682,8,0.003028,-0.002346,-2.9,8.2,
fully,63523,6285,0.013766,6788,0.020591,-0.006825,-23.4,545.3,***,,got,358179,1830,0.035489,1491,0.047765,-0.012277,-8.7,76.1,***,,happy,57396,2199,0.012006,2314,0.022143,-0.010137,-21.0,442.8,***,,home,88870,259,0.01985,247,0.033035,-0.013185,-5.9,34.4,***,,relieved,7322,16,0.00029,12,0.001573,-0.001283,-5.0,24.8,**,,hope,105988,272,0.016821,198,0.024551,-0.007729,-4.1,16.9,,,@channelstv,1230,106,0.020338,4,0.005882,0.014455,2.6,6.9,,,join,20216,24,0.003273,20,0.00757,-0.004297,-2.9,8.2,
able,77228,6993,0.015317,7377,0.022378,-0.007061,-23.1,531.9,***,,thank,150352,1142,0.022146,997,0.03194,-0.009793,-8.6,74.1,***,,amazing,23468,1421,0.007758,1690,0.016172,-0.008414,-21.0,440.3,***,,list,42903,132,0.010116,149,0.019928,-0.009811,-5.8,33.9,***,,chinese,19298,819,0.014839,59,0.007733,0.007106,5.0,24.6,**,,mum,17920,41,0.002536,47,0.005828,-0.003292,-4.0,16.1,,,child,13844,14,0.002686,6,0.008824,-0.006137,-2.6,6.7,,,go,185630,156,0.021274,82,0.031037,-0.009763,-2.8,7.9,
