Table S4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Mic,PFC,GO_RESPONSE_TO_BIOTIC_STIMULUS,2.248620961,26.0,0.000544356
Mic,PFC,GO_POSITIVE_REGULATION_OF_MONOCYTE_DIFFERENTIATION,26.68854962,3.0,0.000571324
Mic,PFC,GO_REGULATION_OF_LEUKOCYTE_MEDIATED_IMMUNITY,4.683760684,8.0,0.000639237
Mic,PFC,GO_POSITIVE_REGULATION_OF_MYELOID_LEUKOCYTE_DIFFERENTIATION,8.333333333,5.0,0.000655831
Mic,PFC,GO_REGULATION_OF_MYELOID_LEUKOCYTE_MEDIATED_IMMUNITY,8.333333333,5.0,0.000655831
Mic,PFC,GO_MYELOID_LEUKOCYTE_DIFFERENTIATION,4.169454545,9.0,0.000662924
Mic,PFC,GO_POSITIVE_REGULATION_OF_LEUKOCYTE_PROLIFERATION,4.623668877,8.0,0.000690868
Mic,PFC,GO_RESPONSE_TO_VITAMIN,6.31068314,6.0,0.000726013
Mic,PFC,GO_CELLULAR_AMIDE_METABOLIC_PROCESS,2.578862381,18.0,0.00073461
Mic,PFC,GO_REGULATION_OF_IMMUNE_SYSTEM_PROCESS,2.13916934,28.0,0.000739014
Mic,PFC,GO_DEFENSE_RESPONSE_TO_OTHER_ORGANISM,2.448043185,20.0,0.000745494
Mic,PFC,GO_VIRAL_GENE_EXPRESSION,4.565079365,8.0,0.000745812
Mic,PFC,GO_TRANSLATIONAL_INITIATION,4.507936508,8.0,0.000804225
Mic,PFC,GO_NEGATIVE_REGULATION_OF_B_CELL_PROLIFERATION,22.23664122,3.0,0.000842936
Mic,PFC,GO_POSITIVE_REGULATION_OF_MONOCYTE_CHEMOTAXIS,22.23664122,3.0,0.000842936
Mic,PFC,GO_REGULATION_OF_NEUTROPHIL_ACTIVATION,22.23664122,3.0,0.000842936
Mic,PFC,GO_POSITIVE_REGULATION_OF_LEUKOCYTE_DIFFERENTIATION,4.452187379,8.0,0.000866265
Mic,PFC,GO_MYD88_DEPENDENT_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,11.18461538,4.0,0.000891431
Mic,PFC,GO_TOLL_LIKE_RECEPTOR_4_SIGNALING_PATHWAY,11.18461538,4.0,0.000891431
Mic,PFC,GO_REGULATION_OF_LEUKOCYTE_PROLIFERATION,3.652073733,10.0,0.000897435
Mic,PFC,GO_REGULATION_OF_PHAGOCYTOSIS,6.028125,6.0,0.000901322
Mic,PFC,GO_PROTEIN_LOCALIZATION_TO_ENDOPLASMIC_RETICULUM,4.397781603,8.0,0.000932096
Mic,PFC,GO_RESPONSE_TO_EXTRACELLULAR_STIMULUS,3.009868015,13.0,0.000962132
Mic,PFC,GO_SUPEROXIDE_ANION_GENERATION,10.52488688,4.0,0.001082163
Mic,PFC,GO_POSITIVE_REGULATION_OF_MYELOID_CELL_DIFFERENTIATION,5.769614362,6.0,0.001107578
Mic,PFC,GO_POSITIVE_REGULATION_OF_IMMUNE_EFFECTOR_PROCESS,4.242155777,8.0,0.00115401
Mic,PFC,GO_RIBOSOME_BIOGENESIS,5.6484375,6.0,0.001223394
Mic,PFC,GO_LEUKOCYTE_PROLIFERATION,3.253908693,11.0,0.001243292
Mic,PFC,GO_CELLULAR_RESPONSE_TO_EXTERNAL_STIMULUS,3.482404692,10.0,0.001251331
Mic,PFC,GO_REGULATION_OF_B_CELL_PROLIFERATION,7.025193798,5.0,0.001297568
Mic,PFC,GO_NEUROINFLAMMATORY_RESPONSE,7.025193798,5.0,0.001297568
Mic,PFC,GO_MONONUCLEAR_CELL_DIFFERENTIATION,9.938461538,4.0,0.001299817
Mic,PFC,GO_ESTABLISHMENT_OF_PROTEIN_LOCALIZATION_TO_MEMBRANE,3.232613536,11.0,0.001305288
Mic,PFC,GO_ERYTHROCYTE_HOMEOSTASIS,5.532206633,6.0,0.001348265
Mic,PFC,GO_DNA_STRAND_RENATURATION,88.34848485,2.0,0.001480226
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELLULAR_AMINE_METABOLIC_PROCESS,88.34848485,2.0,0.001480226
Mic,PFC,GO_POSITIVE_REGULATION_OF_MAMMARY_GLAND_EPITHELIAL_CELL_PROLIFERATION,88.34848485,2.0,0.001480226
Mic,PFC,GO_DEOXYRIBOSE_PHOSPHATE_CATABOLIC_PROCESS,88.34848485,2.0,0.001480226
Mic,PFC,GO_REPLICATION_FORK_PROTECTION,88.34848485,2.0,0.001480226
Mic,PFC,GO_MYELOID_CELL_DIFFERENTIATION,3.170325203,11.0,0.001506743
Mic,PFC,GO_DNA_REPAIR,4.050793651,8.0,0.001513509
Mic,PFC,GO_INNATE_IMMUNE_RESPONSE,2.462038133,17.0,0.001560104
Mic,PFC,GO_MAMMARY_GLAND_EPITHELIAL_CELL_PROLIFERATION,16.67175573,3.0,0.001602001
Mic,PFC,GO_POSITIVE_REGULATION_OF_MONONUCLEAR_CELL_MIGRATION,16.67175573,3.0,0.001602001
Mic,PFC,GO_POSITIVE_REGULATION_OF_T_CELL_MIGRATION,16.67175573,3.0,0.001602001
Mic,PFC,GO_ACTIVATION_OF_IMMUNE_RESPONSE,2.969229421,12.0,0.00161187
Mic,PFC,GO_IMMUNE_RESPONSE_REGULATING_SIGNALING_PATHWAY,3.130081301,11.0,0.001654725
Mic,PFC,GO_REGULATION_OF_RESPONSE_TO_BIOTIC_STIMULUS,3.302970527,10.0,0.001800584
Mic,PFC,GO_REGULATION_OF_MYELOID_CELL_DIFFERENTIATION,3.918074757,8.0,0.001837419
Mic,PFC,GO_DEFENSE_RESPONSE,2.018691589,27.0,0.001847099
Mic,PFC,GO_SUPEROXIDE_METABOLIC_PROCESS,6.419712071,5.0,0.001856086
Mic,PFC,GO_POSITIVE_REGULATION_OF_PHAGOCYTOSIS,6.419712071,5.0,0.001856086
Mic,PFC,GO_PROTEIN_TARGETING,3.071544715,11.0,0.001898866
Mic,PFC,GO_REGULATION_OF_IMMUNE_EFFECTOR_PROCESS,3.052502694,11.0,0.001986501
Mic,PFC,GO_RRNA_METABOLIC_PROCESS,6.240310078,5.0,0.002076316
Mic,PFC,GO_NADP_METABOLIC_PROCESS,14.81679389,3.0,0.002101089
Mic,PFC,GO_DNA_CONFORMATION_CHANGE,5.015625,6.0,0.002124748
Mic,PFC,GO_REGULATION_OF_LEUKOCYTE_DIFFERENTIATION,3.185483871,10.0,0.002301521
Mic,PFC,GO_POSITIVE_REGULATION_OF_RESPONSE_TO_BIOTIC_STIMULUS,4.230866142,7.0,0.002308539
Mic,PFC,GO_REGULATION_OF_B_CELL_ACTIVATION,4.923579545,6.0,0.002313838
Mic,PFC,GO_CELL_ACTIVATION,2.005659259,26.0,0.002323193
Mic,PFC,GO_T_CELL_PROLIFERATION,3.753886434,8.0,0.002351982
Mic,PFC,GO_REGULATION_OF_INNATE_IMMUNE_RESPONSE,3.753886434,8.0,0.002351982
Mic,PFC,GO_POSITIVE_REGULATION_OF_ERK1_AND_ERK2_CASCADE,3.714933592,8.0,0.002496795
Mic,PFC,GO_DNA_RECOMBINATION,4.749177632,6.0,0.00272978
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELL_CELL_ADHESION,3.075882226,10.0,0.002909195
Mic,PFC,GO_POSITIVE_REGULATION_OF_LIPOPOLYSACCHARIDE_MEDIATED_SIGNALING_PATHWAY,44.16666667,2.0,0.002916847
Mic,PFC,GO_MACROPINOCYTOSIS,44.16666667,2.0,0.002916847
Mic,PFC,GO_POSITIVE_REGULATION_OF_FC_RECEPTOR_MEDIATED_STIMULATORY_SIGNALING_PATHWAY,44.16666667,2.0,0.002916847
Mic,PFC,GO_POSITIVE_REGULATION_OF_HEMOPOIESIS,3.566760037,8.0,0.003147351
Mic,PFC,GO_POSITIVE_REGULATION_OF_ADAPTIVE_IMMUNE_RESPONSE,5.612403101,5.0,0.00315109
Mic,PFC,GO_MONONUCLEAR_CELL_MIGRATION,5.612403101,5.0,0.00315109
Mic,PFC,GO_REGULATION_OF_CELLULAR_AMINE_METABOLIC_PROCESS,7.446153846,4.0,0.003278212
Mic,PFC,GO_REGULATION_OF_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,7.446153846,4.0,0.003278212
Mic,PFC,GO_POSITIVE_REGULATION_OF_LEUKOCYTE_CELL_CELL_ADHESION,3.234330709,9.0,0.003343573
Mic,PFC,GO_POSITIVE_REGULATION_OF_MICROTUBULE_POLYMERIZATION_OR_DEPOLYMERIZATION,12.11866759,3.0,0.003363809
Mic,PFC,GO_POSITIVE_REGULATION_OF_INTERLEUKIN_6_PRODUCTION,5.474569862,5.0,0.003472704
Mic,PFC,GO_PHOSPHOLIPID_BIOSYNTHETIC_PROCESS,3.864989437,7.0,0.003675179
Mic,PFC,GO_CELLULAR_RESPONSE_TO_MOLECULE_OF_BACTERIAL_ORIGIN,3.864989437,7.0,0.003675179
Mic,PFC,GO_MYELOID_CELL_HOMEOSTASIS,4.434682377,6.0,0.003727032
Mic,PFC,GO_NEGATIVE_REGULATION_OF_IMMUNE_RESPONSE,4.434682377,6.0,0.003727032
Mic,PFC,GO_REGULATION_OF_MONONUCLEAR_CELL_MIGRATION,7.147076923,4.0,0.003737409
Mic,PFC,GO_B_CELL_PROLIFERATION,5.343300111,5.0,0.003817273
Mic,PFC,GO_RESPONSE_TO_NUTRIENT,3.817759226,7.0,0.003912075
Mic,PFC,GO_CYTOKINE_MEDIATED_SIGNALING_PATHWAY,2.290111261,16.0,0.003950309
Mic,PFC,GO_RIBONUCLEOPROTEIN_COMPLEX_BIOGENESIS,4.362399194,6.0,0.004013827
Mic,PFC,GO_FC_RECEPTOR_SIGNALING_PATHWAY,4.362399194,6.0,0.004013827
Mic,PFC,GO_REGULATION_OF_SUPEROXIDE_ANION_GENERATION,11.10687023,3.0,0.004136249
Mic,PFC,GO_POSITIVE_REGULATION_OF_LYMPHOCYTE_MIGRATION,11.10687023,3.0,0.004136249
Mic,PFC,GO_ERK1_AND_ERK2_CASCADE,2.915040066,10.0,0.004142644
Mic,PFC,GO_ADAPTIVE_IMMUNE_RESPONSE,2.745139625,11.0,0.004216504
Mic,PFC,GO_REGULATION_OF_ISOMERASE_ACTIVITY,29.43939394,2.0,0.004789932
Mic,PFC,GO_MEMBRANE_RAFT_LOCALIZATION,29.43939394,2.0,0.004789932
Mic,PFC,GO_REGULATION_OF_FC_RECEPTOR_MEDIATED_STIMULATORY_SIGNALING_PATHWAY,29.43939394,2.0,0.004789932
Mic,PFC,GO_SIGNAL_TRANSDUCTION_BY_PROTEIN_PHOSPHORYLATION,2.091334895,19.0,0.004799067
Mic,PFC,GO_LEUKOCYTE_DIFFERENTIATION,2.460506706,13.0,0.004865471
Mic,PFC,GO_REGULATION_OF_CELL_CYCLE_PROCESS,2.557377049,12.0,0.0049536
Mic,PFC,GO_REGULATION_OF_RESPONSE_TO_EXTERNAL_STIMULUS,2.043992845,20.0,0.004999086
Mic,PFC,GO_NEGATIVE_REGULATION_OF_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,10.250734,3.0,0.005007907
Mic,PFC,GO_ACTIVATED_T_CELL_PROLIFERATION,10.250734,3.0,0.005007907
Mic,PFC,GO_POSITIVE_REGULATION_OF_ESTABLISHMENT_OF_PROTEIN_LOCALIZATION,2.804769444,10.0,0.005314596
Mic,PFC,GO_MAST_CELL_MEDIATED_IMMUNITY,6.378021978,4.0,0.005372385
Mic,PFC,GO_REGULATION_OF_CELL_CELL_ADHESION,2.509090909,12.0,0.005684301
Mic,PFC,GO_IMMUNE_SYSTEM_DEVELOPMENT,2.095985589,18.0,0.005688055
Mic,PFC,GO_REGULATION_OF_RESPONSE_TO_CYTOKINE_STIMULUS,3.973345588,6.0,0.006090048
Mic,PFC,GO_TUMOR_NECROSIS_FACTOR_SUPERFAMILY_CYTOKINE_PRODUCTION,3.973345588,6.0,0.006090048
Mic,PFC,GO_POSITIVE_REGULATION_OF_NF_KAPPAB_TRANSCRIPTION_FACTOR_ACTIVITY,3.915081522,6.0,0.006500276
Mic,PFC,GO_LEUKOCYTE_CHEMOTAXIS,3.128626163,8.0,0.00651114
Mic,PFC,GO_CELLULAR_RESPONSE_TO_BIOTIC_STIMULUS,3.438890791,7.0,0.006600766
Mic,PFC,GO_DNA_DEPENDENT_DNA_REPLICATION,5.950769231,4.0,0.006693292
Mic,PFC,GO_REGULATION_OF_ANTIGEN_RECEPTOR_MEDIATED_SIGNALING_PATHWAY,5.950769231,4.0,0.006693292
Mic,PFC,GO_RESPONSE_TO_CYTOKINE,1.947669152,21.0,0.006829189
Mic,PFC,GO_NEGATIVE_REGULATION_OF_B_CELL_ACTIVATION,8.880916031,3.0,0.007061986
Mic,PFC,GO_MATURATION_OF_SSU_RRNA_FROM_TRICISTRONIC_RRNA_TRANSCRIPT_SSU_RRNA_5_8S_RRNA_LSU_RRNA,22.07575758,2.0,0.007079441
Mic,PFC,GO_DNA_DOUBLE_STRAND_BREAK_PROCESSING,22.07575758,2.0,0.007079441
Mic,PFC,GO_NADPH_REGENERATION,22.07575758,2.0,0.007079441
Mic,PFC,GO_DETECTION_OF_MOLECULE_OF_BACTERIAL_ORIGIN,22.07575758,2.0,0.007079441
Mic,PFC,GO_REGULATION_OF_MAMMARY_GLAND_EPITHELIAL_CELL_PROLIFERATION,22.07575758,2.0,0.007079441
Mic,PFC,GO_REGULATION_OF_TOLL_LIKE_RECEPTOR_2_SIGNALING_PATHWAY,22.07575758,2.0,0.007079441
Mic,PFC,GO_REGULATION_OF_NEUTROPHIL_DEGRANULATION,22.07575758,2.0,0.007079441
Mic,PFC,GO_MULTI_ORGANISM_MEMBRANE_FUSION,22.07575758,2.0,0.007079441
Mic,PFC,GO_RESPONSE_TO_INTERLEUKIN_15,22.07575758,2.0,0.007079441
Mic,PFC,GO_NEGATIVE_REGULATION_OF_DNA_DEPENDENT_DNA_REPLICATION,22.07575758,2.0,0.007079441
Mic,PFC,GO_CELL_CYCLE_G2_M_PHASE_TRANSITION,3.803477113,6.0,0.007380513
Mic,PFC,GO_INTERLEUKIN_2_PRODUCTION,5.757816377,4.0,0.00742769
Mic,PFC,GO_CELL_CYCLE,1.901687598,22.0,0.007478282
Mic,PFC,GO_POSITIVE_REGULATION_OF_LYMPHOCYTE_ACTIVATION,2.823889655,9.0,0.007532983
Mic,PFC,GO_REGULATION_OF_HEMOPOIESIS,2.50539983,11.0,0.007837373
Mic,PFC,GO_NCRNA_PROCESSING,4.393524852,5.0,0.008096445
Mic,PFC,GO_DEPHOSPHORYLATION,2.622358176,10.0,0.008125876
Mic,PFC,GO_POSTTRANSCRIPTIONAL_REGULATION_OF_GENE_EXPRESSION,2.784489796,9.0,0.008174102
Mic,PFC,GO_REGULATION_OF_PATTERN_RECOGNITION_RECEPTOR_SIGNALING_PATHWAY,5.576923077,4.0,0.008213331
Mic,PFC,GO_REGULATION_OF_DNA_RECOMBINATION,8.324427481,3.0,0.008250043
Mic,PFC,GO_RIBOSOME_ASSEMBLY,8.324427481,3.0,0.008250043
Mic,PFC,GO_RIBOSOMAL_SMALL_SUBUNIT_BIOGENESIS,8.324427481,3.0,0.008250043
Mic,PFC,GO_CELLULAR_RESPONSE_TO_VITAMIN,8.324427481,3.0,0.008250043
Mic,PFC,GO_REGULATION_OF_T_CELL_MIGRATION,8.324427481,3.0,0.008250043
Mic,PFC,GO_T_CELL_RECEPTOR_SIGNALING_PATHWAY,3.697988014,6.0,0.008343954
Mic,PFC,GO_POSITIVE_REGULATION_OF_REACTIVE_OXYGEN_SPECIES_METABOLIC_PROCESS,4.308288611,5.0,0.008718507
Mic,PFC,GO_CELL_CYCLE_PHASE_TRANSITION,2.591642229,10.0,0.008741718
Mic,PFC,GO_REGULATION_OF_DEPHOSPHORYLATION,3.647381757,6.0,0.008858176
Mic,PFC,GO_SECRETION,1.763589809,27.0,0.009034218
Mic,PFC,GO_NEGATIVE_REGULATION_OF_CELL_CYCLE_PROCESS,3.224971879,7.0,0.009035028
Mic,PFC,GO_POSITIVE_REGULATION_OF_CELL_ADHESION,2.34265783,12.0,0.009221685
Mic,PFC,GO_POSITIVE_REGULATION_OF_CYTOKINE_PRODUCTION,2.442418502,11.0,0.009268465
Mic,PFC,GO_HOMEOSTASIS_OF_NUMBER_OF_CELLS,3.191839656,7.0,0.009497327
Mic,PFC,GO_ANTIGEN_RECEPTOR_MEDIATED_SIGNALING_PATHWAY,3.191839656,7.0,0.009497327
Mic,PFC,GO_SMALL_GTPASE_MEDIATED_SIGNAL_TRANSDUCTION,2.332314532,12.0,0.009507802
Mic,PFC,GO_REGULATION_OF_MAST_CELL_ACTIVATION_INVOLVED_IN_IMMUNE_RESPONSE,7.833408172,3.0,0.009548621
Mic,PFC,GO_TRICARBOXYLIC_ACID_CYCLE,17.65757576,2.0,0.009766003
Mic,PFC,GO_MULTI_ORGANISM_MEMBRANE_ORGANIZATION,17.65757576,2.0,0.009766003
Mic,PFC,GO_POSITIVE_THYMIC_T_CELL_SELECTION,17.65757576,2.0,0.009766003
Mic,PFC,GO_NEGATIVE_REGULATION_OF_UBIQUITIN_PROTEIN_TRANSFERASE_ACTIVITY,17.65757576,2.0,0.009766003
Mic,PFC,GO_REGULATION_OF_PROTEIN_SERINE_THREONINE_KINASE_ACTIVITY,2.322058518,12.0,0.009800812
Mic,PFC,GO_NEGATIVE_REGULATION_OF_MYELOID_CELL_DIFFERENTIATION,5.247058824,4.0,0.009943844
Mic,PFC,GO_EXOCYTOSIS,1.999978362,17.0,0.010335098
Mic,PFC,GO_REGULATION_OF_MICROTUBULE_POLYMERIZATION,7.396946565,3.0,0.010959698
Mic,PFC,GO_RNA_PROCESSING,2.80693983,8.0,0.011603591
Mic,PFC,GO_REGULATION_OF_CELL_CYCLE,2.013264554,16.0,0.011708932
Mic,PFC,GO_INFLAMMATORY_RESPONSE,2.055332519,15.0,0.012015586
Mic,PFC,GO_INTRACELLULAR_PROTEIN_TRANSPORT,2.001649107,16.0,0.012264981
Mic,PFC,GO_LEUKOCYTE_MIGRATION,2.243024423,12.0,0.012406134
Mic,PFC,GO_RESPONSE_TO_VITAMIN_D,7.006428284,3.0,0.012484942
Mic,PFC,GO_T_CELL_SELECTION,7.006428284,3.0,0.012484942
Mic,PFC,GO_DNA_TEMPLATED_TRANSCRIPTION_TERMINATION,14.71212121,2.0,0.012830896
Mic,PFC,GO_PINOCYTOSIS,14.71212121,2.0,0.012830896
Mic,PFC,GO_DEOXYRIBONUCLEOTIDE_METABOLIC_PROCESS,14.71212121,2.0,0.012830896
Mic,PFC,GO_NEGATIVE_T_CELL_SELECTION,14.71212121,2.0,0.012830896
Mic,PFC,GO_NEGATIVE_REGULATION_OF_DNA_RECOMBINATION,14.71212121,2.0,0.012830896
Mic,PFC,GO_PHOSPHATIDYLINOSITOL_DEPHOSPHORYLATION,14.71212121,2.0,0.012830896
Mic,PFC,GO_REGULATION_OF_TYPE_I_INTERFERON_MEDIATED_SIGNALING_PATHWAY,14.71212121,2.0,0.012830896
Mic,PFC,GO_FC_RECEPTOR_MEDIATED_STIMULATORY_SIGNALING_PATHWAY,4.819126819,4.0,0.012956734
Mic,PFC,GO_DNA_REPLICATION,3.858593959,5.0,0.013156951
Mic,PFC,GO_REGULATION_OF_VESICLE_MEDIATED_TRANSPORT,2.214701216,12.0,0.013510159
Mic,PFC,GO_LEUKOCYTE_CELL_CELL_ADHESION,2.407834101,10.0,0.013663616
Mic,PFC,GO_ACTIN_FILAMENT_BASED_MOVEMENT,3.286966463,6.0,0.01381878
Mic,PFC,GO_B_CELL_ACTIVATION,2.949076459,7.0,0.013841392
Mic,PFC,GO_IMMUNOGLOBULIN_PRODUCTION,4.691497976,4.0,0.014076912
Mic,PFC,GO_REGULATION_OF_PROTEIN_MODIFICATION_PROCESS,1.691687552,27.0,0.014092684
Mic,PFC,GO_REGULATION_OF_SUPEROXIDE_METABOLIC_PROCESS,6.654961832,3.0,0.014125735
Mic,PFC,GO_CELL_ACTIVATION_INVOLVED_IN_IMMUNE_RESPONSE,2.122378754,13.0,0.014345531
Mic,PFC,GO_REGULATION_OF_LYMPHOCYTE_ACTIVATION,2.281300813,11.0,0.014365098
Mic,PFC,GO_PHOSPHOLIPID_METABOLIC_PROCESS,2.52,9.0,0.01439586
Mic,PFC,GO_NEGATIVE_REGULATION_OF_DEPHOSPHORYLATION,4.570414201,4.0,0.015256784
Mic,PFC,GO_LYMPHOCYTE_ACTIVATION,2.043333333,14.0,0.015270777
Mic,PFC,GO_POSITIVE_REGULATION_OF_TRANSPORT,1.869358945,18.0,0.015511935
Mic,PFC,GO_POSITIVE_REGULATION_OF_RESPONSE_TO_EXTERNAL_STIMULUS,2.249407561,11.0,0.015690788
Mic,PFC,GO_CELLULAR_RESPONSE_TO_NUTRIENT,6.336968375,3.0,0.015883181
Mic,PFC,GO_NEGATIVE_REGULATION_OF_DNA_REPLICATION,12.60822511,2.0,0.016256028
Mic,PFC,GO_MATURATION_OF_SSU_RRNA,12.60822511,2.0,0.016256028
Mic,PFC,GO_TOLL_LIKE_RECEPTOR_2_SIGNALING_PATHWAY,12.60822511,2.0,0.016256028
Mic,PFC,GO_POSITIVE_REGULATION_OF_ACTIVATED_T_CELL_PROLIFERATION,12.60822511,2.0,0.016256028
Mic,PFC,GO_MODULATION_BY_SYMBIONT_OF_HOST_CELLULAR_PROCESS,12.60822511,2.0,0.016256028
Mic,PFC,GO_GLUCOSE_6_PHOSPHATE_METABOLIC_PROCESS,12.60822511,2.0,0.016256028
Mic,PFC,GO_POSITIVE_REGULATION_OF_CHEMOKINE_SECRETION,12.60822511,2.0,0.016256028
Mic,PFC,GO_REGULATION_OF_MAPK_CASCADE,1.974309724,15.0,0.016313947
Mic,PFC,GO_DOUBLE_STRAND_BREAK_REPAIR,4.455384615,4.0,0.016497309
Mic,PFC,GO_CYTOKINE_PRODUCTION,1.956459638,15.0,0.017457108
Mic,PFC,GO_REGULATION_OF_MITOTIC_CELL_CYCLE,2.306779106,10.0,0.017587539
Mic,PFC,GO_NEGATIVE_REGULATION_OF_LEUKOCYTE_MEDIATED_IMMUNITY,6.047883414,3.0,0.017758127
