gene_symbol,log2FoldChange,pvalue,padj
RNASE2,2.51913112023035,7.08625913030258e-33,6.95997482362248e-31
H2AC14,3.3279842206266,1.22870305011651e-32,1.17927461562893e-30
GPRC5D,3.40729740092805,1.84689905495779e-32,1.75922362057527e-30
MAOB,4.52473768335261,4.71731056111999e-32,4.4430728799922e-30
TTLL7,2.55589536030355,9.61728025954393e-32,8.79563001128289e-30
IGHV3-13,3.82239726746537,1.25561245994298e-31,1.14419385248665e-29
SLC6A9,3.45820151095314,5.16774451298897e-31,4.59310588017139e-29
PIMREG,2.57273439020453,7.10658982828615e-31,6.29419440159996e-29
GATA1,2.57982307062575,8.99531639519609e-31,7.91149046855539e-29
LINC02284,2.55295447409966,1.14855703269483e-30,1.0031791217745e-28
KLF1,3.23075310541006,1.46959244250503e-30,1.27475781559147e-28
IGHV4-61,2.79397488037967,1.72833450551325e-30,1.49406231466321e-28
IGKV2D-30,3.83616958774584,1.9026685341188e-30,1.63915218901797e-28
TGFB1I1,2.61942117461569,2.13323119415358e-30,1.83153135383757e-28
ZNF304,-1.58775730781642,2.97708251280928e-30,2.53876745906525e-28
SLC6A8,2.61424143824212,6.66388835100566e-30,5.64462650188204e-28
IGLV5-37,4.63638111214501,6.76378580122998e-30,5.71008298309856e-28
MFSD2B,2.57019270892526,6.99868831167054e-30,5.8886963454396e-28
E2F7,2.72309273813534,7.43200676282063e-30,6.23251543877469e-28
ALAS2,6.29470991312948,1.11900220515514e-29,9.23067113154446e-28
SLC16A14,2.59736139928225,1.15193669033767e-29,9.44064478490369e-28
PTGR1,2.75304431961091,1.19910953376551e-29,9.7954442884495e-28
IGKV2-28,3.0338736012758,3.36990037420861e-29,2.69186788752449e-27
OSBP2,3.1278701540248,4.86629602735046e-29,3.86273724284215e-27
IGKV2-24,4.0348753646301,7.09957851218e-29,5.58279005621332e-27
ALDH1A1,-1.52553573765233,7.95087008724845e-29,6.21349420254877e-27
RTN1,-1.47108844953729,8.16822536382001e-29,6.36365261214644e-27
H2AC12,2.63888379426545,1.65760706979089e-28,1.26698688031733e-26
SLC4A1,5.61919507869345,1.66140819818175e-28,1.26698688031733e-26
IGHV2-70,4.16843595063386,1.99634081052217e-28,1.5132623044805e-26
IGHV6-1,2.80809970658087,2.15663449643548e-28,1.62987329218636e-26
EPB42,5.52018248344615,2.63176839634953e-28,1.97711600775758e-26
AHSP,6.12639517472982,2.76828842367487e-28,2.07350553087243e-26
ADAMTS2,6.27153657706468,3.45985635622538e-28,2.56110540011264e-26
IGHV1-2,3.57150513944067,4.70167298804558e-28,3.47016460714171e-26
S100A12,2.54935598792613,1.91913491153837e-27,1.36075290553516e-25
E2F8,2.80507819056728,1.95432214329341e-27,1.38182071543452e-25
IGHV3-69-1,3.39275676389179,2.73235167874263e-27,1.92117050347692e-25
IGLV3-21,2.89754555518716,2.9627103730845e-27,2.07735375659442e-25
KLRK1,-1.77761040596368,3.5437561434282e-27,2.47103570642029e-25
IGKV1-17,4.11648520103776,4.07919894481044e-27,2.82101752780562e-25
IGLV2-8,2.5479133623573,4.33374580784615e-27,2.98886370714897e-25
IGHV1-69,2.85292838340072,5.28513926878866e-27,3.62520340822727e-25
IGLV3-9,2.88691645522062,1.02448690393916e-26,6.84129588074929e-25
PF4V1,2.98209424920867,3.11860293083538e-26,2.01845577384991e-24
PPARG,3.15893653370671,3.1657949052024e-26,2.04067712483577e-24
CAV2,2.7828525113692,3.17718924831811e-26,2.04067712483577e-24
SAMD14,3.2854783981654,6.52896617370105e-26,4.12010410391405e-24
IGKV1-6,2.96784447452561,8.01506331721485e-26,5.0327419963467e-24
IGKV1D-12,4.08324267346522,8.26420793674805e-26,5.17630612256561e-24
HBM,6.44175336123883,8.77099993429783e-26,5.46660692201347e-24
ITGB3,2.53190792764234,1.1423272680542e-25,7.01572382000588e-24
H2BC17,3.73527038739497,1.22754044534071e-25,7.48443862833096e-24
IL1R2,3.70235434593517,2.00543318117473e-25,1.20240247884115e-23
SLC4A10,-2.73605508071104,2.07509614597412e-25,1.24122220181703e-23
ADGRD1,-1.47505878866844,3.49695303884261e-25,2.07694326132859e-23
MND1,3.1067247722739,4.39420350921185e-25,2.57949965068664e-23
SCUBE1,3.2363299145745,5.95868467744814e-25,3.43399814219511e-23
ZNF419,-1.10763991932804,5.98560930521221e-25,3.44165717727031e-23
IGKV3D-11,2.54781905657968,6.88365053865593e-25,3.93115626463242e-23
DEPP1,3.87552041057512,8.04577905220592e-25,4.5608486039414e-23
ANXA3,3.90336466184049,8.08573667996317e-25,4.56599922316846e-23
CRIP2,-1.5404071086686,8.81715084270989e-25,4.92394959229388e-23
IFIT1B,6.05966729070029,1.55359618077261e-24,8.52519017283961e-23
IGLV7-43,2.61128468575121,1.68891433377052e-24,9.20768371771822e-23
FER1L4,2.6615331768055,3.31731059635579e-24,1.76657287074289e-22
CLEC2L,3.13227094355774,4.29299717955593e-24,2.26229300222026e-22
ZNF607,-1.29556467555096,1.0119271199413e-23,5.18114895771972e-22
IGHV1OR15-1,2.78256498566046,1.01464370801633e-23,5.184541797115e-22
IGLV1-36,3.08129367705819,1.81771046081246e-23,9.12179869817655e-22
LINC00877,-1.35339223464609,2.32777043785039e-23,1.15437291536777e-21
GYPB,6.50246762508098,2.36225352581067e-23,1.16842717517697e-21
SEMA4C,-1.04619482833503,3.58061506390861e-23,1.75158692719343e-21
TNNT1,3.0099243820953,4.69513157331491e-23,2.27039293436044e-21
IGHV4-28,2.64083102044315,5.58460369540014e-23,2.69534543937457e-21
CROCC2,-2.30897469836701,1.02979763633484e-22,4.81373184006741e-21
SMIM1,2.69183403415068,1.43343940826122e-22,6.5906880771093e-21
IGLV8-61,3.07545070778074,1.47084252316027e-22,6.75036490356571e-21
RAMACL,2.77141594258316,1.54811748369871e-22,7.06647043825007e-21
PLOD2,2.53403937237454,2.88373227194041e-22,1.28606307435194e-20
ADGRE3,-1.5683487641942,4.44637279205383e-22,1.95489297951902e-20
MIXL1,3.23429628403171,4.51880767352202e-22,1.9802733210945e-20
PCYT1B,2.50730088932134,5.17704701463168e-22,2.25697790575704e-20
IGKV1D-16,3.76393839999956,6.59159071280637e-22,2.83933332376551e-20
SEZ6L,-1.41901126949955,1.12892881562954e-21,4.78931448136486e-20
PTGDR2,-1.65017924657133,1.71022004131579e-21,7.15910021275177e-20
RHAG,5.6894883378557,2.07674210496726e-21,8.65035053029431e-20
ADAMTS5,-2.56785074724521,2.33881395177451e-21,9.69398058632057e-20
IGLV1-41,3.74391915276798,4.58019300619098e-21,1.85873363122625e-19
LIPH,2.75906274026064,5.21978192162104e-21,2.10475615440189e-19
IGHG4,2.8188894867843,5.47075936802808e-21,2.20243872356882e-19
IGKV1D-39,3.07433471700622,6.02387153568595e-21,2.4135645286315e-19
SLC35D3,3.13633301755705,7.95129004258713e-21,3.16571708604076e-19
IGHV1-3,2.89663996123342,8.25156459650145e-21,3.26979581703124e-19
IGHV3-48,2.7108570505323,8.63549502032426e-21,3.41122324417879e-19
MBLAC2,-1.08098102068673,1.05897267402925e-20,4.13786195632295e-19
PLXNB3,3.04874637912475,1.09384041983797e-20,4.26091356135033e-19
OR2W3,2.62518385884298,1.40225629435579e-20,5.40578008514293e-19
GRB14,2.79211742154908,1.4539325586707e-20,5.59453744603138e-19
IGHV4-55,3.47297342823953,2.5768326345886e-20,9.66484537329649e-19
IGKV1-13,4.50978952705367,3.02099334655345e-20,1.12306206264657e-18
IGLV4-60,2.92452229235207,3.11937977990028e-20,1.1545364282147e-18
LCN2,2.70136071991141,3.57824233667467e-20,1.32049697459563e-18
SIGLEC11,2.52114567928186,4.15656349286389e-20,1.52499964661148e-18
DCC,3.73420192659112,4.76561466778813e-20,1.74591647959808e-18
IGKV1-9,3.05732155473493,5.12280303917825e-20,1.87134289891371e-18
MET,2.82309760639812,8.14681135445989e-20,2.94194295006118e-18
IGHV3-53,2.56135911176305,1.00432537883975e-19,3.60614242001038e-18
CD200R1,-1.25375337218285,1.04466532575317e-19,3.7350484635498e-18
RAB3IL1,2.90140479802728,1.37574031131753e-19,4.88416834574925e-18
UICLM,-2.11954886558038,1.45483810632084e-19,5.15772801681892e-18
FBXO43,2.60324441037467,1.49465673236609e-19,5.28405115383541e-18
CYP19A1,5.22300751585011,1.60188372782228e-19,5.63158064870333e-18
IGLVI-70,3.80688044617353,2.01150921565935e-19,6.99373493411479e-18
WFDC1,4.93439210856842,2.58944355222085e-19,8.86875632905816e-18
TAGAP,-1.56818412108492,4.48545609945109e-19,1.50761495156251e-17
ZNF543,-1.16024638643681,4.78154542627531e-19,1.60499693683566e-17
IFITM3P2,2.78060500332646,5.14259918816112e-19,1.71933097625911e-17
LTF,4.50966107009787,8.00521135231874e-19,2.64140581640823e-17
H3C2,2.81094796761094,8.50052683532266e-19,2.79388409345332e-17
HBQ1,2.84276750334669,1.13333683509412e-18,3.6913146311543e-17
IGHV3-64,3.23656274885398,1.20037005947936e-18,3.9046058043013e-17
SPTA1,3.28057823145985,1.50064807654756e-18,4.83772142378206e-17
H3C3,3.61827740313847,1.82042890859285e-18,5.80192758973492e-17
HBB,4.59732694572157,2.1735519565007e-18,6.8752880308259e-17
HERC2P2,-1.232809368492,2.31116998139945e-18,7.2832150649794e-17
IGF1,4.13625513161183,4.55155404152059e-18,1.40796969504979e-16
IQGAP3,2.78765427373096,7.32738504295867e-18,2.23649157502253e-16
LNCAROD,2.92738727455543,1.25513709580069e-17,3.76272809646094e-16
KLRK1-AS1,-1.21384691867851,2.40745708268752e-17,6.97692671425929e-16
H3C8,3.37712807556104,2.55447142093556e-17,7.37757066444569e-16
IGLV10-54,3.17804384627844,3.80812413796317e-17,1.08126737334608e-15
LINC01482,3.04205476224043,3.88852184982116e-17,1.10161693078772e-15
GRAP,-1.01244390154619,5.16991371219886e-17,1.44837915564177e-15
DMC1,2.78190443187271,6.28227404554799e-17,1.74260616986508e-15
GPR174,-1.02429988188928,6.48721691114866e-17,1.7955079963949e-15
MMP8,4.2225894535476,7.12345129484583e-17,1.95658495739389e-15
ZNF284,-1.11845972269566,7.17757218375126e-17,1.96930735937227e-15
IGLC6,2.87302238380829,9.25385618521457e-17,2.51167567556114e-15
IGLV2-18,3.04600144203381,1.46815402879563e-16,3.88053863820515e-15
OR2B6,3.53444315749096,1.58872035516913e-16,4.18606254751349e-15
PIR,2.80505741449743,1.95702128093699e-16,5.10849339952548e-15
IGHV2-26,4.82468696355242,2.18228727768642e-16,5.67304793649442e-15
BBS10,-1.16816861407715,2.46738458080091e-16,6.38132393325581e-15
IGHV1-45,3.87079969740289,2.81769499158211e-16,7.25017910066419e-15
PRTN3,5.00118387749734,3.12890412917903e-16,8.02640223869278e-15
IGHV4-4,3.70746381285665,3.18067382829719e-16,8.15092068770333e-15
IGKV3-7,2.71988127683343,3.83931890985206e-16,9.7989977676932e-15
IGHV3-43,2.54650774220038,3.95789084728604e-16,1.00508129544461e-14
ADAMTS10,-1.10389717389834,4.19850251909487e-16,1.06511156368837e-14
ZBTB46,-1.01006838233145,4.99826881250492e-16,1.25914472420409e-14
RPL29P11,3.94653646998795,5.00993593590534e-16,1.26082555228437e-14
CASS4,-1.02822187646508,6.94872482911867e-16,1.72298341980956e-14
IGKV6D-21,3.28170033516615,7.30436212521337e-16,1.80761479181015e-14
OTOF,2.8783760041943,7.90580686581823e-16,1.95453846138084e-14
MAGI2-AS3,2.51004853304299,1.08123539349776e-15,2.6344154249682e-14
ZNF571,-1.04029492215276,1.3100018195942e-15,3.15826799715346e-14
SYN2,2.6075722335188,1.52626589872257e-15,3.65868982104037e-14
IGHV2-70D,3.66005834974321,1.55935511470654e-15,3.72739032248318e-14
LEKR1,-1.29397642758048,1.65737940605608e-15,3.94303213644368e-14
AMIGO1,-1.06027979333026,1.70384314398807e-15,4.04214366922434e-14
IGKV2D-28,2.73704264897814,1.84090420831534e-15,4.35721136776334e-14
TARM1,3.28520612071212,2.11930600817415e-15,4.9949133761281e-14
CHST8,2.69738841008685,2.62320541576061e-15,6.13669611720383e-14
IGHV3OR16-13,3.1911649210837,2.84972144777513e-15,6.64198234392797e-14
DCHS1,-1.23569512002675,2.89247876813815e-15,6.73541965547445e-14
GIMAP8,-1.1233985690985,3.08425267427469e-15,7.1359033917545e-14
IGKV3OR2-268,4.02068577621101,3.96338094600758e-15,9.07014159919523e-14
RUNDC3A,3.31360520292211,4.06499820867376e-15,9.27745793701114e-14
GLDCP1,3.39222204684848,6.49555743704446e-15,1.44155024927156e-13
KLC3,4.48234111565038,7.10349189648085e-15,1.56736313331267e-13
IGHV7-4-1,5.13355208043756,8.60570030260303e-15,1.88236643880681e-13
ZNF563,-1.03029713738457,9.06021783881973e-15,1.97153464385765e-13
GPR68,-1.00355057053963,1.14292065471106e-14,2.45528537584821e-13
FN1,2.77451642957124,1.35036421210774e-14,2.87887613530604e-13
GCKR,4.8612530672672,1.52723152115006e-14,3.22597305915229e-13
MLPH,4.57056660872994,1.61746408895633e-14,3.3995027921262e-13
ASS1,3.57557021487652,1.70808207175424e-14,3.57211331029168e-13
HCAR2,-1.47262308404114,2.47039576976746e-14,5.07799104401223e-13
CCL25,2.93040982642581,2.86918305589439e-14,5.84535259861873e-13
IGKV1D-17,3.31832897922804,3.09627887138051e-14,6.28265846233012e-13
WDR5B,-1.04124365171389,3.21397445615739e-14,6.50057237358373e-13
RETN,2.50981906532268,3.24029756296029e-14,6.54332728673952e-13
ZNF540,-1.06797470294857,3.51814915567901e-14,7.08739991920586e-13
ABCC13,3.96489950659704,3.56138351764263e-14,7.15166609008237e-13
ADGRE4P,-1.30647882382816,3.74596160212002e-14,7.51037035430609e-13
GPR132,-1.09346450868656,3.84965501527132e-14,7.7060263200221e-13
NHS,-1.14966491339192,3.85740118179283e-14,7.71541367914538e-13
ZNF10,-1.01320546165966,4.01540651046728e-14,8.01240246143992e-13
MPZL3,-1.06926986609729,4.13246860435798e-14,8.22648048195615e-13
ZNF600,-1.04260884530389,4.54985233039567e-14,9.00763706069393e-13
TNFAIP8L3,3.3425958220923,4.8366865978574e-14,9.54555458194812e-13
IGKV1D-13,3.69108159241203,5.52892028645621e-14,1.08186826256377e-12
GALNT5,2.52880528930426,6.86681681945303e-14,1.33537896884926e-12
H3C12,2.88290065722433,1.16034710385123e-13,2.19561331299946e-12
ELANE,2.78831752216309,1.52019455516673e-13,2.84032205488664e-12
TCTEX1D1,2.73264852884934,1.72824246174363e-13,3.20531199260343e-12
LPAR1,-1.25787353837409,2.2373533165687e-13,4.10132697289956e-12
IGHV3-73,2.52066430912269,2.41255892907552e-13,4.41288496287858e-12
IFITM10,2.83851893700792,2.50330245011377e-13,4.56378305389311e-12
CPE,3.48878359834071,2.58624118901742e-13,4.69316319864685e-12
PGLYRP1,4.19179027161659,2.74504482279705e-13,4.95285356805167e-12
DGKI,2.89186489914367,2.81773991878854e-13,5.06952181254884e-12
LINC00964,2.50009164270051,3.84271651190581e-13,6.83564835754238e-12
RNASE3,2.66198416659695,4.35459884327254e-13,7.6866282518801e-12
IL18RAP,-1.08203459375584,5.00759297063143e-13,8.7901016526202e-12
IGKV2D-24,3.39796085990279,5.49715299346206e-13,9.58943578859497e-12
ARL5B,-1.87755779809943,5.93885967634408e-13,1.03242903547022e-11
HBG2,4.87467958011089,6.47298109062524e-13,1.1160586659123e-11
