count,n_museums,mean_count,attribute,attr_val,time_unit,ts
11144,544,0.024,size,medium,M,2021-05-31
11368,545,0.0245,size,medium,M,2021-06-30
11393,540,0.0245,size,medium,M,2021-07-31
10932,538,0.0235,size,medium,M,2021-08-31
10702,547,0.023,size,medium,M,2021-09-30
11546,549,0.0248,size,medium,M,2021-10-31
11228,540,0.0242,size,medium,M,2021-11-30
10670,527,0.023,size,medium,M,2021-12-31
9032,523,0.0194,size,medium,M,2022-01-31
10554,544,0.0227,size,medium,M,2022-02-28
12138,555,0.0261,size,medium,M,2022-03-31
12636,569,0.0272,size,medium,M,2022-04-30
12816,578,0.0276,size,medium,M,2022-05-31
10879,785,0.0202,size,small,M,2019-01-31
11243,801,0.0209,size,small,M,2019-02-28
13027,827,0.0242,size,small,M,2019-03-31
14355,835,0.0266,size,small,M,2019-04-30
15252,836,0.0283,size,small,M,2019-05-31
13904,833,0.0258,size,small,M,2019-06-30
14347,826,0.0266,size,small,M,2019-07-31
14189,826,0.0263,size,small,M,2019-08-31
13207,840,0.0245,size,small,M,2019-09-30
13848,838,0.0257,size,small,M,2019-10-31
12285,814,0.0228,size,small,M,2019-11-30
11483,804,0.0213,size,small,M,2019-12-31
11184,789,0.0207,size,small,M,2020-01-31
11887,814,0.0221,size,small,M,2020-02-29
13989,866,0.0259,size,small,M,2020-03-31
15472,764,0.0287,size,small,M,2020-04-30
15481,766,0.0287,size,small,M,2020-05-31
14103,763,0.0262,size,small,M,2020-06-30
14134,794,0.0262,size,small,M,2020-07-31
13412,778,0.0249,size,small,M,2020-08-31
12899,784,0.0239,size,small,M,2020-09-30
13851,783,0.0257,size,small,M,2020-10-31
12951,794,0.024,size,small,M,2020-11-30
13561,781,0.0252,size,small,M,2020-12-31
10893,725,0.0202,size,small,M,2021-01-31
11255,730,0.0209,size,small,M,2021-02-28
12343,759,0.0229,size,small,M,2021-03-31
12549,786,0.0233,size,small,M,2021-04-30
13735,824,0.0255,size,small,M,2021-05-31
13157,830,0.0244,size,small,M,2021-06-30
13874,825,0.0257,size,small,M,2021-07-31
13264,823,0.0246,size,small,M,2021-08-31
12931,832,0.024,size,small,M,2021-09-30
13271,814,0.0246,size,small,M,2021-10-31
12872,823,0.0239,size,small,M,2021-11-30
11808,798,0.0219,size,small,M,2021-12-31
10292,753,0.0191,size,small,M,2022-01-31
11577,825,0.0215,size,small,M,2022-02-28
13575,852,0.0252,size,small,M,2022-03-31
14750,876,0.0274,size,small,M,2022-04-30
15190,889,0.0282,size,small,M,2022-05-31
1279,69,0.0208,size,unknown,M,2019-01-31
1443,68,0.0235,size,unknown,M,2019-02-28
1504,68,0.0244,size,unknown,M,2019-03-31
1570,72,0.0255,size,unknown,M,2019-04-30
1599,70,0.026,size,unknown,M,2019-05-31
1588,71,0.0258,size,unknown,M,2019-06-30
1577,68,0.0256,size,unknown,M,2019-07-31
1669,65,0.0271,size,unknown,M,2019-08-31
1555,68,0.0253,size,unknown,M,2019-09-30
1894,71,0.0308,size,unknown,M,2019-10-31
1557,67,0.0253,size,unknown,M,2019-11-30
1405,68,0.0228,size,unknown,M,2019-12-31
1289,68,0.021,size,unknown,M,2020-01-31
1466,68,0.0238,size,unknown,M,2020-02-29
1494,70,0.0243,size,unknown,M,2020-03-31
1697,64,0.0276,size,unknown,M,2020-04-30
1754,63,0.0285,size,unknown,M,2020-05-31
1542,64,0.0251,size,unknown,M,2020-06-30
1387,66,0.0225,size,unknown,M,2020-07-31
1321,57,0.0215,size,unknown,M,2020-08-31
1375,61,0.0223,size,unknown,M,2020-09-30
1516,65,0.0246,size,unknown,M,2020-10-31
1440,61,0.0234,size,unknown,M,2020-11-30
1440,62,0.0234,size,unknown,M,2020-12-31
1070,54,0.0174,size,unknown,M,2021-01-31
1195,59,0.0194,size,unknown,M,2021-02-28
1343,63,0.0218,size,unknown,M,2021-03-31
1316,62,0.0214,size,unknown,M,2021-04-30
1572,66,0.0256,size,unknown,M,2021-05-31
1559,64,0.0253,size,unknown,M,2021-06-30
1667,65,0.0271,size,unknown,M,2021-07-31
1571,62,0.0255,size,unknown,M,2021-08-31
1508,66,0.0245,size,unknown,M,2021-09-30
1701,67,0.0276,size,unknown,M,2021-10-31
1673,66,0.0272,size,unknown,M,2021-11-30
1568,64,0.0255,size,unknown,M,2021-12-31
1363,62,0.0222,size,unknown,M,2022-01-31
1362,63,0.0221,size,unknown,M,2022-02-28
1473,67,0.0239,size,unknown,M,2022-03-31
1569,68,0.0255,size,unknown,M,2022-04-30
1594,71,0.0259,size,unknown,M,2022-05-31
