Timestamp,Please indicate your current training level,"If you are a PGY2+, please indicate your current training stream",Are you working at a metropolitan or rural health service?,How did your hospital facilitate teaching sessions?,How often were the teaching sessions? ,How long were the teaching sessions? ,How did you receive notification re: education sessions?,Were the sessions applicable to your clinical practice?,Why were the sessions applicable or not applicable?,Were there any difficulties stopping you from attending the sessions?,Were the sessions recorded?,Did you attend teaching sessions during your days off?,Were there opportunities to teach medical students or present in unit meetings?,"Were teaching sessions stopped during the COVID pandemic? If so, for how long?",How did your hospital facilitate teaching sessions?.1,How often were the teaching sessions? .1,How long were the teaching sessions? .1,How did you receive notification re: education sessions?.1,Did you find online sessions applicable to your clinical practice?,What were the positives of the teaching sessions during COVID?,What were the negatives of the teaching sessions during COVID?,Were there any difficulties stopping you from attending the sessions?.1,Were the sessions recorded?.1,Did you attend teaching sessions during your days off?.1,Were there opportunities to teach medical students or present in unit meetings?.1,Do you prefer the teaching sessions pre-COVID or during COVID? ,Why do you prefer pre-COVID or during COVID teaching sessions? ,Are you attending more teaching sessions during COVID? ,Any further comments?
2020-06-29 16:11:11.661,Intern PGY1,,Rural,Mixed (In person and online),Weekly,1 hour,Email,Yes,,,No,No,No,Less than a week,Mixed (In person and online),Weekly,1 hour,Email,Yes,More diversity as we could get more zoom teaching,Lack of lunches,,No,Yes,No,During COVID,I prefer the current teaching methods. ,Attending same amount of sessions,
2020-06-29 16:28:52.203,PGY2,General,Rural,In person,Weekly,1 hour,Email,Yes,Aimed at interns/HMOs,How busy the wards were,No,Yes,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email and whatsapp,Yes,Sometimes easier to attend as could stay at home and not go into the hospital on days off.,Not getting the same social contact. No catering.,Other commitments,Yes,Yes,Yes,Pre-COVID,I prefer in person teaching.,Attending same amount of sessions,
2020-06-29 16:43:23.474,PGY2,Surgical,Metropolitan,In person,Weekly,less than 1 hour,Text messages,Yes,Directly about things we encounter at work,Workload,No,No,No,1 week to 2 weeks,Online,Weekly,less than 1 hour,Text,Yes,It was easier to attend teaching sessions,Less audience participation ,Workload,Yes,Yes,No,During COVID,Easier to attend,Attending more sessions,
2020-06-29 17:10:09.943,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,more than one hour,Email,Yes,Related to cases,,No,No,Yes,1 week to 2 weeks,Online,Weekly,more than one hour,Email,Yes,Recorded ,Not in person ,,Yes,Yes,No,During COVID,Because recorded,Attending more sessions,
2020-06-29 17:52:33.936,PGY2,Surgical,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,broad topics,"yes, clashed with clinic roster",Yes,No,Yes,1 week to 2 weeks,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes,added a sense of progression,None,clashed with rostee,Yes,No,Yes,During COVID,love the recorded lectures,Attending more sessions,
2020-06-29 17:53:41.109,Intern PGY1,,Rural,Mixed (In person and online),Weekly,more than one hour,Email,Yes,N/a,Getting away from the wards on time,No,Yes,Yes,Less than a week,Mixed (In person and online),Weekly,more than one hour,Email,Yes,It was a nice break from the wards and a chance to socialise,N/a,Getting away from the wards on time,No,Yes,Yes,Pre-COVID,More opportunities to socialise due to less online learning pre covid,Attending same amount of sessions,
2020-06-29 18:52:10.677,PGY3+,General,Rural,Mixed (In person and online),Weekly,1 hour,Email,Yes,Not always relevant,,No,No,No,More than a month,Mixed (In person and online),Weekly,1 hour,Email,Yes,None,Limited engagement ,,No,No,No,Pre-COVID,More engagement ,Attending less sessions,
2020-06-29 19:12:23.560,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Relevant topics ,,Yes,Yes,Yes,Don't know,Online,Weekly,1 hour,Email and Microsoft Teams ,Yes,Not really changed,Decreased interactivity,,Yes,Yes,Yes,Pre-COVID,Easier to interact/ask questions in person,Attending same amount of sessions,
2020-06-29 19:21:15.149,PGY2,General,Rural,In person,Weekly,1 hour,Pager,Yes,Yes,,No,No,Yes,No,In person,Weekly,less than 1 hour,Pager,Yes,No difference,No difference,No,No,No,Yes,Pre-COVID,No difference,Attending same amount of sessions,
2020-06-29 19:58:29.272,Intern PGY1,,Rural,Online,Weekly,1 hour,Both,Yes,on topics related to internship,getting away from rounds/pages,No,Yes,Yes,No,Online,Weekly,1 hour,Both,Yes,Topics helpful to internship,harder to get interaction via online group,getting away from rounds/pages,No,Yes,Yes,Pre-COVID,"Both have benefits, having them streamed online means I can attend when on a day off so I attend more, but it causes less interaction",Attending more sessions,
2020-06-30 02:44:15.947,PGY2,General,Metropolitan,In person,Weekly,1 hour,Email,Yes,Dealt with common clinical scenarios,,Yes,No,Yes,Less than a week,Online,Weekly,1 hour,Email,Yes,Accessible on days off,Technical issues ,,Yes,Yes,No,During COVID,More convenient,Attending more sessions,
2020-06-30 12:48:44.046,PGY2,General,Metropolitan,In person,Weekly,1 hour,Email,Yes,TUtes on ED presentations during my ED rotation,Shift hours on occasion.,No,No,Yes,A month,Online,"Opportunistically. Did not follow a regular schedule, subject to availability of tutor. ",1 hour,Whatsapp group,Yes,Online teaching was convenient. Less meetings,Less face to face time with tutors,Shift hours,No,Yes,No,Pre-COVID,Face to face is more interactive,Attending more sessions,But I attended more sessions during covid because zoom meetings were easily accessible
2020-06-30 13:45:22.257,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Structured intern teaching on referrals and clinical knowledge relevant to interns ,Ward based duties and time restrictions,No,No,No,Less than a week,Online,Weekly,1 hour,Email,Yes,Recorded to watch later if relevant. ,"Some of the teaching was iLearn modules (lazy imo), limited ability to engage with presenters","Finding rooms to do online learning - no space was booked to avoid people getting together/not social distancing for teaching, but it meant we were often then stuck on the ward where we were still asked to be working instead of exclusively attending teaching  ",Yes,No,No,Pre-COVID,"Better ability to engage such get more out of sessions. Also makes you fully devote yourself to teaching, rather than the habit of having zoom on in the background while working, but not actually paying attention",Attending same amount of sessions,
2020-06-30 15:22:24.192,PGY3+,,Rural,Mixed (In person and online),Weekly,more than one hour,Email,Yes,BPT teaching,No,No,No,No,not stopped,Mixed (In person and online),Weekly,more than one hour,Email,Yes,Contact with colleagues even if via online format,Bad quality video and audio,,No,No,No,Pre-COVID,I prefer both equally actually,Attending same amount of sessions,
2020-06-30 17:24:00.134,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email and text,Yes,Intern teaching,,Yes,Yes,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email and text,Yes,Accessible from home,"Difficult to get off the ward to Zoom, attempting to Zoom whilst working on the ward, difficulty paying attention",,Yes,Yes,Yes,Pre-COVID,"In person, better engagement, lunch break",Attending more sessions,
2020-06-30 17:29:40.929,PGY3+,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Directly related to clinical practice,Being present ,Yes,No,Yes,More than a month,Online,Weekly,1 hour,Email,Yes,Accessible from anywhere!,Less participation,,Yes,Yes,Yes,During COVID,More accessible,Attending more sessions,
2020-06-30 17:58:40.843,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Clinical knowledge ,,No,No,No,A month,Online,Weekly,1 hour,Email,Yes,Being able to go even on days off. And they are recorded,Not much tbh,,Yes,Yes,No,During COVID,Recorded. Able to watch when not able to attend during the time or even if I'm at home on day off,Attending more sessions,
2020-06-30 19:10:07.401,PGY2,General,Rural,None,None,None ,None ,None ,Had none ,,No,No,No,Had none ,Had none,Never,Never,Had none,No,,,,No,No,No,Pre-COVID,,Attending less sessions,
2020-06-30 19:49:35.566,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,more than one hour,Email,Yes,Applicable in that they were often case based and focused on presentations we might actually see,Clinical duties ,No,No,Yes,"Regular teaching schedules were replaced with topics relevant to COVID and the staff anxieties e.g. oxygen therapy, deteriorating patient scenarios",Online,Weekly,1 hour,Emails & junior staff social media groups e.g. Facebook ,Yes,Increased utilisation of zoom and recording sessions means that if continued in future there is much more flexibility to engage in the education available. ,"It’s harder to have discussions in zoom, there will always be a place for attending a lecture ",Clinical duties ,Yes,No,No,During COVID,I like the flexibility! Also now that everyone is more tech savvy hopefully more sessions will be recorded regularly. That way you can also get education from other units if they’re relevant / interesting. ,Attending same amount of sessions,
2020-06-30 20:19:27.695,PGY3+,Basic Physician Training,Metropolitan,Teaching mostly cancelled,Fortnightly,less than 1 hour,Email,No,Mostly cancelled. Ones that did go ahead were short and on fine print issues. ,,No,Yes,No,Intermittent. ,Mixed (In person and online),Fortnightly,less than 1 hour,Email,No,The hospitals got away with doctors working during usual teaching time with no catch up sessions. ,As above,,No,No,No,Pre-COVID,They occured ,Attending less sessions,Hospitals making doctors work through rostered teaching and study time without consequences. 
2020-06-30 20:21:01.765,PGY3+,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Yes,,No,Yes,Yes,A month,Online,Weekly,1 hour,Email,Yes,Easier to attend while on the ward - easy to write quick meds and only miss a few minutes,Some things are just a lot harder done not in person,,No,Yes,Yes,Pre-COVID,It's easier to do clinical practice in person. Technical difficulties happen almost every session. ,Attending less sessions,
2020-06-30 20:23:29.004,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Common scenarios and skills needed for day to day tasks,No,No,No,Yes,"Not stopped, actually increased ",Online,Weekly,1 hour,Email/Text/JMO society Facebook page,Yes,Could access more teaching sessions,Not being able to catch up with other co interns face to face/escape from the ward (would often zoom in from ward/office location),No,Yes,Yes,No,During COVID,During COVID means we have had more teaching. Prefer the face to face aspect of pre-COVID more however,Attending more sessions,
2020-06-30 20:37:15.563,PGY3+,Critical Care,Metropolitan,Online,Weekly,more than one hour,Email,Yes,"Case based, relevant to primary exam",No,Yes,Yes,No,Less than a week,Online,Weekly,more than one hour,Email,Yes,Zoom makes it easy to attend teaching,"No simulation based teaching, no courses running",No,Yes,Yes,No,During COVID,Easy to attend,Attending more sessions,No
2020-06-30 20:41:06.723,Intern PGY1,,Metropolitan,Mixed (In person and online),Weekly,1 hour,Email,Yes,ward job tips,,Yes,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Whatsapp group,Yes,topics relevant to interns ,didnt address covid medicine,,Yes,No,No,During COVID,there were more of the sessions recorded during covid ,Attending same amount of sessions,
2020-07-01 08:09:02.278,PGY3+,Surgical,Rural,Mixed (In person and online),Weekly,more than one hour,Email,Yes,Covered surgical topics ,Work hours / commitments,Yes,Yes,Yes,A month,Online,Weekly,1 hour,Email,Yes,Good for rural trainees ,Zoom teaching takes some adjustment in teaching style / tech issues ,Work commitments ,No,Yes,Yes,Pre-COVID,In person teaching is better,Attending same amount of sessions,
2020-07-01 13:00:20.501,PGY2,General,Rural,In person,Weekly,1 hour,Email,Yes,Relevant to clinical exposure/level of skills/knowledge,Shift work,No,Yes,Yes,More than a month,Online,Weekly,1 hour,Email,Yes,Convenience,"Less engaging, poor internet (lack of good quality NBN thanks LNP)",Shift work,Yes,Yes,No,Pre-COVID,There were F2F and the online has technical issues (poor audio/video quality),Attending less sessions,
2020-07-01 13:22:59.074,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,Relevant topics,Business ,No,No,Yes,Less than a week,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes,Coffee vouchers ,No food ,,Yes,Yes,No,During COVID,Recorded ,Attending more sessions,
2020-07-02 02:52:21.253,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Covered relevant content and basic management of commom conditions,Ward work at time of sessions,Yes,No,No,More than a month,Mixed (In person and online),Weekly,1 hour,Email,I was unable to attend,Accessibility to review session online afterward,Unable to take time to attend,Being on nights ,Yes,No,No,Pre-COVID,Protected time to go and attend teaching,Attending same amount of sessions,
2020-07-02 20:14:41.215,PGY2,Surgical,Rural,In person,Weekly,1 hour,Whatsapp group,Yes,We had unit specific teaching that was useful for all levels. ICU had in person soon sessions etc for residents,"No, it was usually when rostered and we were encouraged to attend with registrars covering",No,Yes,Yes,1 week to 2 weeks,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes,Able to sit in Sun with a coffee while listening in. More availability to attend other department teaching e.g. weekly Ed teaching,"Less engagement, not as interactive",No,Yes,Yes,Yes,Pre-COVID,In person was better. A hybrid approach would be ideal,Attending more sessions,
2020-07-03 09:17:12.738,PGY2,General,Rural,In person,Weekly,1 hour,Email,Yes,Topics were mostly common presentations in ED,No,No,Yes,Yes,A month,Online,Weekly,1 hour,Email,No,Teaching continued through online session was better than having nothing,Online teaching was less involving,Work,No,Yes,No,Pre-COVID,contact learning with practice helped me more,Attending same amount of sessions,Nil
2020-07-03 21:55:18.370,PGY2,Basic Physician Training,Rural,In person,Weekly,1 hour,Both,Yes,They were scheduled teaching sessions as per BPT curriculum ,Finding the time in between clinical work to attend the teaching sesisons,No,No,Yes,1 week to 2 weeks,Mixed (In person and online),Weekly,1 hour,Both,Yes,with occasional update on  COVID,The lack of in-person teaching and discussions. It's easier to do discussions in person,Finding the time in between clinical jobs to attend the sessions,No,Yes,Yes,During COVID,the convenience,Attending more sessions,
2020-07-09 14:11:29.062,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Relevant clinical scenarios that we often encounter ,,Yes,No,No,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Content remains same as pre Covid ,The audio quality is often terrible when listening online,,Yes,No,No,Pre-COVID,Much better when it's done in person ,Attending less sessions,
2020-07-09 21:01:43.245,PGY3+,General,Metropolitan,Online,Monthly,1 hour,Email,Yes,Useful information ,Shift stood from attending ,No,No,No,1 week to 2 weeks,Online,Monthly,1 hour,Email,Yes,Available reading materials ,Can not attend in face ,Shift work ,No,No,No,Pre-COVID,I like face to face sessions ,Attending less sessions,
2020-07-09 22:00:03.860,PGY3+,Psych,Metropolitan,Online,Weekly,1 hour,Email,Yes,Broadened clinics knowledge. Facilitated interesting discussion. ,Yes. Clinical work load,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Accessibility. ,Accessibility. Poor internet connection. Lag and stutter. Difficult to ask questions in an online conference. ,Clinical work load. ,No,No,No,Pre-COVID,Many advantages of being in the same room. Communication. Body language. More visceral experience. ,Attending same amount of sessions,
2020-07-09 22:26:05.884,Intern PGY1,,Metropolitan,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes,"These boxes should be multi optional, I received notification through both email and whatsapp",busy,Yes,No,Yes,They never stopped? why is there no zero option? ,Mixed (In person and online),Weekly,YOU ALREADY ASKED THIS ON THE LAST PAGE,Whatsapp group,Yes,good,busy,no,Yes,No,Yes,Pre-COVID,better,Attending same amount of sessions,page 2 and 3 have identical questions
2020-07-12 14:10:32.531,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Targeted sessions for intern issues,Ward commitments,No,No,Yes,"difficult to ascertain exactly - transitioned into COVID19 briefings, now a hybrid",Online,"Intermittent - ideally weekly, more often fortnightly",1 hour,Email,Rarely attended,Flexibility to attend,Very difficult to engage,,Yes,No,No,Pre-COVID,"Much more engagement, structure and focus",Attending less sessions,
2020-07-12 14:22:53.304,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,On topics relevant to internship,Being busy on the wards,No,No,Yes,A month,Online,"Sporadic, fortnightly to monthly",less than 1 hour,Email,Yes,Easier to attend online sessions,"More difficult to concentrate without a dedicated learning space, no food, no social interaction with co-interns, less interactive",No,Yes,No,Yes,Pre-COVID,Actually got a break from the ward to attend teaching,Attending less sessions,
2020-07-12 15:04:45.709,Intern PGY1,Basic Physician Training,Metropolitan,In person,Weekly,less than 1 hour,Email,Yes,Applicable,"Busy wards, feeling you are lwtting the team down if you go to teaching",Yes,No,Yes,More than a month,Online,Mixed but less than weekly,less than 1 hour,Email,Yes,No positives,"Less frequent, harder to get to, harder to remember it was on as was not on every week",Busy wards,Yes,No,No,Pre-COVID,"More frequent, more engaging, easier to justify to team why you are going",Attending less sessions,"Wishthat intern teaching was mandatory for interns, as have felt the pressyre from ward teams not to go to intern teaching which is very disappointing"
2020-07-12 16:10:30.940,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Targeted at intern level,Busy wards,No,No,Yes,A month,Online,Weekly,1 hour,Email,Yes,Easily accessible ,More difficult to engage in the session,Busy wards,Yes,No,Yes,Pre-COVID,Going in person was a lot more engaging,Attending less sessions,
2020-07-12 16:55:40.787,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Targeted for junior doctors,Busy wards,Yes,Yes,Yes,A month,Online,Fortnightly,1 hour,Email,Yes,Recorded lectures,No free food,Busy ward,Yes,Yes,No,Pre-COVID,"A break from the ward, food, time to socialise with colleagues",Attending less sessions,
2020-07-12 18:53:28.699,PGY2,General,Metropolitan,In person,Weekly,1 hour,Email,I waa placed rural in rotation 1 so could not attend,,Rural placement,No,No,No,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Easy ability to attend on days off,Difficulty facilitating interactive sessions,,Yes,Yes,No,Pre-COVID,I prefer in person teaching,Attending more sessions,I would prefer in person teacbing but having the opportunity to dial in would help us attend on our days off 
2020-07-12 19:13:18.428,PGY2,General,Metropolitan,None really,Not noted any this yest,,,No,,,No,No,Yes,More than a month,In person,MA,Na,Na,Na,,Not got teaching for General Hmo,,No,No,Yes,Pre-COVID,In person,Attending less sessions,
2020-07-13 08:54:15.091,PGY3+,Surgical,Metropolitan,Online,Weekly,less than 1 hour,Email,No,No surgical teaching,No time to attend,No,No,No,A month,Online,Weekly,less than 1 hour,Email,No,Unknown - unable to attend,Unknown - unable to attend,No time due to workload,No,No,No,Pre-COVID,Less disruptive,Attending less sessions,
2020-07-14 22:53:58.683,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Developed my clinical knowledge ,Being busy on the ward / still rounding ,No,No,Yes,Stopped for a period of time and now have become less frequent ,Online,Not really following a clear pattern at this stage ,1 hour,Email,Yes,Improved my clinical knowledge ,Technology does not always work and eats into teaching time ,Yes if its a busy day but then I am glad its recorded so I can watch after ,Yes,Yes,No,During COVID,I like that the sessions are now recorded ,Attending more sessions,I prefer in person teaching but obviously that is not applicable in the current times. I am grateful that intern teaching has been able to continue however it would be good if it was weekly and every session recorded. I think having sessions recorded has been great so that I dont miss out on the teaching if its been a pretty hectic day on the wards - and it has given me something to watch on the train home!
2020-07-16 19:06:38.493,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Common presentations and how to approach them,,No,No,No,A month,Online,Weekly,less than 1 hour,Teams application ,Yes,Generally have been quicker sessions and can access more readily when not on campus,They’re recorded so I’ve skipped a few intending to go back and watch them but haven’t yet ,,Yes,Yes,Yes,Pre-COVID,"I prefer in person teaching, I get more out of it and like the more dynamic nature of the lessons; ",Attending less sessions,
2020-07-17 16:58:57.986,PGY2,Casual HMO,Metropolitan,In person,Weekly,1 hour,Email,Yes,Practical topics relevant to most specialties,"Yes, if we were rounding or busy we were unable to attend",Yes,No,Yes,Not stopped,Online,Weekly,1 hour,Email,Yes,They remain high quality and accessible online via recordings,Less interactive over Zoom,No,Yes,Yes,No,During COVID,I have more time to watch the recordings due to isolation!,Attending more sessions,
2020-07-30 18:52:42.600,PGY2,General,Metropolitan,Online,"Weekly during the first wave, currently more fortnightly",1 hour,Email,Yes,"Relevant topics, were interactive",If they were scheduled sessions (e.g. lectures) as opposed to online modules - difficult to take time off to attend such sessions,Yes,No,No,A month,Online,Fortnightly,1 hour,Email,Yes,Online sessions were easier to attend compared to in-person ones,-,Clinical work,Yes,No,No,During COVID,Did not see much change in COVID vs nonCOVID sessions,Attending same amount of sessions,no
2020-07-30 18:57:39.068,PGY2,Basic Physician Training,Metropolitan,Mixed (In person and online),"There are weekly intern sessions that we are allowed to attend, however we do not get any time to attend them/there is no rostered time for teaching to do the modules in our own time",1 hour,Email,Yes,"I didn't attend them, they sounded relevant though",See above - no rostered time for it,Yes,No,No,"Unsure, I think there may have been some delay. The teaching opportunities (other than invites to intern teaching - which I think were a repeat of the sessions we attended last year) seemed quite sporadic, so hard to know if they were delayed",Online,"Seems infrequent, other than regular intern teaching",1 hour,Email,I dont think I've attended any other than a Covid update,The one I attended about Covid was reasonably relevant,I miss in person teaching! ,Just not having rostered time/it not being part of the culture on the rotations I was on to encourage engaging in teaching/doesn't seem to be a strong culture for it,Yes,Yes,No,Pre-COVID,"I like in person teaching, more accountable and engaging",Attending less sessions,
2020-07-30 18:59:01.190,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Text message,Yes,Targeted towards interns,Unable to escape from ward/busy with jobs,Yes,Yes,No,A month,Online,Fortnightly,1 hour,Email,Yes,"easier to attend on days off or if not at work. Recording quality was better, so if i missed the live stream, i could easily watch it in my own time",,similar to pre-covid barriers - busy on ward,Yes,Yes,No,During COVID,easier to watch in own time,Attending more sessions,
2020-07-31 13:45:01.006,Intern PGY1,,Rural,Mixed (In person and online),Weekly,1 hour,Email,Yes,On common topics,Worload on medical ,No,No,Yes,No,Online,Weekly,1 hour,Email,Yes,Common things,Lots of covid focus,Workload ,No,No,Yes,Pre-COVID,More online after covid,Attending more sessions,
2020-07-31 18:30:34.526,Intern PGY1,,Metropolitan,In person,"Weekly for interns and HMOs - 2 sessions a week. Protected time for interns, interns encouraged to attend HMO when able.",1 hour,"Both, largely WhatsApp. Reminders via pager and Medtasker",Yes,Covered important topics relevant to JMOs,Occasionally workload was too much to leave the wards.,No,No,Yes,Not stopped,Mixed (In person and online),Weekly session for interns and HMOs,1 hour,Both. Largely WhatsApp. Notifications via Medtasker and pager,Yes,Recorded sessions,More difficult to find a quiet spot and socially distance to zoom in,The usual difficulties with workload not enabling you to stop work,Yes,Yes,Yes,During COVID,During COVID because the sessions are recorded,Attending same amount of sessions,
2020-07-31 18:39:48.090,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,Na,,No,No,Yes,Not stopped,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes,Recorded meant could watch when more convenient ,Not interactive ,,Yes,Yes,Yes,Pre-COVID,Seeing people! ,Attending more sessions,Liked the recorded sessions meant option of catching  up on day off
