ts,indicator_code_merged,count
2019-07-14,open_cur,42
2019-07-14,reopen_intent,359
2019-07-14,staff_working,24
2019-07-21,closed_cur,39
2019-07-21,funding,34
2019-07-21,online_engag,200
2019-07-21,open_cur,38
2019-07-21,reopen_intent,408
2019-07-21,staff_working,56
2019-07-28,closed_cur,54
2019-07-28,funding,26
2019-07-28,online_engag,266
2019-07-28,open_cur,53
2019-07-28,reopen_intent,385
2019-07-28,staff_working,33
2019-08-04,closed_cur,52
2019-08-04,funding,40
2019-08-04,online_engag,181
2019-08-04,open_cur,72
2019-08-04,reopen_intent,401
2019-08-04,staff_working,40
2019-08-11,closed_cur,35
2019-08-11,funding,38
2019-08-11,online_engag,174
2019-08-11,open_cur,60
2019-08-11,reopen_intent,420
2019-08-11,staff_working,45
2019-08-18,closed_cur,49
2019-08-18,funding,29
2019-08-18,online_engag,214
2019-08-18,open_cur,77
2019-08-18,reopen_intent,339
2019-08-18,staff_working,32
2019-08-25,closed_cur,57
2019-08-25,funding,35
2019-08-25,online_engag,195
2019-08-25,open_cur,64
2019-08-25,reopen_intent,375
2019-08-25,staff_working,37
2019-09-01,closed_cur,66
2019-09-01,funding,31
2019-09-01,online_engag,210
2019-09-01,open_cur,57
2019-09-01,reopen_intent,450
2019-09-01,staff_working,45
2019-09-08,closed_cur,74
2019-09-08,funding,47
2019-09-08,online_engag,214
2019-09-08,open_cur,49
2019-09-08,reopen_intent,488
2019-09-08,staff_working,41
2019-09-15,closed_cur,79
2019-09-15,funding,32
2019-09-15,online_engag,211
2019-09-15,open_cur,54
2019-09-15,reopen_intent,348
2019-09-15,staff_working,52
2019-09-22,closed_cur,70
2019-09-22,funding,42
2019-09-22,online_engag,214
2019-09-22,open_cur,52
2019-09-22,reopen_intent,426
2019-09-22,staff_working,42
2019-09-29,closed_cur,56
2019-09-29,funding,43
2019-09-29,online_engag,229
2019-09-29,open_cur,55
2019-09-29,reopen_intent,415
2019-09-29,staff_working,43
2019-10-06,closed_cur,67
2019-10-06,funding,46
2019-10-06,online_engag,198
2019-10-06,open_cur,56
2019-10-06,reopen_intent,399
2019-10-06,staff_working,37
2019-10-13,closed_cur,49
2019-10-13,funding,61
2019-10-13,online_engag,244
2019-10-13,open_cur,49
2019-10-13,reopen_intent,345
2019-10-13,staff_working,32
2019-10-20,closed_cur,53
2019-10-20,funding,60
2019-10-20,online_engag,278
2019-10-20,open_cur,55
2019-10-20,reopen_intent,311
2019-10-20,staff_working,43
2019-10-27,closed_cur,94
2019-10-27,funding,41
2019-10-27,online_engag,271
2019-10-27,open_cur,42
2019-10-27,reopen_intent,393
2019-10-27,staff_working,42
2019-11-03,closed_cur,109
2019-11-03,funding,34
2019-11-03,online_engag,209
2019-11-03,open_cur,44
2019-11-03,reopen_intent,476
2019-11-03,staff_working,45
2019-11-10,closed_cur,62
2019-11-10,funding,34
2019-11-10,online_engag,248
2019-11-10,open_cur,53
2019-11-10,reopen_intent,365
2019-11-10,staff_working,42
2019-11-17,closed_cur,61
2019-11-17,funding,43
2019-11-17,online_engag,225
2019-11-17,open_cur,48
2019-11-17,reopen_intent,345
2019-11-17,staff_working,39
2019-11-24,closed_cur,74
2019-11-24,funding,76
2019-11-24,online_engag,270
2019-11-24,open_cur,58
2019-11-24,reopen_intent,305
2019-11-24,staff_working,53
2019-12-01,closed_cur,79
2019-12-01,funding,38
2019-12-01,online_engag,270
2019-12-01,open_cur,46
2019-12-01,reopen_intent,360
2019-12-01,staff_working,39
2019-12-08,closed_cur,75
2019-12-08,funding,67
2019-12-08,online_engag,238
2019-12-08,open_cur,41
2019-12-08,reopen_intent,356
2019-12-08,staff_working,53
2019-12-15,closed_cur,104
2019-12-15,funding,44
2019-12-15,online_engag,221
2019-12-15,open_cur,36
2019-12-15,reopen_intent,368
2019-12-15,staff_working,25
2019-12-22,closed_cur,124
2019-12-22,funding,40
2019-12-22,online_engag,194
2019-12-22,open_cur,45
2019-12-22,reopen_intent,478
2019-12-22,staff_working,23
2019-12-29,closed_cur,99
2019-12-29,funding,25
2019-12-29,online_engag,120
2019-12-29,open_cur,19
2019-12-29,reopen_intent,403
2019-12-29,staff_working,11
2020-01-05,closed_cur,87
2020-01-05,funding,26
2020-01-05,online_engag,107
2020-01-05,open_cur,31
2020-01-05,reopen_intent,624
2020-01-05,staff_working,14
2020-01-12,closed_cur,58
2020-01-12,funding,29
2020-01-12,online_engag,127
2020-01-12,open_cur,31
2020-01-12,reopen_intent,366
2020-01-12,staff_working,33
2020-01-19,closed_cur,49
2020-01-19,funding,22
2020-01-19,online_engag,213
2020-01-19,open_cur,42
2020-01-19,reopen_intent,322
2020-01-19,staff_working,51
2020-01-26,closed_cur,58
2020-01-26,funding,36
2020-01-26,online_engag,177
2020-01-26,open_cur,42
2020-01-26,reopen_intent,283
2020-01-26,staff_working,40
2020-02-02,closed_cur,58
2020-02-02,funding,41
2020-02-02,online_engag,163
2020-02-02,open_cur,37
2020-02-02,reopen_intent,419
2020-02-02,staff_working,53
2020-02-09,closed_cur,115
2020-02-09,funding,62
2020-02-09,online_engag,259
2020-02-09,open_cur,46
2020-02-09,reopen_intent,412
2020-02-09,staff_working,55
2020-02-16,closed_cur,95
2020-02-16,funding,42
2020-02-16,online_engag,270
2020-02-16,open_cur,42
2020-02-16,reopen_intent,413
2020-02-16,staff_working,39
2020-02-23,closed_cur,73
2020-02-23,funding,48
2020-02-23,online_engag,212
2020-02-23,open_cur,47
2020-02-23,reopen_intent,383
2020-02-23,staff_working,55
2020-03-01,closed_cur,78
2020-03-01,funding,46
2020-03-01,online_engag,184
2020-03-01,open_cur,30
2020-03-01,reopen_intent,377
2020-03-01,staff_working,43
2020-03-08,closed_cur,67
2020-03-08,funding,49
2020-03-08,online_engag,230
2020-03-08,open_cur,35
2020-03-08,reopen_intent,530
2020-03-08,staff_working,57
2020-03-15,closed_cur,151
2020-03-15,funding,43
2020-03-15,online_engag,257
2020-03-15,open_cur,45
2020-03-15,reopen_intent,394
2020-03-15,staff_working,52
2020-03-22,closed_cur,1454
2020-03-22,funding,98
2020-03-22,online_engag,660
2020-03-22,open_cur,76
2020-03-22,reopen_intent,1189
2020-03-22,staff_working,192
2020-03-29,closed_cur,520
2020-03-29,funding,148
2020-03-29,online_engag,693
2020-03-29,open_cur,44
2020-03-29,reopen_intent,612
2020-03-29,staff_working,107
2020-04-05,closed_cur,247
2020-04-05,funding,102
2020-04-05,online_engag,598
2020-04-05,open_cur,20
2020-04-05,reopen_intent,623
2020-04-05,staff_working,90
2020-04-12,closed_cur,180
2020-04-12,funding,101
2020-04-12,online_engag,573
2020-04-12,open_cur,32
2020-04-12,reopen_intent,503
2020-04-12,staff_working,77
2020-04-19,closed_cur,132
2020-04-19,funding,77
2020-04-19,online_engag,530
2020-04-19,open_cur,28
2020-04-19,reopen_intent,443
2020-04-19,staff_working,80
2020-04-26,closed_cur,136
2020-04-26,funding,117
2020-04-26,online_engag,653
2020-04-26,open_cur,29
2020-04-26,reopen_intent,520
2020-04-26,staff_working,82
2020-05-03,closed_cur,227
2020-05-03,funding,137
2020-05-03,online_engag,904
2020-05-03,open_cur,47
2020-05-03,reopen_intent,664
2020-05-03,staff_working,88
2020-05-10,closed_cur,118
2020-05-10,funding,125
2020-05-10,online_engag,694
2020-05-10,open_cur,36
2020-05-10,reopen_intent,544
2020-05-10,staff_working,66
2020-05-17,closed_cur,219
2020-05-17,funding,103
2020-05-17,online_engag,718
2020-05-17,open_cur,41
2020-05-17,reopen_intent,774
2020-05-17,staff_working,121
2020-05-24,closed_cur,191
2020-05-24,funding,135
2020-05-24,online_engag,773
2020-05-24,open_cur,39
2020-05-24,reopen_intent,736
2020-05-24,staff_working,73
2020-05-31,closed_cur,154
2020-05-31,funding,70
2020-05-31,online_engag,570
2020-05-31,open_cur,40
2020-05-31,reopen_intent,924
2020-05-31,staff_working,64
2020-06-07,closed_cur,167
2020-06-07,funding,98
2020-06-07,online_engag,539
2020-06-07,open_cur,47
2020-06-07,reopen_intent,1024
2020-06-07,staff_working,104
2020-06-14,closed_cur,129
2020-06-14,funding,88
2020-06-14,online_engag,633
2020-06-14,open_cur,51
2020-06-14,reopen_intent,860
2020-06-14,staff_working,79
2020-06-21,closed_cur,93
2020-06-21,funding,82
2020-06-21,online_engag,654
2020-06-21,open_cur,41
2020-06-21,reopen_intent,884
2020-06-21,staff_working,46
2020-06-28,closed_cur,138
2020-06-28,funding,66
2020-06-28,online_engag,587
2020-06-28,open_cur,51
2020-06-28,reopen_intent,1340
2020-06-28,staff_working,74
2020-07-05,closed_cur,144
2020-07-05,funding,89
2020-07-05,online_engag,654
2020-07-05,open_cur,96
2020-07-05,reopen_intent,1539
2020-07-05,staff_working,74
2020-07-12,closed_cur,79
2020-07-12,funding,68
2020-07-12,online_engag,639
2020-07-12,open_cur,92
2020-07-12,reopen_intent,1398
2020-07-12,staff_working,89
2020-07-19,closed_cur,111
2020-07-19,funding,43
2020-07-19,online_engag,561
2020-07-19,open_cur,94
2020-07-19,reopen_intent,1050
2020-07-19,staff_working,56
2020-07-26,closed_cur,135
2020-07-26,funding,65
2020-07-26,online_engag,525
2020-07-26,open_cur,85
2020-07-26,reopen_intent,919
2020-07-26,staff_working,50
2020-08-02,closed_cur,96
2020-08-02,funding,49
2020-08-02,online_engag,417
2020-08-02,open_cur,141
2020-08-02,reopen_intent,1185
2020-08-02,staff_working,57
2020-08-09,closed_cur,70
2020-08-09,funding,58
2020-08-09,online_engag,404
2020-08-09,open_cur,93
2020-08-09,reopen_intent,771
2020-08-09,staff_working,45
2020-08-16,closed_cur,92
2020-08-16,funding,82
2020-08-16,online_engag,470
2020-08-16,open_cur,90
2020-08-16,reopen_intent,812
2020-08-16,staff_working,73
2020-08-23,closed_cur,50
2020-08-23,funding,68
2020-08-23,online_engag,399
2020-08-23,open_cur,72
2020-08-23,reopen_intent,867
2020-08-23,staff_working,49
2020-08-30,closed_cur,96
2020-08-30,funding,53
2020-08-30,online_engag,388
2020-08-30,open_cur,111
2020-08-30,reopen_intent,1167
2020-08-30,staff_working,47
2020-09-06,closed_cur,74
2020-09-06,funding,73
2020-09-06,online_engag,390
2020-09-06,open_cur,83
2020-09-06,reopen_intent,816
2020-09-06,staff_working,37
2020-09-13,closed_cur,69
2020-09-13,funding,83
2020-09-13,online_engag,480
2020-09-13,open_cur,109
2020-09-13,reopen_intent,702
2020-09-13,staff_working,43
2020-09-20,closed_cur,84
2020-09-20,funding,67
2020-09-20,online_engag,587
2020-09-20,open_cur,102
2020-09-20,reopen_intent,651
2020-09-20,staff_working,75
2020-09-27,closed_cur,95
2020-09-27,funding,54
2020-09-27,online_engag,539
2020-09-27,open_cur,74
2020-09-27,reopen_intent,581
2020-09-27,staff_working,59
2020-10-04,closed_cur,75
2020-10-04,funding,51
2020-10-04,online_engag,588
2020-10-04,open_cur,79
2020-10-04,reopen_intent,439
2020-10-04,staff_working,56
2020-10-11,closed_cur,100
2020-10-11,funding,102
2020-10-11,online_engag,519
2020-10-11,open_cur,75
2020-10-11,reopen_intent,375
2020-10-11,staff_working,87
2020-10-18,closed_cur,108
2020-10-18,funding,58
2020-10-18,online_engag,635
2020-10-18,open_cur,61
2020-10-18,reopen_intent,571
2020-10-18,staff_working,63
2020-10-25,closed_cur,144
2020-10-25,funding,75
2020-10-25,online_engag,480
2020-10-25,open_cur,75
2020-10-25,reopen_intent,524
2020-10-25,staff_working,67
2020-11-01,closed_cur,130
2020-11-01,funding,42
2020-11-01,online_engag,551
2020-11-01,open_cur,79
2020-11-01,reopen_intent,509
2020-11-01,staff_working,51
2020-11-08,closed_cur,707
2020-11-08,funding,112
2020-11-08,online_engag,609
2020-11-08,open_cur,58
2020-11-08,reopen_intent,1083
2020-11-08,staff_working,121
2020-11-15,closed_cur,178
2020-11-15,funding,79
2020-11-15,online_engag,758
2020-11-15,open_cur,52
2020-11-15,reopen_intent,480
2020-11-15,staff_working,52
2020-11-22,closed_cur,203
2020-11-22,funding,91
2020-11-22,online_engag,653
2020-11-22,open_cur,43
2020-11-22,reopen_intent,561
2020-11-22,staff_working,70
2020-11-29,closed_cur,171
2020-11-29,funding,84
2020-11-29,online_engag,732
2020-11-29,open_cur,64
2020-11-29,reopen_intent,705
2020-11-29,staff_working,54
2020-12-06,closed_cur,172
2020-12-06,funding,152
2020-12-06,online_engag,757
2020-12-06,open_cur,72
2020-12-06,reopen_intent,1122
2020-12-06,staff_working,69
2020-12-13,closed_cur,97
2020-12-13,funding,64
2020-12-13,online_engag,606
2020-12-13,open_cur,48
2020-12-13,reopen_intent,414
2020-12-13,staff_working,42
2020-12-20,closed_cur,280
2020-12-20,funding,130
2020-12-20,online_engag,627
2020-12-20,open_cur,56
2020-12-20,reopen_intent,598
2020-12-20,staff_working,59
2020-12-27,closed_cur,289
2020-12-27,funding,61
2020-12-27,online_engag,353
2020-12-27,open_cur,31
2020-12-27,reopen_intent,866
2020-12-27,staff_working,57
2021-01-03,closed_cur,169
2021-01-03,funding,59
2021-01-03,online_engag,261
2021-01-03,open_cur,14
2021-01-03,reopen_intent,814
2021-01-03,staff_working,50
2021-01-10,closed_cur,415
2021-01-10,funding,46
2021-01-10,online_engag,613
2021-01-10,open_cur,33
2021-01-10,reopen_intent,592
2021-01-10,staff_working,62
2021-01-17,closed_cur,178
2021-01-17,funding,69
2021-01-17,online_engag,716
2021-01-17,open_cur,31
2021-01-17,reopen_intent,440
2021-01-17,staff_working,60
2021-01-24,closed_cur,144
2021-01-24,funding,57
2021-01-24,online_engag,535
2021-01-24,open_cur,28
2021-01-24,reopen_intent,373
2021-01-24,staff_working,64
2021-01-31,closed_cur,121
2021-01-31,funding,66
2021-01-31,online_engag,666
2021-01-31,open_cur,28
2021-01-31,reopen_intent,458
2021-01-31,staff_working,44
2021-02-07,closed_cur,158
2021-02-07,funding,103
2021-02-07,online_engag,693
2021-02-07,open_cur,30
2021-02-07,reopen_intent,364
2021-02-07,staff_working,64
2021-02-14,closed_cur,89
2021-02-14,funding,63
2021-02-14,online_engag,670
2021-02-14,open_cur,27
2021-02-14,reopen_intent,316
2021-02-14,staff_working,83
2021-02-21,closed_cur,83
2021-02-21,funding,73
2021-02-21,online_engag,620
2021-02-21,open_cur,30
2021-02-21,reopen_intent,358
2021-02-21,staff_working,44
2021-02-28,closed_cur,87
2021-02-28,funding,57
2021-02-28,online_engag,607
2021-02-28,open_cur,26
2021-02-28,reopen_intent,730
2021-02-28,staff_working,66
2021-03-07,closed_cur,96
2021-03-07,funding,60
2021-03-07,online_engag,614
2021-03-07,open_cur,43
2021-03-07,reopen_intent,618
2021-03-07,staff_working,62
2021-03-14,closed_cur,85
2021-03-14,funding,61
2021-03-14,online_engag,638
2021-03-14,open_cur,35
2021-03-14,reopen_intent,689
2021-03-14,staff_working,79
2021-03-21,closed_cur,139
2021-03-21,funding,67
2021-03-21,online_engag,603
2021-03-21,open_cur,33
2021-03-21,reopen_intent,762
2021-03-21,staff_working,77
2021-03-28,closed_cur,102
2021-03-28,funding,76
2021-03-28,online_engag,546
2021-03-28,open_cur,39
2021-03-28,reopen_intent,744
2021-03-28,staff_working,41
2021-04-04,closed_cur,122
2021-04-04,funding,97
2021-04-04,online_engag,607
2021-04-04,open_cur,71
2021-04-04,reopen_intent,1169
2021-04-04,staff_working,92
2021-04-11,closed_cur,105
2021-04-11,funding,48
2021-04-11,online_engag,561
2021-04-11,open_cur,58
2021-04-11,reopen_intent,1180
2021-04-11,staff_working,49
2021-04-18,closed_cur,81
2021-04-18,funding,50
2021-04-18,online_engag,526
2021-04-18,open_cur,64
2021-04-18,reopen_intent,1242
2021-04-18,staff_working,60
2021-04-25,closed_cur,76
2021-04-25,funding,55
2021-04-25,online_engag,471
2021-04-25,open_cur,62
2021-04-25,reopen_intent,938
2021-04-25,staff_working,57
2021-05-02,closed_cur,104
2021-05-02,funding,45
2021-05-02,online_engag,517
2021-05-02,open_cur,72
2021-05-02,reopen_intent,1185
2021-05-02,staff_working,35
2021-05-09,closed_cur,93
2021-05-09,funding,66
2021-05-09,online_engag,547
2021-05-09,open_cur,75
2021-05-09,reopen_intent,1075
2021-05-09,staff_working,57
2021-05-16,closed_cur,80
2021-05-16,funding,59
2021-05-16,online_engag,531
2021-05-16,open_cur,109
2021-05-16,reopen_intent,1830
2021-05-16,staff_working,49
2021-05-23,closed_cur,114
2021-05-23,funding,76
2021-05-23,online_engag,551
2021-05-23,open_cur,166
2021-05-23,reopen_intent,2140
2021-05-23,staff_working,65
2021-05-30,closed_cur,76
2021-05-30,funding,56
2021-05-30,online_engag,409
2021-05-30,open_cur,128
2021-05-30,reopen_intent,787
2021-05-30,staff_working,55
2021-06-06,closed_cur,63
2021-06-06,funding,71
2021-06-06,online_engag,464
2021-06-06,open_cur,106
2021-06-06,reopen_intent,602
2021-06-06,staff_working,70
2021-06-13,closed_cur,61
2021-06-13,funding,42
2021-06-13,online_engag,399
2021-06-13,open_cur,93
2021-06-13,reopen_intent,547
2021-06-13,staff_working,60
2021-06-20,closed_cur,83
2021-06-20,funding,51
2021-06-20,online_engag,497
2021-06-20,open_cur,68
2021-06-20,reopen_intent,477
2021-06-20,staff_working,61
2021-06-27,closed_cur,86
2021-06-27,funding,31
2021-06-27,online_engag,388
2021-06-27,open_cur,76
2021-06-27,reopen_intent,565
2021-06-27,staff_working,54
2021-07-04,closed_cur,70
2021-07-04,funding,38
2021-07-04,online_engag,389
2021-07-04,open_cur,84
2021-07-04,reopen_intent,469
2021-07-04,staff_working,55
2021-07-11,closed_cur,67
2021-07-11,funding,66
2021-07-11,online_engag,447
2021-07-11,open_cur,84
2021-07-11,reopen_intent,500
2021-07-11,staff_working,49
2021-07-18,closed_cur,68
2021-07-18,funding,43
2021-07-18,online_engag,385
2021-07-18,open_cur,68
2021-07-18,reopen_intent,556
2021-07-18,staff_working,49
2021-07-25,closed_cur,86
2021-07-25,funding,38
2021-07-25,online_engag,383
2021-07-25,open_cur,97
2021-07-25,reopen_intent,537
2021-07-25,staff_working,70
2021-08-01,closed_cur,55
2021-08-01,funding,50
2021-08-01,online_engag,342
2021-08-01,open_cur,75
2021-08-01,reopen_intent,480
2021-08-01,staff_working,50
2021-08-08,closed_cur,62
2021-08-08,funding,46
2021-08-08,online_engag,371
2021-08-08,open_cur,78
2021-08-08,reopen_intent,462
2021-08-08,staff_working,39
2021-08-15,closed_cur,74
2021-08-15,funding,36
2021-08-15,online_engag,367
2021-08-15,open_cur,72
2021-08-15,reopen_intent,419
2021-08-15,staff_working,44
2021-08-22,closed_cur,67
2021-08-22,funding,57
2021-08-22,online_engag,452
2021-08-22,open_cur,80
2021-08-22,reopen_intent,425
2021-08-22,staff_working,42
2021-08-29,closed_cur,68
2021-08-29,funding,52
2021-08-29,online_engag,351
2021-08-29,open_cur,75
2021-08-29,reopen_intent,454
2021-08-29,staff_working,39
2021-09-05,closed_cur,61
2021-09-05,funding,33
2021-09-05,online_engag,389
2021-09-05,open_cur,98
2021-09-05,reopen_intent,534
2021-09-05,staff_working,39
2021-09-12,closed_cur,100
2021-09-12,funding,37
2021-09-12,online_engag,403
2021-09-12,open_cur,64
2021-09-12,reopen_intent,550
2021-09-12,staff_working,42
2021-09-19,closed_cur,61
2021-09-19,funding,34
2021-09-19,online_engag,405
2021-09-19,open_cur,56
2021-09-19,reopen_intent,448
2021-09-19,staff_working,42
2021-09-26,closed_cur,73
2021-09-26,funding,33
2021-09-26,online_engag,476
2021-09-26,open_cur,77
2021-09-26,reopen_intent,457
2021-09-26,staff_working,43
2021-10-03,closed_cur,64
2021-10-03,funding,48
2021-10-03,online_engag,362
2021-10-03,open_cur,61
2021-10-03,reopen_intent,371
2021-10-03,staff_working,63
2021-10-10,closed_cur,92
2021-10-10,funding,46
2021-10-10,online_engag,440
2021-10-10,open_cur,79
2021-10-10,reopen_intent,335
2021-10-10,staff_working,58
2021-10-17,closed_cur,82
2021-10-17,funding,45
2021-10-17,online_engag,343
2021-10-17,open_cur,56
2021-10-17,reopen_intent,320
2021-10-17,staff_working,38
2021-10-24,closed_cur,81
2021-10-24,funding,77
2021-10-24,online_engag,374
2021-10-24,open_cur,76
2021-10-24,reopen_intent,330
2021-10-24,staff_working,61
2021-10-31,closed_cur,90
2021-10-31,funding,54
2021-10-31,online_engag,402
2021-10-31,open_cur,60
2021-10-31,reopen_intent,390
2021-10-31,staff_working,42
2021-11-07,closed_cur,98
2021-11-07,funding,66
2021-11-07,online_engag,383
2021-11-07,open_cur,53
2021-11-07,reopen_intent,317
2021-11-07,staff_working,45
2021-11-14,closed_cur,73
2021-11-14,funding,86
2021-11-14,online_engag,382
2021-11-14,open_cur,47
2021-11-14,reopen_intent,350
2021-11-14,staff_working,61
2021-11-21,closed_cur,66
2021-11-21,funding,62
2021-11-21,online_engag,387
2021-11-21,open_cur,53
2021-11-21,reopen_intent,346
2021-11-21,staff_working,48
2021-11-28,closed_cur,114
2021-11-28,funding,89
2021-11-28,online_engag,442
2021-11-28,open_cur,59
2021-11-28,reopen_intent,481
2021-11-28,staff_working,52
2021-12-05,closed_cur,65
2021-12-05,funding,69
2021-12-05,online_engag,407
2021-12-05,open_cur,60
2021-12-05,reopen_intent,326
2021-12-05,staff_working,46
2021-12-12,closed_cur,114
2021-12-12,funding,80
2021-12-12,online_engag,329
2021-12-12,open_cur,52
2021-12-12,reopen_intent,400
2021-12-12,staff_working,47
2021-12-19,closed_cur,82
2021-12-19,funding,71
2021-12-19,online_engag,337
2021-12-19,open_cur,48
2021-12-19,reopen_intent,389
2021-12-19,staff_working,57
2021-12-26,closed_cur,174
2021-12-26,funding,60
2021-12-26,online_engag,248
2021-12-26,open_cur,29
2021-12-26,reopen_intent,662
2021-12-26,staff_working,48
2022-01-02,closed_cur,60
2022-01-02,funding,46
2022-01-02,online_engag,132
2022-01-02,open_cur,12
2022-01-02,reopen_intent,531
2022-01-02,staff_working,25
2022-01-09,closed_cur,93
2022-01-09,funding,25
2022-01-09,online_engag,226
2022-01-09,open_cur,29
2022-01-09,reopen_intent,481
2022-01-09,staff_working,38
2022-01-16,closed_cur,67
2022-01-16,funding,48
2022-01-16,online_engag,245
2022-01-16,open_cur,40
2022-01-16,reopen_intent,366
2022-01-16,staff_working,48
2022-01-23,closed_cur,65
2022-01-23,funding,31
2022-01-23,online_engag,301
2022-01-23,open_cur,58
2022-01-23,reopen_intent,313
2022-01-23,staff_working,50
2022-01-30,closed_cur,68
2022-01-30,funding,42
2022-01-30,online_engag,317
2022-01-30,open_cur,61
2022-01-30,reopen_intent,340
2022-01-30,staff_working,56
2022-02-06,closed_cur,82
2022-02-06,funding,39
2022-02-06,online_engag,300
2022-02-06,open_cur,53
2022-02-06,reopen_intent,327
2022-02-06,staff_working,41
2022-02-13,closed_cur,68
2022-02-13,funding,61
2022-02-13,online_engag,375
2022-02-13,open_cur,62
2022-02-13,reopen_intent,489
2022-02-13,staff_working,49
2022-02-20,closed_cur,286
2022-02-20,funding,54
2022-02-20,online_engag,286
2022-02-20,open_cur,63
2022-02-20,reopen_intent,587
2022-02-20,staff_working,64
