Supplementary Table S3. The GO enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:1903039,positive regulation of leukocyte cell-cell adhesion,39/188,239/18723,3.85390715315213e-36,1.39704134301765e-33,8.46236875944773e-34,HLA-DPB1/HLA-E/FUT4/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/AIF1/CD28/PTPN11/IL7R/HLA-DOB/CD74/ICOSLG/CCL5/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/GATA3/CCL21/EGR3/CD4/CD86/CD47/HLA-DMB/IL12A/AKT1,39
BP,GO:0022409,positive regulation of cell-cell adhesion,41/188,284/18723,9.32978091472129e-36,3.07458689235133e-33,1.86238497493862e-33,HLA-DPB1/HLA-E/FUT4/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/AIF1/CD28/PTPN11/IL7R/HLA-DOB/CD74/ICOSLG/CCL5/HLA-DMA/CCR7/CD27/CD40LG/PTPN6/HLA-A/ICOS/CX3CL1/GATA3/CCL21/EGR3/CD4/CD86/CXCL13/CD47/HLA-DMB/IL12A/AKT1,41
BP,GO:1903131,mononuclear cell differentiation,44/188,426/18723,5.33523623081507e-32,1.61168594472539e-29,9.76254629603529e-30,RPS6/ITK/CRTAM/AXL/HLA-DRB1/CD3E/HLA-DRA/TCF7/BCL2/PTPRC/CD8A/CD83/HLA-DOA/IKZF1/TBX21/IKZF3/CD3D/CD28/IL7R/PRDM1/EOMES/CD74/CD79A/CCR7/CD27/HLA-B/CCR6/CD40LG/CD3G/PTPN6/PIK3CD/MYC/CTLA4/GATA3/EGR3/CD2/CD4/ITGB1/CD86/VEGFA/FCGR2B/RORC/MS4A1/STAT3,44
BP,GO:0030098,lymphocyte differentiation,41/188,374/18723,7.86353017038742e-31,2.19271514366572e-28,1.32820436724115e-28,RPS6/ITK/CRTAM/AXL/HLA-DRB1/CD3E/HLA-DRA/TCF7/BCL2/PTPRC/CD8A/CD83/HLA-DOA/IKZF1/TBX21/IKZF3/CD3D/CD28/IL7R/PRDM1/EOMES/CD74/CD79A/CCR7/CD27/CCR6/CD40LG/CD3G/PTPN6/PIK3CD/CTLA4/GATA3/EGR3/CD2/CD4/ITGB1/CD86/FCGR2B/RORC/MS4A1/STAT3,41
BP,GO:0045785,positive regulation of cell adhesion,43/188,437/18723,2.2378915600088e-30,5.79454064645136e-28,3.50995623622433e-28,HLA-DPB1/HLA-E/FUT4/HLA-DRB1/CD3E/HLA-DRA/PIK3CA/HLA-DPA1/PTPRC/TFRC/KLRK1/HLA-DQA1/CD6/CD83/HLA-DOA/AIF1/CD28/PTPN11/IL7R/HLA-DOB/CD74/ICOSLG/CCL5/HLA-DMA/CCR7/CD27/CD40LG/NRP1/PTPN6/HLA-A/ICOS/CX3CL1/GATA3/CCL21/EGR3/CD4/CD86/VEGFA/CXCL13/CD47/HLA-DMB/IL12A/AKT1,43
BP,GO:0002449,lymphocyte mediated immunity,37/188,350/18723,3.06028086264691e-27,7.3956787513967e-25,4.47982166981155e-25,CD1C/HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/PTPRC/CD8A/SH2D1A/TFRC/KLRK1/HLA-DQA1/HLA-DOA/TGFB1/TBX21/CD226/CD28/IL7R/HLA-DOB/CD74/HLA-DMA/CD27/HLA-B/CCR6/CD40LG/PTPN6/HLA-A/CEACAM1/GATA3/KLRD1/TLR8/GZMB/FCGR2B/HLA-DMB/IL12A/LAMP1,37
BP,GO:0002443,leukocyte mediated immunity,40/188,440/18723,6.57475387966143e-27,1.48959267586079e-24,9.02298460064061e-25,CD1C/HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/PTPRC/CD8A/SH2D1A/TFRC/KLRK1/HLA-DQA1/HLA-DOA/TGFB1/TBX21/CD226/CD28/IL7R/HLA-DOB/CD74/HLA-DMA/CD27/HLA-B/CCR6/CD40LG/PTPN6/HLA-A/PIK3CD/CEACAM1/GATA3/KLRD1/TYROBP/TLR8/GZMB/FCGR2B/HLA-DMB/IL12A/ITGAM/LAMP1,40
BP,GO:0030217,T cell differentiation,32/188,257/18723,7.54681103094569e-26,1.58441635881139e-23,9.59736486237552e-24,RPS6/ITK/CRTAM/HLA-DRB1/CD3E/HLA-DRA/TCF7/BCL2/PTPRC/CD8A/CD83/HLA-DOA/TBX21/CD3D/CD28/IL7R/PRDM1/EOMES/CD74/CCR7/CD27/CCR6/CD3G/PIK3CD/CTLA4/GATA3/EGR3/CD2/CD4/CD86/RORC/STAT3,32
BP,GO:0002460,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,36/188,356/18723,7.86744674720141e-26,1.58441635881139e-23,9.59736486237552e-24,CD1C/HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/PTPRC/CD8A/TFRC/HLA-DQA1/HLA-DOA/TGFB1/TBX21/CD226/CD28/IL7R/HLA-DOB/CD74/HLA-DMA/CD27/HLA-B/CCR6/CD40LG/PTPN6/HLA-A/CEACAM1/GATA3/KLRD1/CD4/TLR8/FCGR2B/CXCL13/RORC/HLA-DMB/IL12A/STAT3,36
BP,GO:0070661,leukocyte proliferation,34/188,318/18723,3.25920210935879e-25,6.21821455075032e-23,3.76659036017863e-23,RPS6/HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DPA1/BCL2/PTPRC/TFRC/CD6/LST1/AIF1/IKZF3/CD28/IL7R/TNFRSF4/CD74/ICOSLG/CCL5/CD79A/CBLB/CD40LG/PTPN6/HLA-A/CX3CL1/CTLA4/TYROBP/CD86/FCGR2B/HLA-DMB/MAPK1/IL12A/MS4A1,34
BP,GO:0046651,lymphocyte proliferation,32/188,288/18723,2.80384337055075e-24,5.08196610912324e-22,3.0783248794573e-22,RPS6/HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DPA1/BCL2/PTPRC/TFRC/CD6/LST1/AIF1/IKZF3/CD28/IL7R/TNFRSF4/CD74/ICOSLG/CCL5/CD79A/CBLB/CD40LG/PTPN6/HLA-A/CTLA4/TYROBP/CD86/FCGR2B/HLA-DMB/IL12A/MS4A1,32
BP,GO:0032943,mononuclear cell proliferation,32/188,291/18723,3.8849126726696e-24,6.70609925639396e-22,4.06211921563348e-22,RPS6/HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DPA1/BCL2/PTPRC/TFRC/CD6/LST1/AIF1/IKZF3/CD28/IL7R/TNFRSF4/CD74/ICOSLG/CCL5/CD79A/CBLB/CD40LG/PTPN6/HLA-A/CTLA4/TYROBP/CD86/FCGR2B/HLA-DMB/IL12A/MS4A1,32
BP,GO:0001819,positive regulation of cytokine production,38/188,467/18723,8.04342292514247e-24,1.3253367319837e-21,8.02802881428095e-22,ITK/HLA-DPB1/CRTAM/HLA-E/CD3E/TIGIT/HLA-DPA1/PTPRC/CD6/CD83/TGFB1/AIF1/CD226/CD28/PTPN11/CD244/CD74/PTGS2/CCR7/CD40LG/HLA-A/PIK3CD/CX3CL1/LAPTM5/GATA3/CD2/TYROBP/OAS1/LRP1/CD4/CD86/STAT1/OAS3/TLR8/OAS2/IL12A/IFIH1/STAT3,38
BP,GO:0002697,regulation of immune effector process,33/188,339/18723,3.56144587483051e-23,5.61314838967852e-21,3.40008059262995e-21,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/TFRC/KLRK1/TGFB1/TBX21/CD226/CD28/IL7R/CD244/TNFRSF4/CD74/HLA-B/CD40LG/PTPN6/HLA-A/CEACAM1/LAPTM5/GATA3/KLRD1/TYROBP/CD86/FCGR2B/CD47/HLA-DMB/IL12A/ITGAM/LAMP1,33
BP,GO:0050900,leukocyte migration,34/188,369/18723,4.38868057828906e-23,6.62873629012411e-21,4.01525775715394e-21,JAML/CRTAM/CCL17/FUT4/CXCR4/PECAM1/KLRK1/TBX21/AIF1/ITGAL/CXCR2/CD74/CCL5/CCR7/CCR6/CCL22/PIK3CD/CX3CL1/S100A8/CXCL9/GATA3/ITGB7/CCL21/SELL/ITGB1/MMP9/VEGFA/ITGA1/CXCL13/CD47/MAPK1/IL12A/AKT1/CXCL10,34
BP,GO:0002683,negative regulation of immune system process,36/188,434/18723,7.35709769953074e-23,1.06677916643196e-20,6.46185507419836e-21,CRTAM/AXL/HLA-E/HLA-DRB1/TIGIT/PTPRC/SH2D1A/KLRK1/HLA-DOA/LST1/TGFB1/TBX21/IL7R/HLA-DOB/ADORA2A/CD74/CBLB/SAMHD1/HLA-B/PTPN6/HLA-A/CX3CL1/MYC/CEACAM1/LAPTM5/CTLA4/CCL21/KLRD1/TYROBP/OAS1/CD86/OAS3/FCGR2B/CD47/GBP1/AKT1,36
BP,GO:0070663,regulation of leukocyte proliferation,29/188,245/18723,7.6525295985748e-23,1.06693922287822e-20,6.4628245921567e-21,HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DPA1/BCL2/PTPRC/TFRC/CD6/LST1/AIF1/IKZF3/CD28/TNFRSF4/CD74/ICOSLG/CCL5/CBLB/CD40LG/PTPN6/HLA-A/CTLA4/TYROBP/CD86/FCGR2B/HLA-DMB/MAPK1/IL12A,29
BP,GO:0050670,regulation of lymphocyte proliferation,28/188,225/18723,1.10237426434111e-22,1.48003952156908e-20,8.96511779889105e-21,HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DPA1/BCL2/PTPRC/TFRC/CD6/LST1/AIF1/IKZF3/CD28/TNFRSF4/CD74/ICOSLG/CCL5/CBLB/CD40LG/PTPN6/HLA-A/CTLA4/TYROBP/CD86/FCGR2B/HLA-DMB/IL12A,28
BP,GO:0019221,cytokine-mediated signaling pathway,37/188,472/18723,1.23791387500366e-22,1.60265635603153e-20,9.7078509145024e-21,CCR4/AXL/CCL17/CXCR4/PTPRC/PTPN11/IL7R/TNFRSF4/CXCR2/CD74/STAT5A/CXCR6/CCL5/SAMHD1/CCR7/CCR6/PTPN6/CCL22/CX3CL1/CEACAM1/LAPTM5/CXCL9/CCL21/OAS1/CD4/STAT1/OAS3/IL2RB/IFITM1/CSF2RB/IL2RG/OAS2/CXCL13/AKT1/MX1/CXCL10/STAT3,37
BP,GO:0032944,regulation of mononuclear cell proliferation,28/188,227/18723,1.411492554917e-22,1.76436569364625e-20,1.06873810147255e-20,HLA-DPB1/CRTAM/HLA-E/HLA-DRB1/CD3E/HLA-DPA1/BCL2/PTPRC/TFRC/CD6/LST1/AIF1/IKZF3/CD28/TNFRSF4/CD74/ICOSLG/CCL5/CBLB/CD40LG/PTPN6/HLA-A/CTLA4/TYROBP/CD86/FCGR2B/HLA-DMB/IL12A,28
BP,GO:0050852,T cell receptor signaling pathway,22/188,123/18723,1.49292057872826e-21,1.80394569929665e-19,1.09271309727268e-19,ITK/HLA-DPB1/HLA-DRB1/CD3E/PIK3CA/PTPRC/SH2D1A/CD247/CD226/CD28/ICOSLG/CBLB/CCR7/PTPN6/HLA-A/PIK3CD/CEACAM1/LAPTM5/CTLA4/GATA3/MAPK1/GBP1,22
BP,GO:1902105,regulation of leukocyte differentiation,29/188,279/18723,3.10504046586588e-21,3.63089409314962e-19,2.19935973235865e-19,CRTAM/AXL/HLA-DRB1/HLA-DRA/TCF7/PTPRC/CD83/HLA-DOA/TGFB1/TBX21/IKZF3/CD28/IL7R/PRDM1/CD74/CD27/HLA-B/PTPN6/MYC/CEACAM1/CTLA4/GATA3/EGR3/CD2/TYROBP/CD4/CD86/FCGR2B/RB1,29
BP,GO:0001910,regulation of leukocyte mediated cytotoxicity,19/188,82/18723,4.87292655189336e-21,5.5201121095667e-19,3.34372525896367e-19,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/KLRK1/CD226/IL7R/HLA-B/HLA-A/CEACAM1/KLRD1/TYROBP/FCGR2B/IL12A/ITGAM/LAMP1,19
BP,GO:0002699,positive regulation of immune effector process,27/188,235/18723,5.69231553792058e-21,6.25292237120063e-19,3.78761410274396e-19,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/TFRC/KLRK1/TGFB1/TBX21/CD226/CD28/CD244/TNFRSF4/CD74/HLA-B/HLA-A/LAPTM5/GATA3/KLRD1/TYROBP/CD86/HLA-DMB/IL12A/ITGAM/LAMP1,27
BP,GO:0002768,immune response-regulating cell surface receptor signaling pathway,30/188,315/18723,7.6735184148961e-21,8.18132478058776e-19,4.95571498869142e-19,ITK/HLA-DPB1/HLA-DRB1/CD3E/PIK3CA/BCL2/PTPRC/SH2D1A/CD247/CD226/CD28/ICOSLG/CD79A/CBLB/CCR7/PTPN6/HLA-A/PIK3CD/CEACAM1/LAPTM5/CTLA4/GATA3/KLRD1/TYROBP/BTLA/FCGR2B/CD47/MAPK1/GBP1/MS4A1,30
BP,GO:0002764,immune response-regulating signaling pathway,35/188,468/18723,9.31744493637877e-21,9.65021082696373e-19,5.84547071798079e-19,ITK/HLA-DPB1/HLA-DRB1/CD3E/PIK3CA/BCL2/PTPRC/SH2D1A/CD247/CD226/CD28/ICOSLG/CD79A/CBLB/CCR7/PTPN6/HLA-A/PIK3CD/CEACAM1/LAPTM5/CTLA4/GATA3/KLRD1/TYROBP/CTSS/OAS1/BTLA/OAS3/TLR8/FCGR2B/CD47/MAPK1/GBP1/MS4A1/IFIH1,35
BP,GO:0002429,immune response-activating cell surface receptor signaling pathway,29/188,291/18723,1.01599492794408e-20,9.95400436161425e-19,6.02948910296257e-19,ITK/HLA-DPB1/HLA-DRB1/CD3E/PIK3CA/BCL2/PTPRC/SH2D1A/CD247/CD226/CD28/ICOSLG/CD79A/CBLB/CCR7/PTPN6/HLA-A/PIK3CD/CEACAM1/LAPTM5/CTLA4/GATA3/KLRD1/TYROBP/FCGR2B/CD47/MAPK1/GBP1/MS4A1,29
BP,GO:0002757,immune response-activating signal transduction,29/188,291/18723,1.01599492794408e-20,9.95400436161425e-19,6.02948910296257e-19,ITK/HLA-DPB1/HLA-DRB1/CD3E/PIK3CA/BCL2/PTPRC/SH2D1A/CD247/CD226/CD28/ICOSLG/CD79A/CBLB/CCR7/PTPN6/HLA-A/PIK3CD/CEACAM1/LAPTM5/CTLA4/GATA3/KLRD1/TYROBP/FCGR2B/CD47/MAPK1/GBP1/MS4A1,29
BP,GO:0071674,mononuclear cell migration,25/188,196/18723,1.31987074332643e-20,1.25908722225219e-18,7.62673232847352e-19,JAML/CRTAM/CCL17/CXCR4/PECAM1/KLRK1/TBX21/AIF1/ITGAL/CXCR2/CCL5/CCR7/CCR6/CCL22/PIK3CD/CX3CL1/GATA3/ITGB7/CCL21/CXCL13/CD47/MAPK1/IL12A/AKT1/CXCL10,25
BP,GO:0019882,antigen processing and presentation,20/188,106/18723,3.57008771850156e-20,3.31835076399183e-18,2.01004129036282e-18,CD1C/HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/CD8A/HLA-DQA1/HLA-DOA/HLA-DOB/CD74/HLA-DMA/CCR7/HLA-B/HLA-A/CCL21/CTSS/FCGR2B/HLA-DMB/HLA-C,20
BP,GO:0001909,leukocyte mediated cytotoxicity,21/188,124/18723,4.25327802306062e-20,3.85453320839869e-18,2.33482577792223e-18,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/KLRK1/CD226/IL7R/HLA-B/PTPN6/HLA-A/CEACAM1/KLRD1/TYROBP/GZMB/FCGR2B/IL12A/ITGAM/LAMP1,21
BP,GO:1903706,regulation of hemopoiesis,31/188,367/18723,5.63668986681237e-20,4.98365872370606e-18,3.01877665267538e-18,CRTAM/AXL/HLA-DRB1/HLA-DRA/TCF7/PTPRC/CD83/HLA-DOA/TGFB1/TBX21/IKZF3/CD28/IL7R/PRDM1/CD74/CD27/HLA-B/PTPN6/MYC/CEACAM1/CTLA4/GATA3/EGR3/CD2/TYROBP/CD4/CD86/STAT1/FCGR2B/RB1/STAT3,31
BP,GO:0002706,regulation of lymphocyte mediated immunity,23/188,168/18723,9.67648041500641e-20,8.35172416771386e-18,5.05893186609107e-18,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/TFRC/KLRK1/TGFB1/TBX21/CD226/CD28/IL7R/HLA-B/PTPN6/HLA-A/CEACAM1/GATA3/KLRD1/FCGR2B/IL12A/LAMP1,23
BP,GO:0050851,antigen receptor-mediated signaling pathway,26/188,240/18723,1.42696772327855e-19,1.20296697601971e-17,7.28679233967944e-18,ITK/HLA-DPB1/HLA-DRB1/CD3E/PIK3CA/BCL2/PTPRC/SH2D1A/CD247/CD226/CD28/ICOSLG/CD79A/CBLB/CCR7/PTPN6/HLA-A/PIK3CD/CEACAM1/LAPTM5/CTLA4/GATA3/FCGR2B/MAPK1/GBP1/MS4A1,26
BP,GO:0001912,positive regulation of leukocyte mediated cytotoxicity,16/188,56/18723,1.63948942199812e-19,1.35071571698709e-17,8.1817582160002e-18,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/KLRK1/CD226/HLA-B/HLA-A/KLRD1/TYROBP/IL12A/ITGAM/LAMP1,16
BP,GO:0031341,regulation of cell killing,19/188,99/18723,2.28822760777891e-19,1.80642896307626e-17,1.09421729712583e-17,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/KLRK1/CD226/IL7R/HLA-B/HLA-A/CEACAM1/KLRD1/TYROBP/FCGR2B/IL12A/ITGAM/LAMP1,19
BP,GO:0002705,positive regulation of leukocyte mediated immunity,21/188,134/18723,2.29229606348988e-19,1.80642896307626e-17,1.09421729712583e-17,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/TFRC/KLRK1/TGFB1/TBX21/CD226/CD28/HLA-B/HLA-A/GATA3/KLRD1/TYROBP/IL12A/ITGAM/LAMP1,21
BP,GO:0019884,antigen processing and presentation of exogenous antigen,15/188,47/18723,3.42835092000317e-19,2.64420682659819e-17,1.60168869409331e-17,CD1C/HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/HLA-DOB/CD74/HLA-DMA/HLA-A/CTSS/FCGR2B/HLA-DMB,15
BP,GO:0002703,regulation of leukocyte mediated immunity,25/188,226/18723,4.48904993092148e-19,3.39016791658133e-17,2.05354345524171e-17,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/TFRC/KLRK1/TGFB1/TBX21/CD226/CD28/IL7R/HLA-B/PTPN6/HLA-A/CEACAM1/GATA3/KLRD1/TYROBP/FCGR2B/IL12A/ITGAM/LAMP1,25
BP,GO:0002478,antigen processing and presentation of exogenous peptide antigen,14/188,38/18723,5.08337920885234e-19,3.76066319022239e-17,2.27796541990676e-17,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/HLA-DOB/CD74/HLA-DMA/HLA-A/CTSS/FCGR2B/HLA-DMB,14
BP,GO:0002263,cell activation involved in immune response,27/188,279/18723,5.21110859883228e-19,3.7780537341534e-17,2.28849948150824e-17,CD1C/RPS6/HLA-DRB1/HLA-DRA/PTPRC/TFRC/TGFB1/TBX21/CD28/ITGAL/CD244/EOMES/CD74/CCR6/CD40LG/PIK3CD/CEACAM1/GATA3/TYROBP/LRP1/CD86/FCGR2B/RORC/HLA-DMB/ITGAM/LAMP1/STAT3,27
BP,GO:0048002,antigen processing and presentation of peptide antigen,16/188,62/18723,1.02128143709608e-18,7.25910825386917e-17,4.39709613577382e-17,HLA-DPB1/HLA-E/HLA-DRB1/HLA-DRA/HLA-DPA1/HLA-DQA1/HLA-DOA/HLA-DOB/CD74/HLA-DMA/HLA-B/HLA-A/CTSS/FCGR2B/HLA-DMB/HLA-C,16
BP,GO:0031343,positive regulation of cell killing,16/188,63/18723,1.35709478421086e-18,9.46051652454686e-17,5.73056623454222e-17,CD1C/CRTAM/HLA-E/HLA-DRB1/HLA-DRA/PTPRC/SH2D1A/KLRK1/CD226/HLA-B/HLA-A/KLRD1/TYROBP/IL12A/ITGAM/LAMP1,16
BP,GO:0002285,lymphocyte activation involved in immune response,23/188,194/18723,2.64442356673622e-18,1.80868593007902e-16,1.09558442109469e-16,CD1C/RPS6/HLA-DRB1/HLA-DRA/PTPRC/TFRC/TGFB1/TBX21/CD28/ITGAL/CD244/EOMES/CD74/CCR6/CD40LG/CEACAM1/GATA3/CD86/FCGR2B/RORC/HLA-DMB/LAMP1/STAT3,23
