ens_gene_id,geneSymbol,gene_symbol,entrezgene_id,uniprotswissprot,description,refseq_mrna,moduleColor,GS.datTraits...1.,p.GS.datTraits...1.,MM.yellow,p.MM.yellow,MM.turquoise,p.MM.turquoise,MM.greenyellow,p.MM.greenyellow,MM.midnightblue,p.MM.midnightblue,MM.magenta,p.MM.magenta,MM.pink,p.MM.pink,MM.tan,p.MM.tan,MM.blue,p.MM.blue,MM.royalblue,p.MM.royalblue,MM.salmon,p.MM.salmon,MM.purple,p.MM.purple,MM.darkred,p.MM.darkred,MM.brown,p.MM.brown,MM.black,p.MM.black,MM.cyan,p.MM.cyan,MM.lightyellow,p.MM.lightyellow,MM.green,p.MM.green,MM.red,p.MM.red,MM.lightgreen,p.MM.lightgreen,MM.grey,p.MM.grey,MM.grey60,p.MM.grey60,MM.lightcyan,p.MM.lightcyan,Unnamed: 54
ENSG00000001460,STPG1,STPG1,90529.0,Q5TH74,sperm tail PG-rich repeat containing 1 [Source:HGNC Symbol,Acc:HGNC:28070],NM_001199012,blue,-0.156029586393803,0.0096870675376792,-0.141258855829433,0.0193197910939331,0.444692624340917,1.0375210803978e-14,-0.0945846004464886,0.118288026660446,-0.301749931023348,3.55839843753656e-07,0.151202785000569,0.0122163426949852,-0.316543651791257,8.59916882028152e-08,0.379371052190636,8.27963813536517e-11,-0.456241151893623,1.71481666454828e-15,0.0998916505157509,0.098928343036424,0.00819381661883286,0.892600802080255,0.106260239880957,0.079113484805164,0.361119749019613,7.30394104246058e-10,-0.208250158395609,0.000521409235219435,-0.160070945066597,0.00793856927039654,0.289341654859693,1.10376944349818e-06,-0.143394620600679,0.0175471089967114,0.0887502417685702,0.142851457312337,-0.131479153680183,0.0295648440901159,-0.055888110278893,0.356735134225455,-0.206146373403656,0.000595439092646435,-0.276850478468237,3.27130037162966e-06,-0.356772045089273,1.20272562377287e-09
ENSG00000001461,NIPAL3,NIPAL3,57185.0,Q6P499,NIPA like domain containing 3 [Source:HGNC Symbol,Acc:HGNC:25233],NM_001322854,turquoise,-0.684966224439335,2.75285440635143e-39,-0.657429125568579,2.71371502010226e-35,0.911839301654283,3.62083507144387e-107,-0.620975493734872,1.30930435358808e-30,-0.784364533266745,2.37939328129831e-58,0.680900461801749,1.14032674439456e-38,-0.609152625448121,3.21430645988114e-29,0.635693544695962,2.00290085661225e-32,-0.820136089433407,6.54810751243903e-68,0.488483765912363,7.73688905904144e-18,0.509107497277562,1.79111148844296e-19,0.605330201487219,8.79285360708961e-29,0.602076238415124,2.04906442667039e-28,-0.462252773841964,6.53751557425062e-16,-0.194813373809694,0.00119068752715872,0.337698277146182,9.82856517646317e-09,-0.349652065809935,2.678500738207e-09,-0.272094495787789,4.87986773821771e-06,-0.284090057735149,1.75403745096053e-06,-0.169012768209906,0.00503045830136133,-0.0970746629817898,0.108865273799119,-0.0324190036814586,0.593122103223863,-0.307291895342192,2.1093444877324599e-07
ENSG00000001497,LAS1L,LAS1L,81887.0,Q9Y4W2,"LAS1 like, ribosome biogenesis factor [Source:HGNC Symbol",Acc:HGNC:25726],NM_001170649,turquoise,-0.648085549337124,4.95625882729481e-34,-0.618825414586452,2.36716087062246e-30,0.907399146449028,2.11744800831081e-104,-0.656835346519737,3.27396305641207e-35,-0.720724300663759,3.48559428376405e-45,0.792013734170724,3.1025716178795e-60,-0.691234847412432,2.93828770655047e-40,0.655329879220887,5.25907539150599e-35,-0.863847240159707,5.63225133996954e-83,0.457262367934169,1.4576497793249e-15,0.638262053626261,9.43437604737921e-33,0.680635817222152,1.24985601419379e-38,0.700380035318005,1.01197335041722e-41,-0.48986457635792,6.06018913487518e-18,-0.180558084984346,0.00270158735698212,0.301362530315234,3.68939149404978e-07,-0.328180710268698,2.66186705275674e-08,-0.423774558355934,2.28420700709193e-13,-0.293796354881294,7.3966978526337e-07,-0.178013240727228,0.00310825070683429,-0.0208445384170011,0.73122351638369,0.149613079355067,0.0131683066908357,-0.271278064222291,5.22272323843746e-06
ENSG00000001561,ENPP4,ENPP4,22875.0,Q9Y6X5,ectonucleotide pyrophosphatase/phosphodiesterase 4 [Source:HGNC Symbol,Acc:HGNC:3359],NM_014936,grey,0.10663470061719,0.0780564164656417,0.112480729058746,0.0629874630796693,0.184396218997513,0.00217911091050677,0.326048015936613,3.31233352564366e-08,0.0431238722897178,0.477149602564248,-0.246490953183597,3.70207908139451e-05,-0.176388503168712,0.00339612616616205,0.0331266934881177,0.585074605738189,-0.244265339474483,4.37169373397933e-05,-0.13617150978455,0.0241807519780193,-0.124511467479872,0.0394338569590735,0.0427000548567674,0.481494116706441,0.221357445956542,0.000221374159034371,-0.169615539419551,0.0048742612580565,-0.0816929336926826,0.177551850261978,0.266189822015152,7.93480607567772e-06,-0.256624477617387,1.7025141812333e-05,0.498928133668585,1.18618669887559e-18,0.0617200292755749,0.308702449824192,-0.0220424434452763,0.716423027627446,-0.258287300086692,1.49408462164341e-05,-0.216858122730215,0.000298776362791398,-0.465953331981035,3.57673135314596e-16
ENSG00000001617,SEMA3F,SEMA3F,6405.0,,semaphorin 3F [Source:HGNC Symbol,Acc:HGNC:10728],NM_001318798,yellow,0.480415348133016,3.15451825955099e-17,0.532070062415513,1.98083436601395e-21,-0.518904863550165,2.73235653406564e-20,0.306425891697891,2.29058336288617e-07,0.467149491177431,2.93861054083141e-16,-0.332893479501387,1.63219507043875e-08,0.399820629209657,6.11637375078927e-12,-0.378795892235159,8.88624379894388e-11,0.441822226392426,1.60605516048978e-14,-0.298709786458816,4.71900479350628e-07,-0.3762937137616,1.20672391226859e-10,-0.289505603682996,1.08775915555759e-06,-0.23760807444291,7.1221742080319e-05,0.21762834571541,0.000283949608713374,0.210772265821636,0.000443924880165012,-0.267126346861231,7.35158628424343e-06,0.173696306903441,0.00392664669818584,0.0749524553107799,0.216179060420981,-0.00471698624740686,0.938048005692603,0.152794370342899,0.011324530134252,0.0376422202151883,0.534954315255207,-0.0180208365294088,0.766498325261165,0.138044803723418,0.0222803204825102
ENSG00000001626,CFTR,CFTR,1080.0,P13569,cystic fibrosis transmembrane conductance regulator [Source:HGNC Symbol,Acc:HGNC:1884],NM_000492,grey,0.0349148018572176,0.564969314902223,-0.00153181232430595,0.979863450654808,-0.0833597897712552,0.168840908456542,-0.023283993773065,0.701194358856014,0.101404973041507,0.0938953821773499,-0.0166779870427084,0.783449283233856,0.0662612998193578,0.274390712127837,-0.137416285027576,0.022903019902931,0.12785262170758,0.0344000359837184,-0.166081365528361,0.00585610338523502,-0.134325015857681,0.0261891511105786,-0.0379133281304491,0.5320150857203,-0.0819172262840274,0.17636069803846,0.18359630635142,0.00227971827549833,0.0574180409946755,0.343702969910059,-0.109452006821724,0.0704651940304449,0.108619729913993,0.0726423299917918,-0.00863141389045947,0.886902446619079,-0.0139332389378145,0.818408123492267,0.0572071934097331,0.345480814083747,0.0214513909976662,0.723712828079537,-0.0845688331240249,0.162724877103585,0.161235162430714,0.00748999758982303
ENSG00000001629,ANKIB1,ANKIB1,54467.0,Q9P2G1,ankyrin repeat and IBR domain containing 1 [Source:HGNC Symbol,Acc:HGNC:22215],NM_019004,turquoise,-0.246561967410595,3.68239774330682e-05,-0.185895266199606,0.00200139885581158,0.557051930131386,9.81996467700528e-24,-0.45276665067023,2.96853439929372e-15,-0.383352888837164,5.05561184782952e-11,0.255625694773059,1.84065359493227e-05,-0.40717600792779,2.29151925737345e-12,0.264202745733857,9.3212065888109e-06,-0.473043764395007,1.10328213587115e-16,-0.0099536092990567,0.86972139653479,0.141386479329419,0.0192096508777313,0.564256926159983,1.95297372010066e-24,0.533770715194314,1.39948657923137e-21,-0.272164552001204,4.85146852083871e-06,0.285797504813951,1.51036486561636e-06,0.0381299477006324,0.529672455385534,-0.39996826295753,5.9984466066595e-12,0.203738858016258,0.000692036512095063,-0.428085971444103,1.22885261210105e-13,-0.107314044677433,0.0761678993826568,-0.203529162793243,0.000701101812680033,-0.0151645907836917,0.802675940284846,-0.351868306685085,2.09209031287576e-09
ENSG00000001630,CYP51A1,CYP51A1,1595.0,,cytochrome P450 family 51 subfamily A member 1 [Source:HGNC Symbol,Acc:HGNC:2649],NM_000786,grey,0.352359154007941,1.98016165676461e-09,0.419597590210093,4.12993417631717e-13,-0.347658228405171,3.3398320729546e-09,0.284027541460763,1.76363642776508e-06,0.236042223193001,7.9725944015373e-05,-0.163852096754534,0.0065632112503333,0.219995806267858,0.000242556955632363,-0.313064960652418,1.20932550927564e-07,0.224381264129845,0.000180354193853923,-0.178282491418033,0.00306274080340995,-0.23071195814344,0.000116384572880928,-0.148019154088497,0.014187685752811,-0.142189818331013,0.018528812764759,0.135996814323954,0.0243649011053041,0.209806248405839,0.0004722446665758,-0.0696599454803065,0.250472557747383,0.356413913393046,1.25274855199982e-09,-0.037399462781132,0.537593074618427,0.0945680197686824,0.118352836931738,-0.0221768777227957,0.714768523400238,0.100458409700598,0.0970189166095497,0.0479728110133818,0.428992715468522,0.0229013547688538,0.705875374018538
ENSG00000001631,KRIT1,KRIT1,889.0,O00522,KRIT1 ankyrin repeat containing [Source:HGNC Symbol,Acc:HGNC:1573],NM_001350676,yellow,-0.535781628833536,9.25679298049712e-22,-0.60635641296119,6.72010673503063e-29,0.754539460912772,1.11964321395211e-51,-0.472702764314335,1.16821920318423e-16,-0.556144214724638,1.20025407491795e-23,0.394324527586487,1.25402219353192e-11,-0.580697388765783,4.21135576264729e-26,0.503692348308752,4.935161004975e-19,-0.67240979011235,2.06221585411984e-37,0.388775781470053,2.55454697625759e-11,0.365626728028095,4.32061653597638e-10,0.428144006546533,1.21856717815446e-13,0.381108992192365,6.68128254019118e-11,-0.31104167432847,1.47165472951977e-07,-0.252201144649185,2.3993337259761e-05,0.397951143877035,7.81990505813007e-12,-0.198398950187253,0.000960126190186165,-0.040335577585426,0.506120281163055,-0.0233787089257567,0.700037392150105,-0.0802702959819415,0.185246091441432,-0.0509486611973702,0.400885613557925,-0.122015997414568,0.0435874147330653,-0.330766566033145,2.0374245036465e-08
ENSG00000002016,RAD52,RAD52,5893.0,P43351,"RAD52 homolog, DNA repair protein [Source:HGNC Symbol",Acc:HGNC:9824],NM_001297421,turquoise,-0.463243417840386,5.566792244167e-16,-0.496480218734921,1.85156439368481e-18,0.548699130940628,6.08464682909295e-23,-0.480997674065209,2.85376218675819e-17,-0.566046769287845,1.29952731052115e-24,0.61988248598706,1.77023959645065e-30,-0.44603138315725,8.45041431150053e-15,0.335091644530352,1.29557610265132e-08,-0.472850906154014,1.13956050671571e-16,0.305151908960234,2.58464132259919e-07,0.389580906786802,2.3058664707895e-11,0.533222506189877,1.56566227523771e-21,0.382378438748365,5.70782526608994e-11,-0.208042850902853,0.000528305948481246,0.0152835428617724,0.801160262125959,-0.0316445030020903,0.601986681204735,-0.183613667599248,0.00227749051357331,-0.380440605162201,7.25687610429442e-11,-0.304058437992573,2.86565479084112e-07,-0.0559791880688113,0.355950760900634,0.139065465324309,0.0213002917598726,0.134425371989849,0.0260764221756626,0.0248671429648593,0.681948236216888
ENSG00000002330,BAD,BAD,572.0,Q92934,BCL2 associated agonist of cell death [Source:HGNC Symbol,Acc:HGNC:936],NM_004322,turquoise,0.536994374210499,7.20478579814441e-22,0.505189840922094,3.73557185590945e-19,-0.795043193348644,5.2870554328846e-61,0.611399452064381,1.7677289696816e-29,0.623880917939991,5.83875373923919e-31,-0.647513311812371,5.9017931537294e-34,0.636069228144028,1.79486405494122e-32,-0.469474922297101,2.00109585626557e-16,0.686767701107652,1.45564476463671e-39,-0.277829116089577,3.01006381674803e-06,-0.565570453937613,1.44867214338764e-24,-0.666352692082802,1.53464802410515e-36,-0.738477592565123,1.8147463034545e-48,0.451397531359712,3.67884294879874e-15,-0.0456392263856289,0.451809306345417,-0.0909550524302533,0.133147327958464,0.360644350782211,7.71616688820894e-10,0.15264831148101,0.0114039053657764,0.428737421171977,1.11810984155292e-13,0.154022097889165,0.0106763804022654,0.149798888963182,0.013053770468228,-0.259008309243421,1.41144205693296e-05,0.24077627058388,5.65570990511099e-05
ENSG00000002549,LAP3,LAP3,51056.0,P28838,leucine aminopeptidase 3 [Source:HGNC Symbol,Acc:HGNC:18449],NM_015907,black,0.25862760185339,1.45452308188456e-05,0.267080799825548,7.37898138260777e-06,-0.152505617938453,0.0114819256110503,-0.148320293733705,0.0139899512250763,-0.0701445227370855,0.247184021435178,0.0232531960410327,0.701570708682221,0.042317016747059,0.48543894942345,-0.38421834169233,4.53758765645197e-11,0.152257691494637,0.0116186047210564,-0.346187336880706,3.92638999330497e-09,0.0325117273927775,0.592064828684339,0.419355281903076,4.27321849318055e-13,-0.0330444041478153,0.586007762231296,0.0782683993099562,0.196484652081506,0.924517059230338,5.93295401582971e-116,-0.569044672019298,6.53204385038972e-25,0.0350330312051906,0.563651688590572,-0.0453450795981822,0.4547329682691,-0.450152340017922,4.46771114615122e-15,-0.0210236215098871,0.729004397796227,0.049436804780029,0.415025286041328,0.469583549603338,1.96535810210418e-16,-0.0473992727930958,0.43453786975999
ENSG00000002586,CD99,CD99,4267.0,P14209,CD99 molecule (Xg blood group) [Source:HGNC Symbol,Acc:HGNC:7082],NM_001321370,grey,0.163760159483304,0.00659394715114367,0.0619782534372951,0.306678895758092,-0.114557029461263,0.0582480555029235,-0.0710033657924912,0.241429693537052,-0.0761199313403851,0.209089910461418,0.251641782348258,2.50460849475611e-05,0.424106800833993,2.17833098230104e-13,-0.259226352854665,1.38731611222691e-05,-0.000803990911172197,0.989430270980295,0.138766633073168,0.0215832861012521,0.116233336885911,0.0546401584737109,0.279749556115864,2.55412939850509e-06,-0.0810819672995094,0.180826716310187,-0.0291422836980825,0.631023091779981,0.0613202023582505,0.311852945858691,-0.212943569756352,0.000385926556178966,0.0950391139975166,0.11652218921574,-0.487534591689031,9.14553046197303e-18,0.0633125902853258,0.29636199707533,0.0416934624292664,0.491897849562303,0.535487799576998,9.83478073918298e-22,0.212369609440046,0.000400531527974416,0.189851963087275,0.00159399369779734
ENSG00000002587,HS3ST1,HS3ST1,9957.0,O14792,heparan sulfate-glucosamine 3-sulfotransferase 1 [Source:HGNC Symbol,Acc:HGNC:5194],NM_005114,tan,-0.391933773709284,1.70668801285607e-11,-0.317535793453347,7.79603706760635e-08,0.517929002453876,3.30414685588261e-20,-0.31925305339789,6.57360019429012e-08,-0.243722507182358,4.55153695266431e-05,0.228514875056711,0.000135679993589804,-0.430619687395855,8.50120949229051e-14,0.832497432778316,1.00923643048802e-71,-0.473691806992798,9.89482528844755e-17,0.176400754994459,0.0033938679080158,0.221160818460297,0.000224322508284849,0.11172168710328,0.0647973355674204,0.36877296741318,2.98031954952653e-10,-0.322248789845744,4.8693696319826e-08,-0.258458706093997,1.47403210856866e-05,0.383793130009398,4.78529728746947e-11,-0.253048613425605,2.24777909223966e-05,0.00884919834900196,0.884068622233683,-0.164773146575103,0.0062622910005356,-0.122199118733311,0.0432706057792662,-0.259679895048727,1.33838008537245e-05,-0.135828130158379,0.0245438594139954,-0.319673394072815,6.3037919805926e-08
ENSG00000002726,AOC1,AOC1,26.0,P19801,amine oxidase copper containing 1 [Source:HGNC Symbol,Acc:HGNC:80],NM_001091,turquoise,0.323814950920687,4.15689803391141e-08,0.363720251423333,5.40043766891074e-10,-0.406508523542863,2.507546823732e-12,0.294597738816061,6.87781062322185e-07,0.254229586992356,2.05163167504468e-05,-0.291135177529905,9.40249827065639e-07,0.398342843352935,7.42846656923642e-12,-0.278917348208059,2.7429645581492e-06,0.396132959392437,9.91610769705909e-12,-0.156679669603753,0.00938459390531196,-0.338622518453561,8.90600712050734e-09,-0.287934814124655,1.25073766077402e-06,-0.225652498501474,0.000165329896212536,0.201506666672934,0.00079434504038175,0.190739480561404,0.0015137307948867,-0.27086096190241,5.40661734118476e-06,0.214719894807269,0.000343802648037401,0.140760387893313,0.0197552476835614,0.00376594988175415,0.950520787090831,0.0421191543936653,0.487483488671485,-0.019020555219872,0.753950041864788,-0.030942367337741,0.610073944422035,0.0956414486343854,0.114213858869281
ENSG00000002745,WNT16,WNT16,51384.0,,Wnt family member 16 [Source:HGNC Symbol,Acc:HGNC:16267],NM_016087,tan,-0.416346452404439,6.51169042329381e-13,-0.415185713600341,7.6521080970762e-13,0.48887566900695,7.21950231017497e-18,-0.25565520883539,1.83642357119542e-05,-0.312408136116472,1.28911610745794e-07,0.240626721750656,5.7179958317936e-05,-0.454219078313062,2.36181655723108e-15,0.659239695296039,1.52714409172902e-35,-0.450274206610186,4.38371812874091e-15,0.302593179905229,3.28852631726394e-07,0.200033256479203,0.000869339667067402,0.0278790598591995,0.645903761885406,0.284583719953758,1.67997314656063e-06,-0.161373189044064,0.00743834382278954,-0.417041779881356,5.90988896774913e-13,0.427091310775156,1.41890711051203e-13,-0.0629772685424896,0.298932667643659,-0.0312018490231631,0.607079619992044,0.0163961370410769,0.787020425052817,-0.0975102835650654,0.10727923861806,-0.144103142211806,0.0169912204565284,-0.227612504305604,0.000144441656255665,-0.19906608348346,0.00092206044818995
