session_id,indicator_code_merged,governance_simpl,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210629,closed_cur,government,524,795,65.9,2021-06-29
20210629,closed_cur,independent,1377,2399,57.4,2021-06-29
20210629,closed_cur,university,53,92,57.6,2021-06-29
20210629,closed_cur,unknown,22,55,40.0,2021-06-29
20210629,funding,government,243,795,30.6,2021-06-29
20210629,funding,independent,845,2399,35.2,2021-06-29
20210629,funding,university,25,92,27.2,2021-06-29
20210629,funding,unknown,6,55,10.9,2021-06-29
20210629,online_engag,government,703,795,88.4,2021-06-29
20210629,online_engag,independent,1901,2399,79.2,2021-06-29
20210629,online_engag,university,90,92,97.8,2021-06-29
20210629,online_engag,unknown,38,55,69.1,2021-06-29
20210629,open_cur,government,444,795,55.8,2021-06-29
20210629,open_cur,independent,1205,2399,50.2,2021-06-29
20210629,open_cur,university,38,92,41.3,2021-06-29
20210629,open_cur,unknown,15,55,27.3,2021-06-29
20210629,reopen_intent,government,616,795,77.5,2021-06-29
20210629,reopen_intent,independent,1716,2399,71.5,2021-06-29
20210629,reopen_intent,university,65,92,70.7,2021-06-29
20210629,reopen_intent,unknown,27,55,49.1,2021-06-29
20210629,staff_working,government,322,795,40.5,2021-06-29
20210629,staff_working,independent,978,2399,40.8,2021-06-29
20210629,staff_working,university,46,92,50.0,2021-06-29
20210629,staff_working,unknown,16,55,29.1,2021-06-29
20210712,closed_cur,government,504,795,63.4,2021-07-12
20210712,closed_cur,independent,1332,2399,55.5,2021-07-12
20210712,closed_cur,university,54,92,58.7,2021-07-12
20210712,closed_cur,unknown,22,55,40.0,2021-07-12
20210712,funding,government,240,795,30.2,2021-07-12
20210712,funding,independent,839,2399,35.0,2021-07-12
20210712,funding,university,25,92,27.2,2021-07-12
20210712,funding,unknown,5,55,9.1,2021-07-12
20210712,online_engag,government,703,795,88.4,2021-07-12
20210712,online_engag,independent,1894,2399,78.9,2021-07-12
20210712,online_engag,university,89,92,96.7,2021-07-12
20210712,online_engag,unknown,37,55,67.3,2021-07-12
20210712,open_cur,government,456,795,57.4,2021-07-12
20210712,open_cur,independent,1227,2399,51.1,2021-07-12
20210712,open_cur,university,37,92,40.2,2021-07-12
20210712,open_cur,unknown,15,55,27.3,2021-07-12
20210712,reopen_intent,government,610,795,76.7,2021-07-12
20210712,reopen_intent,independent,1687,2399,70.3,2021-07-12
20210712,reopen_intent,university,64,92,69.6,2021-07-12
20210712,reopen_intent,unknown,26,55,47.3,2021-07-12
20210712,staff_working,government,325,795,40.9,2021-07-12
20210712,staff_working,independent,972,2399,40.5,2021-07-12
20210712,staff_working,university,44,92,47.8,2021-07-12
20210712,staff_working,unknown,16,55,29.1,2021-07-12
20210809,closed_cur,government,477,795,60.0,2021-08-09
20210809,closed_cur,independent,1294,2399,53.9,2021-08-09
20210809,closed_cur,university,53,92,57.6,2021-08-09
20210809,closed_cur,unknown,22,55,40.0,2021-08-09
20210809,funding,government,239,795,30.1,2021-08-09
20210809,funding,independent,841,2399,35.1,2021-08-09
20210809,funding,university,25,92,27.2,2021-08-09
20210809,funding,unknown,5,55,9.1,2021-08-09
20210809,online_engag,government,697,795,87.7,2021-08-09
20210809,online_engag,independent,1896,2399,79.0,2021-08-09
20210809,online_engag,university,89,92,96.7,2021-08-09
20210809,online_engag,unknown,37,55,67.3,2021-08-09
20210809,open_cur,government,442,795,55.6,2021-08-09
20210809,open_cur,independent,1249,2399,52.1,2021-08-09
20210809,open_cur,university,42,92,45.7,2021-08-09
20210809,open_cur,unknown,16,55,29.1,2021-08-09
20210809,reopen_intent,government,592,795,74.5,2021-08-09
20210809,reopen_intent,independent,1674,2399,69.8,2021-08-09
20210809,reopen_intent,university,64,92,69.6,2021-08-09
20210809,reopen_intent,unknown,27,55,49.1,2021-08-09
20210809,staff_working,government,337,795,42.4,2021-08-09
20210809,staff_working,independent,960,2399,40.0,2021-08-09
20210809,staff_working,university,44,92,47.8,2021-08-09
20210809,staff_working,unknown,16,55,29.1,2021-08-09
20210914,closed_cur,government,462,795,58.1,2021-09-14
20210914,closed_cur,independent,1228,2399,51.2,2021-09-14
20210914,closed_cur,university,50,92,54.3,2021-09-14
20210914,closed_cur,unknown,20,55,36.4,2021-09-14
20210914,funding,government,240,795,30.2,2021-09-14
20210914,funding,independent,821,2399,34.2,2021-09-14
20210914,funding,university,24,92,26.1,2021-09-14
20210914,funding,unknown,5,55,9.1,2021-09-14
20210914,online_engag,government,706,795,88.8,2021-09-14
20210914,online_engag,independent,1925,2399,80.2,2021-09-14
20210914,online_engag,university,89,92,96.7,2021-09-14
20210914,online_engag,unknown,38,55,69.1,2021-09-14
20210914,open_cur,government,455,795,57.2,2021-09-14
20210914,open_cur,independent,1262,2399,52.6,2021-09-14
20210914,open_cur,university,42,92,45.7,2021-09-14
20210914,open_cur,unknown,16,55,29.1,2021-09-14
20210914,reopen_intent,government,583,795,73.3,2021-09-14
20210914,reopen_intent,independent,1639,2399,68.3,2021-09-14
20210914,reopen_intent,university,56,92,60.9,2021-09-14
20210914,reopen_intent,unknown,27,55,49.1,2021-09-14
20210914,staff_working,government,338,795,42.5,2021-09-14
20210914,staff_working,independent,946,2399,39.4,2021-09-14
20210914,staff_working,university,42,92,45.7,2021-09-14
20210914,staff_working,unknown,16,55,29.1,2021-09-14
20211108,closed_cur,government,463,795,58.2,2021-11-08
20211108,closed_cur,independent,1229,2399,51.2,2021-11-08
20211108,closed_cur,university,42,92,45.7,2021-11-08
20211108,closed_cur,unknown,22,55,40.0,2021-11-08
20211108,funding,government,243,795,30.6,2021-11-08
20211108,funding,independent,817,2399,34.1,2021-11-08
20211108,funding,university,27,92,29.3,2021-11-08
20211108,funding,unknown,5,55,9.1,2021-11-08
20211108,online_engag,government,706,795,88.8,2021-11-08
20211108,online_engag,independent,1904,2399,79.4,2021-11-08
20211108,online_engag,university,90,92,97.8,2021-11-08
20211108,online_engag,unknown,38,55,69.1,2021-11-08
20211108,open_cur,government,457,795,57.5,2021-11-08
20211108,open_cur,independent,1239,2399,51.6,2021-11-08
20211108,open_cur,university,43,92,46.7,2021-11-08
20211108,open_cur,unknown,17,55,30.9,2021-11-08
20211108,reopen_intent,government,575,795,72.3,2021-11-08
20211108,reopen_intent,independent,1612,2399,67.2,2021-11-08
20211108,reopen_intent,university,57,92,62.0,2021-11-08
20211108,reopen_intent,unknown,29,55,52.7,2021-11-08
20211108,staff_working,government,338,795,42.5,2021-11-08
20211108,staff_working,independent,938,2399,39.1,2021-11-08
20211108,staff_working,university,43,92,46.7,2021-11-08
20211108,staff_working,unknown,16,55,29.1,2021-11-08
20211206,closed_cur,government,452,795,56.9,2021-12-06
20211206,closed_cur,independent,1229,2399,51.2,2021-12-06
20211206,closed_cur,university,40,92,43.5,2021-12-06
20211206,closed_cur,unknown,22,55,40.0,2021-12-06
20211206,funding,government,244,795,30.7,2021-12-06
20211206,funding,independent,816,2399,34.0,2021-12-06
20211206,funding,university,27,92,29.3,2021-12-06
20211206,funding,unknown,5,55,9.1,2021-12-06
20211206,online_engag,government,701,795,88.2,2021-12-06
20211206,online_engag,independent,1900,2399,79.2,2021-12-06
20211206,online_engag,university,90,92,97.8,2021-12-06
20211206,online_engag,unknown,38,55,69.1,2021-12-06
20211206,open_cur,government,444,795,55.8,2021-12-06
20211206,open_cur,independent,1226,2399,51.1,2021-12-06
20211206,open_cur,university,45,92,48.9,2021-12-06
20211206,open_cur,unknown,17,55,30.9,2021-12-06
20211206,reopen_intent,government,561,795,70.6,2021-12-06
20211206,reopen_intent,independent,1599,2399,66.7,2021-12-06
20211206,reopen_intent,university,56,92,60.9,2021-12-06
20211206,reopen_intent,unknown,29,55,52.7,2021-12-06
20211206,staff_working,government,345,795,43.4,2021-12-06
20211206,staff_working,independent,915,2399,38.1,2021-12-06
20211206,staff_working,university,38,92,41.3,2021-12-06
20211206,staff_working,unknown,17,55,30.9,2021-12-06
20220103,closed_cur,government,471,795,59.2,2022-01-03
20220103,closed_cur,independent,1295,2399,54.0,2022-01-03
20220103,closed_cur,university,47,92,51.1,2022-01-03
20220103,closed_cur,unknown,22,55,40.0,2022-01-03
20220103,funding,government,244,795,30.7,2022-01-03
20220103,funding,independent,819,2399,34.1,2022-01-03
20220103,funding,university,29,92,31.5,2022-01-03
20220103,funding,unknown,5,55,9.1,2022-01-03
20220103,online_engag,government,705,795,88.7,2022-01-03
20220103,online_engag,independent,1895,2399,79.0,2022-01-03
20220103,online_engag,university,88,92,95.7,2022-01-03
20220103,online_engag,unknown,36,55,65.5,2022-01-03
20220103,open_cur,government,432,795,54.3,2022-01-03
20220103,open_cur,independent,1217,2399,50.7,2022-01-03
20220103,open_cur,university,45,92,48.9,2022-01-03
20220103,open_cur,unknown,16,55,29.1,2022-01-03
20220103,reopen_intent,government,569,795,71.6,2022-01-03
20220103,reopen_intent,independent,1621,2399,67.6,2022-01-03
20220103,reopen_intent,university,60,92,65.2,2022-01-03
20220103,reopen_intent,unknown,29,55,52.7,2022-01-03
20220103,staff_working,government,346,795,43.5,2022-01-03
20220103,staff_working,independent,915,2399,38.1,2022-01-03
20220103,staff_working,university,36,92,39.1,2022-01-03
20220103,staff_working,unknown,17,55,30.9,2022-01-03
20220131,closed_cur,government,468,795,58.9,2022-01-31
20220131,closed_cur,independent,1282,2399,53.4,2022-01-31
20220131,closed_cur,university,43,92,46.7,2022-01-31
20220131,closed_cur,unknown,22,55,40.0,2022-01-31
20220131,funding,government,243,795,30.6,2022-01-31
20220131,funding,independent,821,2399,34.2,2022-01-31
20220131,funding,university,29,92,31.5,2022-01-31
20220131,funding,unknown,5,55,9.1,2022-01-31
20220131,online_engag,government,703,795,88.4,2022-01-31
20220131,online_engag,independent,1895,2399,79.0,2022-01-31
20220131,online_engag,university,89,92,96.7,2022-01-31
20220131,online_engag,unknown,35,55,63.6,2022-01-31
20220131,open_cur,government,425,795,53.5,2022-01-31
20220131,open_cur,independent,1228,2399,51.2,2022-01-31
20220131,open_cur,university,47,92,51.1,2022-01-31
20220131,open_cur,unknown,15,55,27.3,2022-01-31
20220131,reopen_intent,government,564,795,70.9,2022-01-31
20220131,reopen_intent,independent,1619,2399,67.5,2022-01-31
20220131,reopen_intent,university,57,92,62.0,2022-01-31
20220131,reopen_intent,unknown,28,55,50.9,2022-01-31
20220131,staff_working,government,344,795,43.3,2022-01-31
20220131,staff_working,independent,918,2399,38.3,2022-01-31
20220131,staff_working,university,38,92,41.3,2022-01-31
20220131,staff_working,unknown,17,55,30.9,2022-01-31
20220228,closed_cur,government,459,795,57.7,2022-02-28
20220228,closed_cur,independent,1254,2399,52.3,2022-02-28
20220228,closed_cur,university,44,92,47.8,2022-02-28
20220228,closed_cur,unknown,22,55,40.0,2022-02-28
20220228,funding,government,243,795,30.6,2022-02-28
20220228,funding,independent,811,2399,33.8,2022-02-28
20220228,funding,university,29,92,31.5,2022-02-28
20220228,funding,unknown,5,55,9.1,2022-02-28
20220228,online_engag,government,703,795,88.4,2022-02-28
20220228,online_engag,independent,1901,2399,79.2,2022-02-28
20220228,online_engag,university,89,92,96.7,2022-02-28
20220228,online_engag,unknown,37,55,67.3,2022-02-28
20220228,open_cur,government,429,795,54.0,2022-02-28
20220228,open_cur,independent,1220,2399,50.9,2022-02-28
20220228,open_cur,university,46,92,50.0,2022-02-28
20220228,open_cur,unknown,16,55,29.1,2022-02-28
20220228,reopen_intent,government,562,795,70.7,2022-02-28
20220228,reopen_intent,independent,1617,2399,67.4,2022-02-28
20220228,reopen_intent,university,57,92,62.0,2022-02-28
20220228,reopen_intent,unknown,30,55,54.5,2022-02-28
20220228,staff_working,government,345,795,43.4,2022-02-28
20220228,staff_working,independent,920,2399,38.3,2022-02-28
20220228,staff_working,university,38,92,41.3,2022-02-28
20220228,staff_working,unknown,17,55,30.9,2022-02-28
20220328,closed_cur,government,462,795,58.1,2022-03-28
20220328,closed_cur,independent,1232,2399,51.4,2022-03-28
20220328,closed_cur,university,43,92,46.7,2022-03-28
20220328,closed_cur,unknown,21,55,38.2,2022-03-28
20220328,funding,government,241,795,30.3,2022-03-28
20220328,funding,independent,809,2399,33.7,2022-03-28
20220328,funding,university,29,92,31.5,2022-03-28
20220328,funding,unknown,4,55,7.3,2022-03-28
20220328,online_engag,government,705,795,88.7,2022-03-28
20220328,online_engag,independent,1896,2399,79.0,2022-03-28
20220328,online_engag,university,88,92,95.7,2022-03-28
20220328,online_engag,unknown,36,55,65.5,2022-03-28
20220328,open_cur,government,432,795,54.3,2022-03-28
20220328,open_cur,independent,1215,2399,50.6,2022-03-28
20220328,open_cur,university,46,92,50.0,2022-03-28
20220328,open_cur,unknown,15,55,27.3,2022-03-28
20220328,reopen_intent,government,562,795,70.7,2022-03-28
20220328,reopen_intent,independent,1615,2399,67.3,2022-03-28
20220328,reopen_intent,university,56,92,60.9,2022-03-28
20220328,reopen_intent,unknown,29,55,52.7,2022-03-28
20220328,staff_working,government,344,795,43.3,2022-03-28
20220328,staff_working,independent,910,2399,37.9,2022-03-28
20220328,staff_working,university,37,92,40.2,2022-03-28
20220328,staff_working,unknown,17,55,30.9,2022-03-28
20220425,closed_cur,government,448,795,56.4,2022-04-25
20220425,closed_cur,independent,1216,2399,50.7,2022-04-25
20220425,closed_cur,university,43,92,46.7,2022-04-25
20220425,closed_cur,unknown,21,55,38.2,2022-04-25
20220425,funding,government,238,795,29.9,2022-04-25
20220425,funding,independent,804,2399,33.5,2022-04-25
20220425,funding,university,29,92,31.5,2022-04-25
20220425,funding,unknown,4,55,7.3,2022-04-25
20220425,online_engag,government,702,795,88.3,2022-04-25
20220425,online_engag,independent,1899,2399,79.2,2022-04-25
20220425,online_engag,university,89,92,96.7,2022-04-25
20220425,online_engag,unknown,36,55,65.5,2022-04-25
20220425,open_cur,government,429,795,54.0,2022-04-25
20220425,open_cur,independent,1211,2399,50.5,2022-04-25
20220425,open_cur,university,44,92,47.8,2022-04-25
20220425,open_cur,unknown,15,55,27.3,2022-04-25
20220425,reopen_intent,government,562,795,70.7,2022-04-25
20220425,reopen_intent,independent,1604,2399,66.9,2022-04-25
20220425,reopen_intent,university,56,92,60.9,2022-04-25
20220425,reopen_intent,unknown,29,55,52.7,2022-04-25
20220425,staff_working,government,342,795,43.0,2022-04-25
20220425,staff_working,independent,904,2399,37.7,2022-04-25
20220425,staff_working,university,40,92,43.5,2022-04-25
20220425,staff_working,unknown,17,55,30.9,2022-04-25
20220524,closed_cur,government,442,795,55.6,2022-05-24
20220524,closed_cur,independent,1213,2399,50.6,2022-05-24
20220524,closed_cur,university,43,92,46.7,2022-05-24
20220524,closed_cur,unknown,16,55,29.1,2022-05-24
20220524,funding,government,237,795,29.8,2022-05-24
20220524,funding,independent,805,2399,33.6,2022-05-24
20220524,funding,university,29,92,31.5,2022-05-24
20220524,funding,unknown,4,55,7.3,2022-05-24
20220524,online_engag,government,703,795,88.4,2022-05-24
20220524,online_engag,independent,1896,2399,79.0,2022-05-24
20220524,online_engag,university,89,92,96.7,2022-05-24
20220524,online_engag,unknown,35,55,63.6,2022-05-24
20220524,open_cur,government,434,795,54.6,2022-05-24
20220524,open_cur,independent,1211,2399,50.5,2022-05-24
20220524,open_cur,university,45,92,48.9,2022-05-24
20220524,open_cur,unknown,15,55,27.3,2022-05-24
20220524,reopen_intent,government,555,795,69.8,2022-05-24
20220524,reopen_intent,independent,1602,2399,66.8,2022-05-24
20220524,reopen_intent,university,56,92,60.9,2022-05-24
20220524,reopen_intent,unknown,27,55,49.1,2022-05-24
20220524,staff_working,government,341,795,42.9,2022-05-24
20220524,staff_working,independent,904,2399,37.7,2022-05-24
20220524,staff_working,university,41,92,44.6,2022-05-24
20220524,staff_working,unknown,16,55,29.1,2022-05-24
