Severe vs HCs,Unnamed: 1,Unnamed: 2,Unnamed: 3
Immune and inflammation,GO:0045582,positive regulation of T cell differentiation,-3.9540001372
Proteins transport and secretion,GO:0006613,cotranslational protein targeting to membrane,-3.9154828707
Immune and inflammation,GO:0050671,positive regulation of lymphocyte proliferation,-3.8855614977
Proteins transport and secretion,GO:0072599,establishment of protein localization to endoplasmic reticulum,-3.8374022584
Immune and inflammation,GO:0032946,positive regulation of mononuclear cell proliferation,-3.826577614
Metabolism,GO:0000956,nuclear-transcribed mRNA catabolic process,-3.806759359
Immune and inflammation,GO:0051249,regulation of lymphocyte activation,-3.7979812356
RNA and proteins processing,GO:0002181,cytoplasmic translation,-3.77649304
Immune and inflammation,GO:0071222,cellular response to lipopolysaccharide,-3.7178561251
Signaling pathway,GO:0031098,stress-activated protein kinase signaling cascade,-3.6852166654
Immune and inflammation,GO:0002821,positive regulation of adaptive immune response,-3.6752905514
Proteins transport and secretion,GO:0045047,protein targeting to ER,-3.6752905514
Signaling pathway,GO:0051403,stress-activated MAPK cascade,-3.6738478597
Proteins transport and secretion,GO:0006605,protein targeting,-3.6733746026
RNA and proteins processing,GO:0006413,translational initiation,-3.6470249626
Immune and inflammation,GO:0001818,negative regulation of cytokine production,-3.6284702428
Immune and inflammation,GO:0045621,positive regulation of lymphocyte differentiation,-3.6123205085
Immune and inflammation,GO:0002221,pattern recognition receptor signaling pathway,-3.6099159206
Signaling pathway,GO:0046330,positive regulation of JNK cascade,-3.5990152753
Immune and inflammation,GO:0051251,positive regulation of lymphocyte activation,-3.4864075303
Immune and inflammation,GO:0071219,cellular response to molecule of bacterial origin,-3.4764655124
Immune and inflammation,GO:0019882,antigen processing and presentation,-3.4519014478
Signaling pathway,GO:0043406,positive regulation of MAP kinase activity,-3.4472491645
Signaling pathway,GO:0000187,activation of MAPK activity,-3.4319492315
Immune and inflammation,GO:0002757,immune response-activating signal transduction,-3.4016340145
Immune and inflammation,GO:0002367,cytokine production involved in immune response,-3.3883821476
Immune and inflammation,GO:0070665,positive regulation of leukocyte proliferation,-3.3841873978
Proteins transport and secretion,GO:0090150,establishment of protein localization to membrane,-3.3811262216
Immune and inflammation,GO:0002696,positive regulation of leukocyte activation,-3.3086055844
Signaling pathway,GO:0070304,positive regulation of stress-activated protein kinase signaling cascade,-3.2962686669
Immune and inflammation,GO:0070555,response to interleukin-1,-3.2679913272
Immune and inflammation,GO:0071347,cellular response to interleukin-1,-3.2156600601
Immune and inflammation,GO:0002824,positive regulation of adaptive immune response based on somatic recombination of immune receptors b,-3.1673626829
Metabolism,GO:0010560,positive regulation of glycoprotein biosynthetic process,-3.1647730518
Metabolism,GO:1901361,organic cyclic compound catabolic process,-3.1436864823
Proteins transport and secretion,GO:0070972,protein localization to endoplasmic reticulum,-3.1301440088
Immune and inflammation,GO:0002712,regulation of B cell mediated immunity,-3.103735316
Immune and inflammation,GO:0002889,regulation of immunoglobulin mediated immune response,-3.103735316
Immune and inflammation,GO:0002224,toll-like receptor signaling pathway,-3.0896950912
Signaling pathway,GO:0032874,positive regulation of stress-activated MAPK cascade,-3.0619834612
Immune and inflammation,GO:0002764,immune response-regulating signaling pathway,-3.0274954209
Not classified,GO:0022409,positive regulation of cell-cell adhesion,-6.4377580612
Not classified,GO:0022407,regulation of cell-cell adhesion,-5.9364079166
Not classified,GO:0045785,positive regulation of cell adhesion,-5.5881440233
Not classified,GO:0048871,multicellular organismal homeostasis,-5.1983608175
Not classified,GO:0055074,calcium ion homeostasis,-5.0400894532
Not classified,GO:0022613,ribonucleoprotein complex biogenesis,-5.0069519396
Not classified,GO:0006874,cellular calcium ion homeostasis,-4.9272258435
Not classified,GO:0030155,regulation of cell adhesion,-4.9257232618
Not classified,GO:0055065,metal ion homeostasis,-4.7045059565
Not classified,GO:0098771,inorganic ion homeostasis,-4.4455429437
Not classified,GO:0055080,cation homeostasis,-4.3149630395
Not classified,GO:0006875,cellular metal ion homeostasis,-4.264811182
Not classified,GO:0072507,divalent inorganic cation homeostasis,-4.2162706937
Not classified,GO:0042254,ribosome biogenesis,-4.1074188238
Not classified,GO:0072503,cellular divalent inorganic cation homeostasis,-4.0785621877
Not classified,GO:0050865,regulation of cell activation,-3.9565387534
Not classified,GO:0030003,cellular cation homeostasis,-3.7779816996
Not classified,GO:0007204,positive regulation of cytosolic calcium ion concentration,-3.6950006552
Not classified,GO:0080135,regulation of cellular response to stress,-3.5508063564
Not classified,GO:1903706,regulation of hemopoiesis,-3.5237276183
Not classified,GO:0006873,cellular ion homeostasis,-3.478950854
Not classified,GO:0042273,ribosomal large subunit biogenesis,-3.4528272769
Not classified,GO:0001894,tissue homeostasis,-3.395763616
Not classified,GO:0051480,regulation of cytosolic calcium ion concentration,-3.3747942806
Not classified,GO:0060249,anatomical structure homeostasis,-3.3576233236
Not classified,GO:0050867,positive regulation of cell activation,-3.1093089729
