ts,indicator_code_merged,count
2021-08-31,staff_working,31
2021-09-30,closed_cur,40
2021-09-30,funding,14
2021-09-30,online_engag,113
2021-09-30,open_cur,39
2021-09-30,reopen_intent,239
2021-09-30,staff_working,20
2021-10-31,closed_cur,34
2021-10-31,funding,39
2021-10-31,online_engag,227
2021-10-31,open_cur,61
2021-10-31,reopen_intent,227
2021-10-31,staff_working,30
2021-11-30,closed_cur,36
2021-11-30,funding,42
2021-11-30,online_engag,226
2021-11-30,open_cur,43
2021-11-30,reopen_intent,318
2021-11-30,staff_working,21
2021-12-31,closed_cur,70
2021-12-31,funding,14
2021-12-31,online_engag,181
2021-12-31,open_cur,30
2021-12-31,reopen_intent,164
2021-12-31,staff_working,21
2022-01-31,closed_cur,43
2022-01-31,funding,22
2022-01-31,online_engag,104
2022-01-31,open_cur,19
2022-01-31,reopen_intent,196
2022-01-31,staff_working,25
2022-02-28,closed_cur,62
2022-02-28,funding,6
2022-02-28,online_engag,144
2022-02-28,open_cur,29
2022-02-28,reopen_intent,119
2022-02-28,staff_working,16
2022-03-31,closed_cur,22
2022-03-31,funding,10
2022-03-31,online_engag,120
2022-03-31,open_cur,39
2022-03-31,reopen_intent,170
2022-03-31,staff_working,22
2022-04-30,closed_cur,19
2022-04-30,funding,16
2022-04-30,online_engag,132
2022-04-30,open_cur,42
2022-04-30,reopen_intent,198
2022-04-30,staff_working,20
2022-05-31,closed_cur,35
2022-05-31,funding,18
2022-05-31,online_engag,125
2022-05-31,open_cur,33
2022-05-31,reopen_intent,164
2022-05-31,staff_working,22
