ts,indicator_code_merged,count
2020-08-31,open_cur,84
2020-08-31,reopen_intent,317
2020-08-31,staff_working,18
2020-09-30,closed_cur,47
2020-09-30,funding,7
2020-09-30,online_engag,21
2020-09-30,open_cur,51
2020-09-30,reopen_intent,189
2020-09-30,staff_working,12
2020-10-31,closed_cur,84
2020-10-31,funding,5
2020-10-31,online_engag,28
2020-10-31,open_cur,29
2020-10-31,reopen_intent,191
2020-10-31,staff_working,6
2020-11-30,closed_cur,115
2020-11-30,funding,17
2020-11-30,online_engag,70
2020-11-30,open_cur,56
2020-11-30,reopen_intent,375
2020-11-30,staff_working,28
2020-12-31,closed_cur,272
2020-12-31,funding,21
2020-12-31,online_engag,110
2020-12-31,open_cur,87
2020-12-31,reopen_intent,568
2020-12-31,staff_working,62
2021-01-31,closed_cur,179
2021-01-31,funding,14
2021-01-31,online_engag,132
2021-01-31,open_cur,86
2021-01-31,reopen_intent,827
2021-01-31,staff_working,61
2021-02-28,closed_cur,232
2021-02-28,funding,16
2021-02-28,online_engag,132
2021-02-28,open_cur,68
2021-02-28,reopen_intent,876
2021-02-28,staff_working,45
2021-03-31,closed_cur,60
2021-03-31,funding,18
2021-03-31,online_engag,122
2021-03-31,open_cur,73
2021-03-31,reopen_intent,529
2021-03-31,staff_working,48
2021-04-30,closed_cur,65
2021-04-30,funding,13
2021-04-30,online_engag,120
2021-04-30,open_cur,139
2021-04-30,reopen_intent,595
2021-04-30,staff_working,26
2021-05-31,closed_cur,112
2021-05-31,funding,11
2021-05-31,online_engag,89
2021-05-31,open_cur,126
2021-05-31,reopen_intent,903
2021-05-31,staff_working,42
2021-06-30,closed_cur,29
2021-06-30,funding,30
2021-06-30,online_engag,64
2021-06-30,open_cur,58
2021-06-30,reopen_intent,219
2021-06-30,staff_working,31
2021-07-31,closed_cur,42
2021-07-31,funding,8
2021-07-31,online_engag,45
2021-07-31,open_cur,73
2021-07-31,reopen_intent,279
2021-07-31,staff_working,40
2021-08-31,closed_cur,57
2021-08-31,funding,3
2021-08-31,online_engag,52
2021-08-31,open_cur,37
2021-08-31,reopen_intent,222
2021-08-31,staff_working,17
2021-09-30,closed_cur,43
2021-09-30,funding,17
2021-09-30,online_engag,52
2021-09-30,open_cur,26
2021-09-30,reopen_intent,222
2021-09-30,staff_working,32
2021-10-31,closed_cur,117
2021-10-31,funding,7
2021-10-31,online_engag,50
2021-10-31,open_cur,30
2021-10-31,reopen_intent,265
2021-10-31,staff_working,19
2021-11-30,closed_cur,184
2021-11-30,funding,13
2021-11-30,online_engag,50
2021-11-30,open_cur,21
2021-11-30,reopen_intent,406
2021-11-30,staff_working,36
2021-12-31,closed_cur,158
2021-12-31,funding,42
2021-12-31,online_engag,60
2021-12-31,open_cur,36
2021-12-31,reopen_intent,521
2021-12-31,staff_working,36
2022-01-31,closed_cur,105
2022-01-31,funding,12
2022-01-31,online_engag,59
2022-01-31,open_cur,17
2022-01-31,reopen_intent,387
2022-01-31,staff_working,35
2022-02-28,closed_cur,409
2022-02-28,funding,22
2022-02-28,online_engag,127
2022-02-28,open_cur,40
2022-02-28,reopen_intent,956
2022-02-28,staff_working,50
2022-03-31,closed_cur,93
2022-03-31,funding,30
2022-03-31,online_engag,116
2022-03-31,open_cur,67
2022-03-31,reopen_intent,464
2022-03-31,staff_working,28
2022-04-30,closed_cur,70
2022-04-30,funding,12
2022-04-30,online_engag,60
2022-04-30,open_cur,106
2022-04-30,reopen_intent,348
2022-04-30,staff_working,23
2022-05-31,closed_cur,58
2022-05-31,funding,10
2022-05-31,online_engag,80
2022-05-31,open_cur,51
2022-05-31,reopen_intent,182
2022-05-31,staff_working,32
