Paper,1st Author,Title,Journal name,Research Date,Publication date,PMID,Patient number,Region
26.0,Yan CH,Association of chemosensory dysfunction and COVID-19 in patients presenting with influenza-like symptoms.,International Forum of Allergy & Rhinology,3.3-3.29,2020 Jul,32279441.0,102.0,USA
27.0,COVID-19 Investigation Team,Clinical and Virologic Characteristics of the First 12 Patients With Coronavirus Disease 2019 (COVID-19) in the United States,Nat Med,1.20-2.5,2020 Jun,32327757.0,12.0,USA
28.0,Parag Goyal,Clinical Characteristics of Covid-19 in New York City,N Engl J Med,3.3-3.27,2020 Jun 11,32302078.0,393.0,New York
29.0,Leonidas Palaiodimos ,"Severe obesity is associated with higher in-hospital mortality in a cohort of patients with COVID-19 in the Bronx, New York",Metabolism,3.9-3.22,2020 Jul,32422233.0,200.0,USA New York
30.0,Nobel YR,Gastrointestinal Symptoms and COVID-19: Case-Control Study From the United States,Gastroenterology,3.10-3.21,2020 Jul,32294477.0,278.0,USA New York
31.0,Eli S Rosenberg,Association of Treatment With Hydroxychloroquine or Azithromycin With In-Hospital Mortality in Patients With COVID-19 in New York State,JAMA,3.15-3.28,2020 Jun 23,32392282.0,735.0,USA New York
32.0,Carol H Yan,"Self-reported olfactory loss associates with outpatient clinical course 
in Covid-19",Int Forum Allergy Rhinol,3.3-4.8,2020 Jul,32329222.0,128.0,"San Diego, USA"
33.0,G-U Kim,"Clinical characteristics of asymptomatic and symptomatic patients
with mild COVID-19",Clin Microbiol Infect,3.12-3.16,2020 Jul,32360780.0,172.0,South Korea
34.0,Eu Suk Kim ,Clinical Course and Outcomes of Patients With Severe Acute Respiratory Syndrome Coronavirus 2 Infection: A Preliminary Report of the First 28 Patients From the Korean Cohort Study on COVID-19,J Korean Med Sci,1.19-2.17,2020 Apr 6,32242348.0,28.0,South Korea
35.0,Ken-Ichiro Kobayashi,Clinical characteristics of patients with COVID-19 in Japan: a single-center case series,J Infect Dis,2.13-2.25,2020 Jun 29,32382746.0,6.0,Japan
36.0,Seyed Hamidreza Bagheri ,Coincidence of COVID-19 epidemic and olfactory dysfunction outbreak,Med J Islam Repub Iran,3.12-2.17,2020 Jun 15,32974228.0,10069.0,Iran
37.0,Shima T Moein,Smell dysfunction: a biomarker for COVID‐19,Int Forum Allergy Rhinol,3.21-3.23 or 03.31-04.05,2020 Aug,32301284.0,60.0,"Tehran, Iran"
38.0,"AB Docherty,",Features of 20 133 UK patients in hospital with covid-19 using the ISARIC WHO Clinical Characterisation Protocol: prospective observational cohort study,BMJ,2.02-4.18,2020 Apr 28,32444460.0,20133.0,UK（166 UK hospitals）
39.0,Pablo N Perez-Guzman,Clinical characteristics and predictors of outcomes of hospitalised patients with COVID-19 in a London NHS Trust: a retrospective cohort study,Clin Infect Dis,2.25-4.05,2020 Aug 7,32766823.0,614.0,Lodon
40.0,A. Beltr an-Corbellini,A cute-onset smell and taste disorders in the context of COVID-19: apilot multicentre polymerase chain reaction based case–control study,European journal of neurology ,3.23-3.25,2020 Apr 22,32320508.0,79.0,"Madrid, Spain"
41.0,Jan C Luers,Olfactory and Gustatory Dysfunction in Coronavirus Disease 19 (COVID-19),Clin Infect Dis,3.22-3.28,2020 Nov 19,32357210.0,72.0,"Cologne, Germany"
42.0,Jerome R Lechien,"Clinical and Epidemiological Characteristics of 1,420 European Patients with mild-to-moderate Coronavirus Disease 2019",J Intern Med,3.22-4.10,2020 Sep(Epub 2020 Jun 17),32352202.0,1420.0,French Italian Spanish Belgian Swiss
43.0,Jerome R Lechien,Olfactory and gustatory dysfunctions as a clinical presentation of mild-to-moderate forms of the coronavirus disease (COVID-19): a multicenter European study,Eur Arch Otorhinolaryngol,before 4.6,2020 Aug,32253535.0,417.0,"Europe (12 hospitals in Belgium, France, Italy, Spain)"
44.0,Young BE,Epidemiologic Features and Clinical Course of Patients Infected With SARS-CoV-2 in Singapore,JAMA,1.23-2.03,2020 Apr 21,32125362.0,18.0,Singapore
45.0,T.Klopfenstein,Features of anosmia in COVID-19,Med Mal Infect,3.01-3.17,Epub 2020 Apr 17,32305563.0,114.0,France
46.0,Lescure FX,Clinical and virological data of the first cases of COVID-19 in Europe: a case series,Lancet Infect Dis,1.24-1.29,2020 Jun,32224310.0,5.0,France
47.0,Davide Colombi,Well-aerated Lung on Admitting Chest CT to Predict Adverse Outcome in COVID-19 Pneumonia,Radiology,2.17-3.10,2020 Aug,32301647.0,236.0,Italy
48.0,"Christopher M Petrilli,",Factors associated with hospital admission and critical illness among 5279 people with coronavirus disease 2019 in New York City: prospective cohort study,BMJ,3.01-4.08,2020 May 22,32444366.0,2729.0,New York 4.2 
,,,,,,,,
,,,,note: *1.02 represents January 2,,,,
