Unnamed: 0,Affiliated Organisation,Initial + Name,Initial,Surname
,East Kent Hospitals University NHS Foundation Trust,E Beranova,E,Beranova
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",A Bermperi,A,Bermperi
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,A Berridge,A,Berridge
,NHS Greater Glasgow and Clyde Health Board & University of Glasgow,C Berry,C,Berry
,Guy’s and St Thomas’ NHS Foundation Trust ,S Betts,S,Betts
,Hampshire Hospitals NHS Foundation Trust,E Bevan,E,Bevan
,University of Oxford,K Bhui,K,Bhui
,University of Leicester,M Bingham,M,Bingham
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,K Birchall,K,Birchall
,Loughborough University ,L Bishop,L,Bishop
,Guy’s and St Thomas’ NHS Foundation Trust ,K Bisnauthsing,K,Bisnauthsing
,Manchester University NHS Foundation Trust & University of Manchester ,J Blaikely,J,Blaikely
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,A Bloss,A,Bloss
,Betsi Cadwallader University Health Board ,A Bolger,A,Bolger
,Nottingham University Hospitals NHS Trust & University of Nottingham,C E Bolton,C E ,Bolton
,Nottingham University Hospitals NHS Trust & University of Nottingham ,J Bonnington,J,Bonnington
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,A Botkai,A,Botkai
,University Hospitals of Leicester NHS Trust & University of Leicester,C Bourne,C,Bourne
,University Hospitals of Leicester NHS Trust & University of Leicester,M Bourne,M,Bourne
,King's College London,K Bramham,K,Bramham
,Bradford Teaching Hospitals NHS Foundation Trust,L Brear,L,Brear
,South London and Maudsley NHS Foundation Trust & Kings College London,G Breen,G,Breen
,King’s College Hospital NHS Foundation Trust & Kings College London,J Breeze,J,Breeze
,London School of Hygiene & Tropical Medicine ,A Briggs,A,Briggs
,Whittington Health NHS Trust,E Bright,E,Bright
,University Hospitals of Leicester NHS Trust & University of Leicester,C E Brightling,C E,Brightling
,Royal Free London NHS Foundation Trust,S Brill,S,Brill
,Hull University Teaching Hospitals NHS Trust & University of Hull,K Brindle,K,Brindle
,Cardiff and Vale University Healthy Board,L Broad,L,Broad
,Yeovil District Hospital NHS Foundation Trust,A Broadley,A,Broadley
,York & Scarborough NHS Foundation Trust,C Brookes,C,Brookes
,University of Birmingham,M Broome,M,Broome
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,A Brown,A,Brown
,NHS Lanarkshire ,A Brown,A,Brown
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,J Brown,J,Brown
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,J Brown,J,Brown
,University College London Hospital & University College London,J S Brown ,J S,Brown
,King's College London,M Brown,M,Brown
,NHS Lanarkshire ,M Brown,M,Brown
,Belfast Health & Social Care Trust & Queen's University Belfast,V Brown,V,Brown
,University of Leicester,T Brugha,T,Brugha
,University Hospitals of Leicester NHS Trust & University of Leicester,N Brunskill,N,Brunskill
,Manchester University NHS Foundation Trust & University of Manchester ,M Buch,M,Buch
,Sherwood Forest Hospitals NHS Foundation Trust,P Buckley,P,Buckley
,"BHF Centre for Cardiovascular Science, University of Edinburgh",A Bularga,A,Bularga
,University of Cambridge,E Bullmore,E,Bullmore
,Imperial College Healthcare NHS Trust & Imperial College London,L Burden,L,Burden
,Harrogate and District NHD Foundation Trust,T Burdett,T,Burdett
,Newcastle University / Chair of NIHR Demantia TRC,D Burn,D,Burn
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,G Burns,G,Burns
,Oxford University Hospitals NHS Foundation Trust ,A Burns,A,Burns
,Queen's University Belfast,J Busby,J,Busby
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,R Butcher,R,Butcher
,Tameside and Glossop Integrated Care NHS Foundation Trust ,A Butt,A,Butt
,King’s College Hospital NHS Foundation Trust & Kings College London,S Byrne,S,Byrne
,University Hospitals of Leicester NHS Trust & University of Leicester,P Cairns,P,Cairns
,University of Southampton,P C Calder,P C,Calder
,Imperial College Healthcare NHS Trust & Imperial College London,E Calvelo,E,Calvelo
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,H Carborn,H,Carborn
,Imperial College Healthcare NHS Trust & Imperial College London,B Card,B,Card
,Imperial College Healthcare NHS Trust & Imperial College London,C Carr,C,Carr
,University Hospitals of Leicester NHS Trust & University of Leicester,L Carr,L,Carr
,"University of Oxford, Nuffield Department of Medicine",G Carson,G,Carson
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,P Carter,P,Carter
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,A Casey,A,Casey
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,M Cassar,M,Cassar
,University of Glasgow,J Cavanagh,J,Cavanagh
,United Lincolnshire Hospitals NHS Trust ,M Chablani,M,Chablani
,"Department of Psychological Medicine, Institute of Psychiatry, Psychology and Neuroscience, King's College London, London, United Kingdom",T Chalder,T,Chalder
,NHS Tayside & University of Dundee,J D Chalmers,J D,Chalmers
,University College London Hospital & University College London,R C CHambers,R C,Chambers
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,F Chan,F,Chan
,University of Oxford,K M Channon,K M,Channon
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,K Chapman,K,Chapman
,University Hospitals of Leicester NHS Trust & University of Leicester,A Charalambou,A,Charalambou
,University Hospital of South Manchester NHS Foundation Trust,N Chaudhuri,N,Chaudhuri
,University College London Hospital & University College London,A Checkley,A,Checkley
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,J Chen,J,Chen
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,Y Cheng,Y,Cheng
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,L Chetham,L,Chetham
,University Hospital Southampton NHS Foundation Trust & University of Southampton,C Childs,C,Childs
,Imperial College Healthcare NHS Trust & Imperial College London,E R Chilvers,E R,Chilvers
,University of Manchester,H Chinoy,H,Chinoy
,Kings College Hospital / Guys and St Thomas NHS FT,A Chiribiri,A,Chiribiri
,Barts Health NHS Trust,K Chong-James,K,Chong-James
,NHS Lothian & University of Edinburgh,G Choudhury,G,Choudhury
,Manchester University NHS Foundation Trust & University of Manchester ,N Choudhury,N,Choudhury
,School of Cardiovascular Medicine & Sciences. King’s College London,P Chowienczyk,P,Chowienczyk
,University Hospitals of Leicester NHS Trust & University of Leicester,C Christie,C,Christie
,Nottingham University Hospitals NHS Trust & University of Nottingham ,M Chrystal,M,Chrystal
,University of Oxford,D Clark,D,Clark
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,C Clark,C,Clark
,Leeds Teaching Hospitals & University of Leeds,J Clarke,J,Clarke
,NHS Lothian & University of Edinburgh,S Clohisey,S,Clohisey
,Lewisham & Greenwich NHS Trust,G Coakley,G,Coakley
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,Z Coburn,Z,Coburn
,Hywel Dda University Health Board,S Coetzee,S,Coetzee
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Cole,J,Cole
,University of Nottingham,C Coleman,C,Coleman
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,F Conneh,F,Conneh
,NHS Tayside & University of Dundee,D Connell,D,Connell
,Queen's University Belfast,B Connolly,B,Connolly
,Swansea Bay University Health Board,L Connor,L,Connor
,Swansea Bay University Health Board,A Cook,A,Cook
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,B Cooper,B,Cooper
,Wrightington Wigan and Leigh NHS trust,J Cooper,J,Cooper
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,S Cooper,S,Cooper
,Imperial College Healthcare NHS Trust & Imperial College London,D Copeland,D,Copeland
,East Kent Hospitals University NHS Foundation Trust,T Cosier,T,Cosier 
,Tameside and Glossop Integrated Care NHS Foundation Trust,M Coulding,M ,Coulding 
,Leeds Teaching Hospitals & University of Leeds,C Coupland,C,Coupland
,University of Nottingham,E Cox,E,Cox
,Belfast Health & Social Care Trust & Queen's University Belfast,T Craig,T,Craig
,Whittington Health NHS Trust,P Crisp,P,Crisp
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",D Cristiano,D,Cristiano
,Hull University Teaching Hospitals NHS Trust & University of Hull,M G Crooks,M G,Crooks
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,A Cross,A,Cross
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",I Cruz,I,Cruz
,Imperial College Healthcare NHS Trust & Imperial College London,P  Cullinan,P,Cullinan
,University of Liverpool,D Cuthbertson,D,Cuthbertson
,"Usher Institute, University of Edinburgh, Edinburgh, United Kingdom",L Daines,L,Daines
,Leeds Teaching Hospitals & University of Leeds,M Dalton,M,Dalton
,Imperial College Healthcare NHS Trust & Imperial College London,P Daly,P,Daly
,The Rotherham NHS Foundation Trust,A Daniels,A,Daniels
,Salford Royal NHS Foundation Trust,P Dark,P,Dark
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,J  Dasgin,J ,Dasgin
,University College London,A David,A,David
,Barts Health NHS Trust,C David,C,David
,Cwm Taf Morgannwg University Health Board,E Davies,E,Davies
,Betsi Cadwallader University Health Board ,F Davies,F,Davies
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,G Davies,G,Davies
,Swansea Bay University Health Board,G A Davies,G A,Davies
,Hywel Dda University Health Board,K Davies,K,Davies
,University Hospitals of Leicester NHS Trust & University of Leicester,M J Davies,M J,Davies
,"Borders General Hospital, NHS Borders",J Dawson,J,Dawson
,University Hospitals of Leicester NHS Trust,E Daynes,E,Daynes
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,A De Soyza,A,De Soyza
,University of Manchester,B Deakin,B,Deakin
,NHS Lothian & University of Edinburgh,A Deans,A,Deans
,NHS Tayside & University of Dundee,C Deas,C,Deas
,East Kent Hospitals University NHS Foundation Trust,J Deery,J,Deery
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,S Defres,S,Defres
,Aneurin Bevan University Health Board,A Dell,A,Dell
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",K Dempsey,K,Dempsey
,University College London,E Denneny,E,Denneny
,University of Exeter Medical School,J Dennis,J,Dennis
,Guy’s and St Thomas’ NHS Foundation Trust ,A Dewar,A,Dewar
,Whittington Health NHS Trust,R Dharmagunawardena,R,Dharmagunawardena
,Salford Royal NHS Foundation Trust,N Diar-Bakerly,N,Diar-Bakerly
,University Hospitals of Derby and Burton,C Dickens,C,Dickens
,North Bristol NHS Trust & University of Bristol,A Dipper,A,Dipper
,University Hospitals of Leicester NHS Trust & University of Leicester,S Diver,S,Diver
,London North West University Healthcare NHS Trust ,S N Diwanji,S N,Diwanji
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,M Dixon,M,Dixon
,University Hospital Southampton NHS Foundation Trust & Univeristy of Southampton,R Djukanovic,R,Djukanovic
,Alzheimer's Research UK,H Dobson,H,Dobson
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,S L  Dobson,S L ,Dobson
,NHS Lothian & University of Edinburgh,A B Docherty,A B,Docherty
,NHS Highland,A Donaldson ,A,Donaldson 
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,T Dong,T,Dong
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",N Dormand,N,Dormand
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,A Dougherty,A,Dougherty
,University Hospitals of Leicester NHS Trust & University of Leicester,R Dowling,R,Dowling
,Belfast Health & Social Care Trust & Queen's University Belfast,S Drain,S,Drain
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,K Draxlbauer,K,Draxlbauer
,Hull University Teaching Hospitals NHS Trust & University of Hull,K Drury,K ,Drury
,King’s College Hospital NHS Foundation Trust & Kings College London,P Dulawan,P,Dulawan
,St George’s University Hospitals NHS Foundation Trust  ,A Dunleavy,A,Dunleavy
,North Bristol NHS Trust & University of Bristol,S Dunn,S,Dunn
,Nottingham University Hospitals NHS Trust & University of Nottingham ,C Dupont,C,Dupont
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,J Earley,J,Earley
,Hull University Teaching Hospitals NHS Trust & University of Hull,N Easom,N,Easom
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,C Echevarria,C,Echevarria
,University Hospitals of Leicester NHS Trust & University of Leicester,S Edwards,S,Edwards
,University Hospitals of Leicester NHS Trust & University of Leicester,C Edwardson,C,Edwardson
,"Borders General Hospital, NHS Borders",H El-Taweel,H,El-Taweel
,NHS Tayside & University of Dundee,A Elliott,A,Elliott
,York & Scarborough NHS Foundation Trust,K Elliott,K,Elliott
,Health & Care Research Wales,Y Ellis,Y,Ellis
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",A Elmer,A,Elmer
,University Hospitals of Leicester NHS Trust & University of Leicester,O Elneima,O,Elneima
,Salford Royal NHS Foundation Trust,D Evans,D,Evans
,University Hospitals of Leicester NHS Trust & University of Leicester,H Evans,H,Evans
,University of Bristol,J Evans,J,Evans
,University College London Hospital & University College London,R Evans,R,Evans
,University Hospitals of Leicester NHS Trust & University of Leicester,R A Evans,R A,Evans
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,R I Evans,R I,Evans
,Cardiff and Vale University Healthy Board,T Evans,T,Evans
,Cwm Taf Morgannwg University Health Board,C Evenden,C,Evenden
,Imperial College Healthcare NHS Trust & Imperial College London,L Evison,L,Evison
,University of Nottingham,L Fabbri,L,Fabbri
,Aneurin Bevan University Health Board,S Fairbairn,S,Fairbairn
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Fairman,A,Fairman
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,K Fallon,K,Fallon
,Manchester University NHS Foundation Trust & University of Manchester ,D Faluyi,D,Faluyi
,Leeds Teaching Hospitals & University of Leeds,C Favager,C,Favager
,Imperial College Healthcare NHS Trust & Imperial College London,T Fayzan,T,Fayzan
,Harrogate and District NHD Foundation Trust,J Featherstone,J,Featherstone
,Manchester University NHS Foundation Trust & University of Manchester ,T Felton,T,Felton
,University Hospitals of Leicester NHS Trust & University of Leicester,J Finch,J,Finch
,University of Leicester,S Finney,S,Finney
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Finnigan,J,Finnigan
,University of Sheffield,L Finnigan,L,Finnigan
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,H Fisher,H,Fisher
,University Hospital Southampton NHS Foundation Trust & University of Southampton,S Fletcher,S,Fletcher
,Hull University Teaching Hospitals NHS Trust & University of Hull,R Flockton,R,Flockton
,Sherwood Forest Hospitals NHS Foundation Trust,M Flynn,M,Flynn
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,H Foot,H,Foot
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,D Foote,D,Foote
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Ford,A,Ford
,St George's University Hospitals NHS Foundation Trust,D Forton,D,Forton
,The Great Western Hospital Foundation Trust,E Fraile,E,Fraile
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,C Francis,C,Francis
,Stroke Association,R Francis,R,Francis
,Nottingham University,S Francis,S,Francis
,Imperial College London ,A Frankel,A,Frankel
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,E Fraser,E,Fraser
,University of Leicester,R Free,R,Free
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,N French,N,French
,University of Oxford,X Fu,X,Fu
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",J Fuld,J,Fuld
,NHS Lothian & University of Edinburgh,J Furniss,J,Furniss
,Royal Papworth Hospital NHS Foundation Trust,L Garner,L,Garner
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,N Gautam,N,Gautam
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,J R Geddes,J R,Geddes
,NHS Tayside & University of Dundee,J George,J,George
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",P George,P,George
,Royal Devon and Exeter NHS Trust,M Gibbons,M,Gibbons
,Sherwood Forest Hospitals NHS Foundation Trust,M Gill,M,Gill
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,L Gilmour,L,Gilmour
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,F Gleeson,F,Gleeson
,Leeds Teaching Hospitals & University of Leeds,J Glossop,J,Glossop
,University Hospitals of Leicester NHS Trust & University of Leicester,S Glover,S,Glover
,University Hospitals of Leicester NHS Trust & University of Leicester,N Goodman,N,Goodman
,Sherwood Forest Hospitals NHS Foundation Trust,C Goodwin,C,Goodwin
,University Hospitals of Leicester NHS Trust & University of Leicester,B Gooptu,B,Gooptu
,Imperial College Healthcare NHS Trust & Imperial College London,H Gordon,H,Gordon
,Manchester University NHS Foundation Trust & University of Manchester ,T Gorsuch,T,Gorsuch
,Sherwood Forest Hospitals NHS Foundation Trust,M Greatorex,M,Greatorex
,Nottingham University Hospitals NHS Trust & University of Nottingham ,P L Greenhaff,P L,Greenhaff
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,W Greenhalf ,W,Greenhalf
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,A Greenhalgh,A,Greenhalgh
,University Hospitals of Leicester NHS Trust & University of Leicester,N J Greening,N J,Greening
,Leeds Teaching Hospitals & University of Leeds,J Greenwood,J,Greenwood
,Sherwood Forest Hospitals NHS Foundation Trust,H Gregory,H,Gregory
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,R Gregory,R,Gregory
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,D Grieve,D,Grieve
,Hampshire Hospitals NHS Foundation Trust,D Griffin,D,Griffin
,York & Scarborough NHS Foundation Trust,L Griffiths,L,Griffiths
,Kettering General Hospital NHS Trust, A-M Guerdette,A-M,Guerdette
,University of Leicester,B Guillen Guio,B,Guillen Guio
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",M Gummadi,M,Gummadi
,Nottingham University Hospitals NHS Trust & University of Nottingham ,A Gupta,A,Gupta
,London North West University Healthcare NHS Trust ,S Gurram,S,Gurram
,University of Leeds,E Guthrie,E,Guthrie
,York & Scarborough NHS Foundation Trust,Z Guy,Z,Guy
,Airedale NHS Foundation Trust,H Henson,H,H Henson
,University Hospitals of Leicester NHS Trust & University of Leicester,K Hadley,K,Hadley
,Betsi Cadwallader University Health Board ,A Haggar,A,Haggar
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,K Hainey,K,Hainey
,Airedale NHS Foundation Trust,B Hairsine,B,Hairsine
,University Hospitals of Leicester NHS Trust & University of Leicester,P Haldar,P,Haldar
,University of Nottingham,I Hall,I,Hall
,Leeds Teaching Hospitals & University of Leeds,L Hall,L,Hall
,Royal Surrey NHS Foundation Trust ,M Halling-Brown,M,Halling-Brown
,NHS Lanarkshire ,R Hamil,R,Hamil
,Cwm Taf Morgannwg University Health Board,A Hancock,A,Hancock
,Cwm Taf Morgannwg University Health Board,K Hancock,K,Hancock
,Manchester University NHS Foundation Trust & University of Manchester ,N A Hanley,N A,Hanley
,Imperial College Healthcare NHS Trust & Imperial College London,S Haq,S,Haq
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,H E Hardwick,H E,Hardwick
,Salford Royal NHS Foundation Trust,E Hardy,E,Hardy
,Leeds Teaching Hospitals & University of Leeds,T Hardy,T,Hardy
,University Hospitals of Leicester NHS Trust & University of Leicester,B Hargadon,B,Hargadon
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,K Harrington,K,Harrington
,Chesterfield Royal Hospital NHS Trust,E Harris,E,Harris
,University Hospitals of Leicester NHS Trust & University of Leicester,V C Harris,V C,Harris
,NHS Lothian & University of Edinburgh,E M Harrison,E M ,Harrison
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,P Harrison,P,Harrison
,Guy’s and St Thomas’ NHS Foundation Trust ,N Hart,N,Hart
,Salford Royal NHS Foundation Trust,A Harvey,A,Harvey
,University Hospital Southampton NHS Foundation Trust & University of Southampton,M Harvey,M,Harvey
,University of Manchester,M Harvie,M,Harvie
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,L Haslam,L,Haslam
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,M Havinden-Williams,M ,Havinden-Williams
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,J Hawkes,J,Hawkes
,Aneurin Bevan University Health Board,N Hawkings,N,Hawkings
,Aneurin Bevan University Health Board,J Haworth,J,Haworth
,Kings College Hospital NHS Foundation Trust & Kings College London,A Hayday,A,Hayday
,Cardiff and Vale University Healthy Board,M Haynes,M,Haynes
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,J Hazeldine,J,Hazeldine
,East Kent Hospitals University NHS Foundation Trust,T Hazelton,T,Hazelton
,Belfast Health & Social Care Trust & Queen's University Belfast,L G Heaney,L G,Heaney
,Sherwood Forest Hospitals NHS Foundation Trust,C Heeley,C,Heeley
,University of Cambridge,J L Heeney,J L ,Heeney
,University College London Hospital & University College London,M Heightman,M,Heightman
,"Department of Oncology and Metabolism, University of Sheffield, Sheffield, UK",S Heller,S,Heller
,University of Leeds,M Henderson,M,Henderson
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,L Hesselden,L,Hesselden
,Kettering General Hospital NHS Trust,M Hewitt,M,Hewitt
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,V Highett,V,Highett
,University College London Hospital & University College London,T Hillman,T,Hillman
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,T Hiwot,T,Hiwot
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,L P Ho,L P,Ho
,King’s College Hospital NHS Foundation Trust & Kings College London,A Hoare,A,Hoare
,Aneurin Bevan University Health Board,M Hoare,M,Hoare
