ts,indicator_code_merged,count
2021-12-31,closed_cur,63
2021-12-31,funding,18
2021-12-31,online_engag,291
2021-12-31,open_cur,14
2021-12-31,reopen_intent,133
2021-12-31,staff_working,5
2022-01-31,closed_cur,31
2022-01-31,funding,18
2022-01-31,online_engag,109
2022-01-31,open_cur,10
2022-01-31,reopen_intent,95
2022-01-31,staff_working,11
2022-02-28,closed_cur,42
2022-02-28,funding,10
2022-02-28,online_engag,46
2022-02-28,open_cur,13
2022-02-28,reopen_intent,144
2022-02-28,staff_working,6
2022-03-31,closed_cur,19
2022-03-31,funding,36
2022-03-31,online_engag,25
2022-03-31,open_cur,20
2022-03-31,reopen_intent,95
2022-03-31,staff_working,1
2022-04-30,closed_cur,35
2022-04-30,funding,5
2022-04-30,online_engag,34
2022-04-30,open_cur,34
2022-04-30,reopen_intent,104
2022-04-30,staff_working,4
2022-05-31,closed_cur,19
2022-05-31,funding,8
2022-05-31,online_engag,147
2022-05-31,open_cur,24
2022-05-31,reopen_intent,83
2022-05-31,staff_working,11
