DrugBankID	Name	Source	Source_link	Groups	Therap_Class	Indication(s)	TopologicalProximity (TP)	z_TP	z_TP_pVal	Functional Relevance (FR)	z_FR	z_FR_pVal	Functional Proximity (FP)	z_FP	z_FP_pVal
DB04207	L-Saccharopine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Amino Acids		2.435323383	-2.369160517	0.008914257	41.86724522	3.116595824	0.000914761	0.163	-2.236087161	0.987326969
DB02615	Compound 19	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.972636816	-2.33241401	0.009839461	113.7855278	1.992208054	0.023174117	0.35	0.932618442	0.175508504
DB02910	Octanoyl-Coenzyme A	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Purines		2.119402985	-2.296153151	0.010833563	138.0026088	3.698481943	0.000108446	0.186	-1.846353317	0.96757954
DB07584	N-[2-(5-methyl-4H-1,2,4-triazol-3-yl)phenyl]-7H-pyrrolo[2,3-d]pyrimidin-4-amine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.932835821	-2.265996473	0.0117258	120.8213285	2.198173256	0.013968381	0.358	1.06817804	0.142720104
DB00091	Cyclosporine	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational,vet_approved	Immunosuppressive Agents	"
Psoriasis vulgaris
Xerophthalmia
"	2.05721393	-2.244933486	0.012386201	169.8433464	2.866851388	0.002072888	0.437	2.40682907	0.00804585
DB01645	Genistein	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Pyrans	"
Prostate cancer
"	1.773631841	-2.219660828	0.0132209	598.9438463	1.439115177	0.075058946	0.351	0.949563392	0.171167074
DB03478	2'-O-Acetyl Adenosine-5-Diphosphoribose	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.407960199	-2.217921765	0.013280084	42.89748052	2.871787798	0.002040785	0.291	-0.067133593	0.526762325
DB02338	NADPH	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Purines		2.201492537	-2.214998938	0.013380069	128.5195983	4.027118204	2.82E-05	0.276	-0.32130784	0.626011442
DB08813	Nadroparin	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Heparin group		1.92039801	-2.163689712	0.015244086	194.2236955	1.839782133	0.032900115	0.344	0.830948743	0.203001293
DB00736	Esomeprazole	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Antiulcer Agents	"
Peptic ulcer
"	2.233830846	-2.145971486	0.015937627	81.0125542	2.185883129	0.014412078	0.279	-0.27047299	0.606601803
DB00118	Ademetionine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,nutraceutical	Amino acids and derivatives	"
Cerebrovascular ischaemia
"	2.084577114	-2.138459296	0.016239742	314.9176036	4.360107892	6.50E-06	0.24	-0.93132603	0.82415753
DB01024	Mycophenolic acid	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Selective immunosuppressants		2.13681592	-2.128905186	0.016631053	93.89448044	1.612992602	0.053373058	0.252	-0.727986633	0.766689116
DB06103	VX-148	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Benzene Derivatives	"
Psoriasis vulgaris
"	2.13681592	-2.116571137	0.017148131	93.89448044	1.648243493	0.049651358	0.252	-0.727986633	0.766689116
DB00156	Threonine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,nutraceutical	Amino Acids		2.139303483	-2.093181091	0.018166496	92.18622776	3.619530245	0.000147569	0.206	-1.507454322	0.934152878
DB03948	6-Chloropurine Riboside, 5'-Monophosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.13681592	-2.089122576	0.018348345	93.89448044	1.60082282	0.054708084	0.252	-0.727986633	0.766689116
DB01029	Irbesartan	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Antihypertensive Agents	"
Hypertension
"	1.845771144	-2.086632908	0.018460665	116.7999318	2.740302577	0.003069132	0.268	-0.456867437	0.676116835
DB07585	5-(5-chloro-7H-pyrrolo[2,3-d]pyrimidin-4-yl)-4,5,6,7-tetrahydro-1H-imidazo[4,5-c]pyridine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.932835821	-2.081619702	0.01868861	120.8213285	2.050069407	0.020178829	0.358	1.06817804	0.142720104
DB02116	Olomoucine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Purines		1.855721393	-2.07883238	0.01881638	235.7306485	3.608759834	0.000153832	0.409	1.932370477	0.026656898
DB00864	Tacrolimus	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Immunosuppressive Agents	"
Ocular allergy
Organ transplant rejection
"	2.174129353	-2.077163967	0.018893214	50.04959861	1.509530384	0.065581648	0.277	-0.30436289	0.619574281
DB04566	Inosinic Acid	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.126865672	-2.059203934	0.019737353	132.1881066	2.665988174	0.00383812	0.291	-0.067133593	0.526762325
DB02035	Hexadecanesulfonyl fluoride	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Lipids		2.355721393	-2.035279739	0.020911367	44.56594573	2.52283542	0.005820644	0.363	1.152902789	0.124475144
DB00852	Pseudoephedrine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Sympathomimetics	"
Nasal congestion
"	1.71641791	-2.018856032	0.021751093	952.21498	3.41341268	0.000320774	0.345	0.847893693	0.198248589
DB00390	Digoxin	DrugBank	https://www.drugbank.ca/covid-19	approved	Antiarrhythmic Agents	"
Arrhythmia
Congestive cardiac insufficiency
Heart failure
"	2.116915423	-1.976657552	0.024040176	53.15433272	3.132039524	0.000867983	0.268	-0.456867437	0.676116835
DB03904	Urea	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Carbamide products	"
Dermatological disease
"	2	-1.963458836	0.024796442	194.405385	3.346327416	0.000409448	0.309	0.237875502	0.405988828
DB07715	Emodin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Cascara		1.980099502	-1.954180874	0.025339915	109.8311874	2.387442699	0.008483024	0.231	-1.083830578	0.860780038
DB01196	Estramustine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Prostate cancer
"	1.937810945	-1.953365497	0.025388151	208.5770136	2.408530224	0.00800845	0.296	0.017591155	0.492982506
DB07931	Hexestrol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	withdrawn	Hormones		1.995024876	-1.928478813	0.026897799	164.6252817	1.17326989	0.120343796	0.324	0.492049748	0.311342088
DB01430	Almitrine	DrugBank	https://www.drugbank.ca/covid-19	approved	Antiinflammatory Agents	"
Chronic obstructive pulmonary disease
"	2.116915423	-1.928133974	0.026919232	53.15433272	3.060721602	0.001104021	0.268	-0.456867437	0.676116835
DB06401	Bazedoxifene	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Selective estrogen receptor modulators	"
Osteopetrosis
"	1.970149254	-1.923372459	0.027216645	114.8921842	1.72704469	0.042079819	0.322	0.458159849	0.323418802
DB00756	Hexachlorophene	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,withdrawn	Antiinfective Agents	"
Bacterial infection
"	1.985074627	-1.912262091	0.027921293	137.078889	2.2422642	0.012472151	0.309	0.237875502	0.405988828
DB01303	Oxtriphylline	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Bronchodilator Agents	"
Cough
"	2.024875622	-1.910663978	0.028023888	206.3449143	2.069849302	0.019233229	0.339	0.746223995	0.227766058
DB00851	Dacarbazine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Melanoma
"	2.149253731	-1.902083745	0.028580104	92.86625034	2.227060936	0.012971601	0.25	-0.761876533	0.776933151
DB04930	Permethrin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Insecticides	"
Sarcoptes scabiei infection
"	1.992537313	-1.899958427	0.028719288	130.5327203	0.895787282	0.185183192	0.321	0.441214899	0.329528714
DB09535	Octocrylene	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Acids, Acyclic		1.970149254	-1.885283993	0.029695753	114.8921842	1.765488674	0.038740836	0.322	0.458159849	0.323418802
DB01087	Primaquine	DrugBank	https://www.drugbank.ca/covid-19	approved	Antimalarials	"
Malaria
"	2.26119403	-1.884620088	0.029740574	83.88811778	2.959753474	0.001539427			
DB04912	Stannsoporfin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Porphyrins	"
Neonatal hyperbilirubinemia
"	2.226368159	-1.880247576	0.030037172	89.29042984	3.269485909	0.000538716	0.233	-1.049940679	0.853127306
DB06195	Seliciclib	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Purines		1.803482587	-1.876833498	0.030270459	397.1985059	3.930043417	4.25E-05	0.439	2.440718969	0.007329028
DB13943	Testosterone cypionate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Hormones		1.937810945	-1.870078772	0.03073644	161.390366	2.30260083	0.010650656	0.301	0.102315904	0.459252966
DB01223	Aminophylline	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Bronchodilator Agents	"
Asthma
Bronchial asthma
"	2.034825871	-1.868539342	0.030843466	161.5870759	2.557804984	0.005266757	0.28	-0.253528041	0.600069902
DB00648	Mitotane	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Anticancer Agents	"
Adrenocortical carcinoma
"	1.935323383	-1.859541382	0.03147522	220.9850466	1.761622766	0.039066527	0.306	0.187040653	0.425814379
DB01752	S-adenosyl-L-homocysteine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Purines		2.004975124	-1.85197835	0.032014466	427.8199038	3.938792427	4.09E-05	0.259	-0.609371985	0.728861049
DB04574	Estrone sulfate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Estranes		1.970149254	-1.850749802	0.032102778	114.8921842	1.748844006	0.040158994	0.322	0.458159849	0.323418802
DB13951	Stanolone acetate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	P-glycoprotein substrates		1.935323383	-1.842624756	0.032691908	190.0200858	1.853289957	0.031920405	0.301	0.102315904	0.459252966
DB13946	Testosterone undecanoate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Hormones	"
Hypogonadism
"	1.937810945	-1.840783415	0.032826652	161.390366	2.450786842	0.007127217	0.301	0.102315904	0.459252966
DB09086	Eugenol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Solvents		1.915422886	-1.837910117	0.033037826	194.6832779	2.006778476	0.022386628	0.288	-0.117968443	0.546953669
DB01431	Allylestrenol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Estren derivatives		2.002487562	-1.835895485	0.033186558	106.8463585	1.852457867	0.031980051	0.329	0.576774497	0.2820459
DB05966	TAS-108	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational			1.970149254	-1.834558488	0.033285567	114.8921842	1.654600462	0.049002785	0.322	0.458159849	0.323418802
DB01108	Trilostane	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,vet_approved,withdrawn	Anticorticosteroids	"
Cushing disease
"	1.962686567	-1.831658776	0.033501137	167.9351107	0.64412322	0.259747767	0.297	0.034536105	0.486224826
DB01076	Atorvastatin	DrugBank	https://www.drugbank.ca/covid-19	approved	Anticholesteremic Agents	"
Cardiovascular disease
"	2.014925373	-1.816341139	0.034659029	223.0683186	2.487639037	0.006429709	0.254	-0.694096734	0.756189227
DB07707	(9BETA,11ALPHA,13ALPHA,14BETA,17ALPHA)-11-(METHOXYMETHYL)ESTRA-1(10),2,4-TRIENE-3,17-DIOL	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.995024876	-1.811670417	0.035018569	108.1742999	1.876279504	0.030308455	0.357	1.05123309	0.146575774
DB02059	Adenosine-5-Diphosphoribose	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.992537313	-1.811659943	0.035019378	195.7805051	2.687969155	0.003594402	0.279	-0.27047299	0.606601803
DB09130	Copper	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Food	"
Contraception
"	1.343283582	-1.81043824	0.035113927	6230.694368	7.030388891	1.03E-12	0.345	0.847893693	0.198248589
DB13869	2-Methoxy-6-{(E)-[(4-methylphenyl)imino]methyl}phenol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Benzene Derivatives		1.970149254	-1.808168266	0.035290158	114.8921842	1.773019508	0.038112737	0.322	0.458159849	0.323418802
DB13944	Testosterone enanthate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Hormones		1.937810945	-1.793019848	0.036484875	161.390366	2.349304955	0.009404248	0.301	0.102315904	0.459252966
DB11064	Homosalate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Phenols		1.937810945	-1.789339168	0.036780105	165.7415909	2.365239509	0.009009207	0.315	0.339545201	0.367099526
DB01095	Fluvastatin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Anticholesteremic Agents	"
Hypercholesterolaemia
"	2.042288557	-1.783818562	0.037226576	96.56584665	2.277220664	0.011386526	0.26	-0.592427035	0.723217667
DB01960	7-methyl-7,8-dihydroguanosine-5'-diphosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.139303483	-1.783704376	0.037235857	98.12460775	2.728390201	0.003182214	0.403	1.830700779	0.033572608
DB00175	Pravastatin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Anticholesteremic Agents	"
Hypercholesterolaemia
"	2.042288557	-1.783566414	0.037247074	96.56584665	2.359776678	0.00914297	0.26	-0.592427035	0.723217667
DB11942	Selinexor	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	OATP1B3 inhibitors		1.890547264	-1.783106213	0.037284508	71.12078272	2.999262936	0.001353168	0.49	3.304911407	0.000475032
DB07712	3-ETHYL-2-(4-HYDROXYPHENYL)-2H-INDAZOL-5-OL	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			1.995024876	-1.782310204	0.03734933	108.1742999	1.84901503	0.032227821	0.357	1.05123309	0.146575774
DB01878	Benzophenone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Ketones		1.970149254	-1.781527124	0.037413189	114.8921842	1.695655711	0.04497555	0.322	0.458159849	0.323418802
DB00624	Testosterone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	3-oxoandrosten (4) derivatives	"
Hormone deficiency
Male hormonal deficiency
Osteoporosis
"	1.937810945	-1.780846856	0.037468736	161.390366	2.300652038	0.010705654	0.301	0.102315904	0.459252966
DB00286	Conjugated estrogens	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Natural and semisynthetic estrogens, plain		1.970149254	-1.780745352	0.03747703	114.8921842	1.766166028	0.038683999	0.322	0.458159849	0.323418802
DB00304	Desogestrel	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Contraceptive Agents	"
Contraception
"	2.002487562	-1.769893731	0.038372423	106.8463585	1.83665636	0.033130321	0.329	0.576774497	0.2820459
DB01649	7-methyl-GpppA	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.139303483	-1.762229246	0.039015286	98.12460775	2.741980279	0.0030535	0.403	1.830700779	0.033572608
DB00977	Ethinylestradiol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Progestogens and estrogens, fixed combinations		1.995024876	-1.757888553	0.039383237	99.67941345	1.611382783	0.053548159	0.335	0.678444196	0.248745048
DB06249	Arzoxifene	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Sulfur Compounds		1.970149254	-1.75749947	0.039416356	114.8921842	1.77040685	0.038329695	0.322	0.458159849	0.323418802
DB00957	Norgestimate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Contraceptive Agents	"
Contraception
"	1.937810945	-1.753388535	0.039767669	165.7415909	2.395633735	0.00829583	0.315	0.339545201	0.367099526
DB02901	Stanolone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	illicit,investigational	Androstan derivatives		1.935323383	-1.752579473	0.039837109	190.0200858	1.901786501	0.028599536	0.301	0.102315904	0.459252966
DB04824	Phenolphthalein	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,withdrawn	Contact laxatives	"
Constipation
"	1.992537313	-1.750658784	0.040002352	200.3750667	0.924042891	0.177731992	0.317	0.3734351	0.35441232
