ID,data_reuniao,data,mês,ano,numero_sessao,forma,sessao_raw,tipo_raw,tipo,segunda_parte,status_segunda_parte,local,Nota
14.0,2021-05-19,19.0,5.0,2021.0,10.0,Semipresencial,"10ª, Reunião - Semipresencial",Oitiva,Oitiva,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",https://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9996
15.0,2021-05-18,18.0,5.0,2021.0,9.0,Semipresencial,"9ª, Reunião - Semipresencial","1ª PARTE - Oitiva, 2ª PARTE - Deliberativa",Oitiva,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9995
16.0,2021-05-13,13.0,5.0,2021.0,8.0,Semipresencial,"8ª, Reunião - Semipresencial","1ª PARTE - Oitiva, 2ª PARTE - Deliberativa",Oitiva,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9987
17.0,2021-05-12,12.0,5.0,2021.0,7.0,Semipresencial,"7ª, Reunião - Semipresencial",Oitiva,Oitiva,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9985
18.0,2021-05-11,11.0,5.0,2021.0,6.0,Semipresencial,"6ª, Reunião - Semipresencial",Oitiva,Oitiva,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9984
19.0,2021-05-06,6.0,5.0,2021.0,5.0,Semipresencial,"5ª, Reunião","1ª PARTE - Oitiva, 2ª PARTE - Oitiva, 3ª PARTE - Deliberativa",Oitiva,1.0,Deliberativa,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9975
20.0,2021-05-05,5.0,5.0,2021.0,4.0,Semipresencial,"4ª, Reunião - Semipresencial","1ª PARTE - Oitiva, 2ª PARTE - Deliberativa",Oitiva,1.0,S/I,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9973
21.0,2021-05-04,4.0,5.0,2021.0,3.0,Semipresencial,"3ª, Reunião - Semipresencial","1ª PARTE - Oitiva, 2ª PARTE - Oitiva, 3ª PARTE - Deliberativa",Oitiva,1.0,Deliberativa,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9972
22.0,2021-04-29,29.0,4.0,2021.0,2.0,Semipresencial,"2ª, Reunião - Semipresencial",Deliberativa,Deliberativa,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9968
23.0,2021-04-27,27.0,4.0,2021.0,1.0,Semipresencial,"1ª, Reunião - Semipresencial",Instalação e Eleição,Instalação e Eleição,0.0,,"Anexo II, Ala Senador Alexandre Costa, Plenário nº 3",http://www25.senado.leg.br/web/atividade/notas-taquigraficas/-/notas/r/9956
