var,val,page_text_len,page_text_words,page_html_len,links_level1,sum_links_length,sum_links_words,page_text_len_z,page_text_words_z,page_html_len_z,links_level1_z,sum_links_length_z,sum_links_words_z
subject_matter_simpl,subject_matter_simpl > Local Histories,4354.1,622.6,134217.2,67.2,3230317.9,447936.8,0.175,-0.064,-0.382,1.996,3.444,3.294
subject_matter_simpl,subject_matter_simpl > Medicine and health,2263.6,320.2,145358.2,44.1,446750.1,64880.3,-1.203,-1.204,-0.259,0.117,-0.357,-0.366
subject_matter_simpl,subject_matter_simpl > Mixed,4377.9,693.0,109643.5,36.9,1035098.1,165420.6,0.191,0.202,-0.655,-0.469,0.446,0.595
subject_matter_simpl,subject_matter_simpl > Natural world,2199.1,326.0,203335.4,29.2,223523.3,31105.2,-1.245,-1.182,0.384,-1.096,-0.662,-0.688
subject_matter_simpl,subject_matter_simpl > Other,5003.9,773.1,388138.8,40.0,351799.4,42423.7,0.603,0.504,2.431,-0.217,-0.487,-0.58
subject_matter_simpl,subject_matter_simpl > Personality,4364.1,694.7,167866.7,47.7,631840.5,87522.9,0.182,0.208,-0.009,0.409,-0.105,-0.15
subject_matter_simpl,subject_matter_simpl > Rural Industry,6659.7,1181.6,212466.7,25.3,173508.8,26280.9,1.695,2.044,0.485,-1.413,-0.731,-0.735
subject_matter_simpl,subject_matter_simpl > Science and technology,4185.3,550.3,170594.2,60.2,544611.6,71222.9,0.064,-0.336,0.021,1.426,-0.224,-0.305
subject_matter_simpl,subject_matter_simpl > Sea and seafaring,4245.9,602.2,114434.2,38.8,341749.2,48972.1,0.104,-0.141,-0.601,-0.315,-0.501,-0.518
subject_matter_simpl,subject_matter_simpl > Services,2455.7,379.4,247815.8,37.7,488111.4,73728.5,-1.076,-0.981,0.877,-0.404,-0.301,-0.281
subject_matter_simpl,subject_matter_simpl > Transport,3506.3,552.1,147151.5,32.1,332220.7,50664.2,-0.384,-0.33,-0.239,-0.86,-0.514,-0.502
subject_matter_simpl,subject_matter_simpl > Utilities,3558.4,557.7,149013.2,28.8,190872.9,28637.7,-0.349,-0.309,-0.218,-1.128,-0.707,-0.712
subject_matter_simpl,subject_matter_simpl > War and conflict,8291.4,1352.3,125600.3,41.7,738828.1,108944.0,2.77,2.688,-0.478,-0.079,0.042,0.055
region,region > Channel Islands,4016.9,654.8,51589.7,21.2,125227.9,20202.2,-0.599,-0.5,-1.12,-1.029,-0.594,-0.597
region,region > East Midlands,5163.8,914.0,105155.6,45.6,504688.0,78424.8,0.331,0.8,-0.552,0.124,-0.33,-0.306
region,region > East of England,8494.2,1370.4,141681.4,38.1,635659.0,95481.6,3.032,3.088,-0.164,-0.23,-0.239,-0.22
region,region > Isle of Man,4086.0,604.4,56794.2,33.0,424789.5,61143.3,-0.543,-0.753,-1.065,-0.471,-0.386,-0.392
region,region > London,4541.2,704.4,214874.6,45.1,547826.4,78675.5,-0.174,-0.251,0.613,0.101,-0.3,-0.304
region,region > North East,4102.6,661.0,142581.2,27.3,250235.6,39019.6,-0.529,-0.469,-0.154,-0.741,-0.507,-0.503
region,region > North West,4449.9,729.4,123947.4,35.9,537155.2,80274.2,-0.248,-0.126,-0.352,-0.334,-0.307,-0.296
region,region > Northern Ireland,4390.0,689.2,100221.2,45.4,580742.7,80804.7,-0.296,-0.328,-0.604,0.115,-0.277,-0.294
region,region > Scotland,4193.3,649.3,184792.9,32.0,319149.0,46802.8,-0.456,-0.528,0.294,-0.519,-0.459,-0.464
region,region > South East,4229.6,691.1,128812.8,44.3,511139.8,69706.2,-0.426,-0.318,-0.301,0.063,-0.325,-0.349
region,region > South West,4432.6,718.7,152065.0,32.0,724710.0,114973.5,-0.262,-0.18,-0.054,-0.519,-0.177,-0.122
region,region > Wales,3475.9,563.6,441452.9,24.7,228977.9,32839.4,-1.038,-0.957,3.019,-0.864,-0.522,-0.534
region,region > West Midlands,5003.9,753.9,175058.8,78.9,2947033.7,398498.4,0.202,-0.003,0.19,1.699,1.371,1.298
region,region > Yorkshire and The Humber,5994.8,859.1,180745.0,98.1,5360455.6,755003.7,1.005,0.524,0.251,2.606,3.052,3.083
accreditation,accreditation > Accredited,4431.0,703.4,207632.6,43.6,1172861.7,162255.0,-0.707,-0.707,0.707,-0.707,-0.707,-0.707
accreditation,accreditation > Unaccredited,5663.9,905.8,161690.5,52.5,2078610.3,293279.1,0.707,0.707,-0.707,0.707,0.707,0.707
