brown,yellow,black
GUCY1A2,,
GYPA,,
GYPB,,
HBZ,,
HCRTR1,,
HHIP,,
HIGD1AP16,,
HIGD1C,,
HIPK4,,
HMGB1P10,,
HMGB1P19,,
HMGB1P23,,
HMGB3P14,,
HMGB3P20,,
HMGB3P4,,
HMGB3P9,,
HMGN1P10,,
HMGN1P28,,
HMGN2P28,,
HNRNPA1P14,,
HNRNPA1P34,,
HNRNPA1P5,,
HNRNPA1P53,,
HNRNPA1P62,,
HNRNPA1P68,,
HNRNPA1P76,,
HNRNPA3P7,,
HOXB13,,
HSD11B2,,
HSFY3P,,
HSPA8P14,,
HSPA8P18,,
HSPA8P19,,
HSPA8P3,,
HSPD1P11,,
HSPE1P11,,
HSPE1P13,,
HSPE1P26,,
HSPE1P27,,
HTATSF1P2,,
HUS1B,,
HYDIN2,,
IGFBPL1,,
IGHV1OR15-1,,
IGKJ2,,
IGKV1D-27,,
IMPDH1P8,,
INSL4,,
INSRR,,
IRS3P,,
ITM2BP1,,
JPH3,,
KANK4,,
KCNA6,,
KCNC1,,
KCNJ13,,
KCNJ9,,
KCNK17,,
KCNV2,,
KCTD4,,
KDELC1P1,,
KIF4CP,,
KLF4P1,,
KLF7P1,,
KRT18P15,,
KRT18P61,,
KRT18P7,,
KRT8P15,,
KRT8P29,,
KRT8P34,,
KRT8P39,,
KRT8P48,,
KRT8P50,,
LAGE3P1,,
LAMTOR3P2,,
LARP4P,,
LHFPL4,,
LINGO4,,
LKAAEAR1,,
LRP2,,
LRRC37A11P,,
LRRC37A5P,,
LRRN4,,
LY6K,,
LYARP1,,
MAB21L2,,
MAB21L4,,
MANSC4,,
MAP1LC3C,,
MAPK6P3,,
MARK2P4,,
MC5R,,
MCUR1P1,,
MED15P9,,
MFAP1P1,,
MFAP4,,
MFSD1P1,,
MICOS10P2,,
MKRN5P,,
MROH3P,,
MRPL35P3,,
MRPL37P1,,
MRPL57P3,,
MRPS33P2,,
MRPS6P2,,
MS4A15,,
MTCO1P28,,
MTCO3P12,,
MTCO3P29,,
MTCYBP11,,
MTCYBP3,,
MTHFD1P1,,
MTND1P11,,
MTND1P9,,
MTND2P26,,
MTND2P32,,
MTND3P10,,
MTND3P12,,
MTND3P23,,
MTND3P9,,
MTND4LP12,,
MTND4LP14,,
MTND4P11,,
MTND4P15,,
MTND4P22,,
MTND5P2,,
MTND5P24,,
MTND6P18,,
MTND6P5,,
MTRNR2L7,,
MUC3A,,
MUC5AC,,
MUCL1,,
MYO5BP2,,
NANOGP1,,
NANOGP4,,
NANOGP5,,
NAT16,,
NCOA4P3,,
NDUFA3P2,,
NDUFAB1P1,,
NDUFAF4P4,,
NDUFB4P1,,
NDUFB4P6,,
NDUFC2-KCTD14,,
NF1P8,,
NIFKP4,,
NIP7P3,,
NLRP10,,
NOS2P1,,
NPAP1P3,,
NPAP1P4,,
NPM1P14,,
NPM1P33,,
NSRP1P1,,
NTN3,,
NUDT19P5,,
NUP210L,,
NUPR2,,
NXPH3,,
OFD1P17,,
OMD,,
OR10AC1,,
OR10G3,,
OR11G2,,
OR13I1P,,
OR14L1P,,
OR1D2,,
OR1X1P,,
OR1X5P,,
OR2AG1,,
OR2I1P,,
OR2L2,,
OR2L5,,
OR2T12,,
OR2T33,,
OR3A3,,
OR4D1,,
OR4E1,,
OR51M1,,
OR52A1,,
OR52B5P,,
OR52B6,,
OR52N1,,
OR52N5,,
OR52P2P,,
OR52T1P,,
OR52U1P,,
OR52V1P,,
OR55B1P,,
OR56A4,,
OR56B1,,
OR5AN1,,
OR5AU1,,
OR5B2,,
OR5BA1P,,
OR6B1,,
OR6C4,,
OR6D1P,,
OR6L2P,,
OR6M1,,
OR6U2P,,
OR7A5,,
OR7E14P,,
OR7E25P,,
OR7E46P,,
OR8B5P,,
OR8D1,,
OR9H1P,,
OR9Q1,,
OSTCP8,,
OTOAP1,,
OTUD4P1,,
OXT,,
PABPC1L2A,,
PAMR1,,
PBOV1,,
PCBP2P1,,
PCDH10,,
PCDHAC1,,
PCDHGB9P,,
PCNPP5,,
PDCL3P5,,
PDHA1P1,,
PDLIM1P1,,
PEBP1P3,,
PES1P2,,
PFN4,,
PGAM1P11,,
PGAM1P5,,
PGAM1P6,,
PGAM1P7,,
PGAM4,,
PHACTR2P1,,
PHBP2,,
PIGFP2,,
PLA2G4E,,
PLAC8L1,,
PLET1,,
PLK5,,
PLN,,
PNMA8A,,
PNPT1P1,,
POLHP1,,
POLR2KP1,,
POLR3DP1,,
POM121L14P,,
POM121L6P,,
POU5F1P4,,
POU5F1P5,,
POU5F1P6,,
PPIAL4C,,
PPIAP30,,
PPIAP37,,
PPIAP42,,
PPIAP72,,
PPIHP1,,
PPP1R1AP1,,
PRAP1,,
PRDM9,,
PRDX2P3,,
PRELID1P3,,
PRKAR1AP1,,
PRR13P1,,
PRR15L,,
PRR9,,
PRSS12,,
PTBP1P,,
PTP4A1P3,,
PTPN2P1,,
PTPN5,,
QRSL1P3,,
R3HDML,,
RAB26,,
RAB40A,,
RAB5CP1,,
RAMP3,,
RANP3,,
RARRES1,,
RASL10B,,
RBBP4P1,,
RBM17P1,,
RBM17P4,,
RBPMSLP,,
RCC2P6,,
RCOR2,,
RDM1P3,,
REC114,,
RELN,,
REXO1L1P,,
RHOXF2,,
RHOXF2B,,
RIMKLBP1,,
RLIMP1,,
RNASEK-C17orf49,,
RNF138P1,,
RNF17,,
ROBO2,,
ROR1,,
RP1,,
RPEP3,,
RPEP4,,
RPL10P12,,
RPL12P11,,
RPL12P15,,
RPL12P18,,
RPL12P44,,
RPL13AP19,,
RPL13P4,,
RPL21P10,,
RPL21P136,,
RPL21P8,,
RPL22P3,,
RPL23AP11,,
RPL23AP18,,
RPL23AP23,,
RPL23AP30,,
RPL23AP55,,
RPL23AP58,,
RPL23AP67,,
RPL23AP70,,
RPL23AP92,,
RPL26P27,,
RPL26P30,,
RPL26P35,,
RPL26P9,,
RPL29P12,,
RPL30P2,,
RPL31P52,,
RPL31P58,,
RPL34P21,,
RPL34P22,,
RPL35AP32,,
RPL35P3,,
RPL36AP15,,
RPL3P1,,
RPL3P7,,
RPL5P11,,
RPL5P34,,
RPL6P24,,
RPL7AP15,,
RPL7AP2,,
RPL7AP60,,
RPL7AP65,,
RPL7L1P12,,
RPL7L1P3,,
RPL7L1P9,,
RPL7P11,,
RPL7P17,,
RPL7P21,,
RPL7P46,,
RPL7P49,,
RPL7P52,,
RPL7P7,,
RPL9P32,,
RPS10P14,,
RPS10P18,,
RPS12P27,,
RPS12P31,,
RPS14P4,,
RPS15AP16,,
RPS15AP29,,
RPS15AP30,,
RPS15AP6,,
RPS20P15,,
RPS20P33,,
RPS20P4,,
RPS23P6,,
RPS26P21,,
RPS26P39,,
RPS27AP7,,
RPS29P16,,
RPS2P28,,
RPS2P41,,
RPS2P44,,
RPS3AP12,,
RPS3AP2,,
RPS3AP29,,
RPS3AP32,,
RPS3P6,,
RPS3P7,,
RPS4XP1,,
RPS4XP14,,
RPS4XP17,,
RPS4XP2,,
RPS5P2,,
RPS6P16,,
RPS7P15,,
RPS7P3,,
RPSAP16,,
RPSAP21,,
RPSAP6,,
RRH,,
RXFP4,,
RYKP1,,
SATL1,,
SAXO1,,
SCN1A,,
SCN7A,,
SCOCP1,,
SCX,,
SDCBPP1,,
SDS,,
SEMA3D,,
SEMA5B,,
SERBP1P3,,
SERPINA11,,
SETP3,,
SF3A3P1,,
SF3A3P2,,
SFR1P1,,
SH3GL1P2,,
SHC1P2,,
SHLD2P2,,
SLC16A12,,
SLC22A3,,
SLC25A14P1,,
SLC25A2,,
SLC25A39P1,,
SLC25A3P2,,
SLC25A52,,
SLC25A6P3,,
SLC2A3P1,,
SLC2A3P4,,
SLC2A4,,
SLC30A10,,
SLC34A3,,
SLC35G6,,
SLC44A3-AS1,,
SLC5A4,,
SLITRK2,,
SMARCE1P1,,
SMARCE1P6,,
SMCO3,,
SMIM17,,
SMIM18,,
SNRPCP19,,
SNRPCP4,,
SNRPEP9,,
SNRPGP18,,
SNRPGP4,,
SNRPGP5,,
SNX18P13,,
SNX18P1Y,,
SNX25P1,,
SOCS5P4,,
SOST,,
SOX10,,
SOX11,,
SRL,,
SRP14P3,,
SRP72P2,,
SRRM1P3,,
SSX1,,
ST13P15,,
ST6GALNAC4P1,,
STC1,,
STX19,,
STX8P1,,
SUGT1P1,,
SUMO2P8,,
SUPT16HP1,,
SYPL1P2,,
TACR1,,
TAF9BP2,,
TAS2R13,,
TAS2R15P,,
TAS2R39,,
TAS2R50,,
TATDN2P1,,
TBCAP3,,
TCF21,,
TDGF1P5,,
TDGF1P6,,
TDRD15,,
TENM4,,
TEX13C,,
TGIF2P1,,
TGM3,,
THAP12P9,,
THEGL,,
TIMM9P2,,
TLK2P2,,
TMEM132B,,
TMEM200B,,
TMEM231P1,,
TMEM232,,
TMPRSS11CP,,
TMPRSS12,,
TMSB4XP8,,
TNFRSF6B,,
TNPO1P1,,
TOX4P1,,
TPM3P7,,
TPM4P1,,
TPMTP2,,
TPT1P10,,
TPT1P12,,
TRAJ14,,
TRAJ19,,
TRAJ2,,
TRAJ25,,
TRAJ29,,
TRAJ46,,
TRAJ50,,
TRAJ51,,
TRAJ54,,
TRAJ55,,
TRBJ2-5,,
TRBJ2-6,,
TRDJ4,,
TRGJ1,,
TRGJ2,,
TRGJP,,
TRGV6,,
TRIL,,
TRPC5,,
TSEN15P2,,
TSPYL6,,
TUBB4BP2,,
TUBG1P,,
TYRO3P,,
UBE2CP1,,
UBE2D3P2,,
UBE2L4,,
UBE2V2P3,,
UBL5P2,,
UHRF2P1,,
UNGP1,,
USF1P1,,
USH1G,,
USP9YP21,,
VANGL2,,
VDAC1P11,,
VENTXP6,,
VPS26AP1,,
VRTN,,
VWC2,,
WBP1LP1,,
WDR87,,
YBX1P3,,
YRDCP1,,
YRDCP2,,
YWHAQP6,,
ZIC3,,
ZMYND19P1,,
ZNF101P2,,
ZNF259P1,,
ZNF33BP1,,
ZNF415P1,,
ZNF587P1,,
ZNF602P,,
ZNF723,,
ZNF736P9Y,,
ZNF750,,
ZNF878,,
ZNRF2P1,,
