id,ext_id,StartDate,EndDate,Consent,Gender,Age,Nationality,Religion,Ultraorthodox,Country_of_residence,ZIPcode,Q10,Employment_status,Occupation,Q13,Education,Household,Children,Provide_care_Corona,Social_distancing_1,Social_distancing_2,Social_distancing_3,Social_distancing_4,Lock_down_no_1,MA_perceived_threat_1,MA_perceived_threat_2,MA_specific_1,MA_specific_2,MA_supportpolicies_1,MA_supportpolicies_2,CHECK,MA_supportpolicies_4,Costs_of_compliance_1,Costs_of_compliance_2,Costs_of_compliance_3,Costs_of_compliance_4,Costs_of_compliance_5,DET_SD1_1,DET_SD1_2,SET_SD2,DET_LOCK1_1,DET_LOCK1_2,DET_LOCK2,ATC_1,ATC_2,ATC_3,OTC_1,OTC_2,OTC_3,OTC_4,OTC_5,SN_1,SN_2,Impulsivity_1,Impulsivity_2,Impulsivity_3,Impulsivity_4,Impulsivity_5,OTL_singleitem,PC_corona_creation_1,PC_corona_creation_2,PC_corona_creation_3,PC_corona_effective_1,PC_corona_effective_2,PC_corona_effective_3,PC_corona_effective_4,LEG_COR,WTR_1,WTR_2,Current_measures_1,Current_measures_2,Current_measures_3,Current_measures_4,Current_measures_5,Current_measures_6,Current_measures_7,Strain_1,Strain_2,Strain_3,Strain_4,Strain_5,Strain_6,Trust_in_science,Trust_in_media,CommunityoriginRace,Insurance_1,Insurance_2,Insurance_3,Political_orientation,SES_before_1,SES_after_1,Over75_FrFam,Health_issues_self,Health_issues_other
anonymized,,2020-04-08 04:02:54,2020-04-08 04:12:58,1.0,1.0,51.0,1.0,4.0,1.0,1.0,anonymized,1.0,1.0,12.0,1.0,6.0,4.0,2.0,3.0,4.0,7.0,2.0,1.0,5.0,1.0,1.0,1.0,1.0,4.0,6.0,5.0,6.0,1.0,1.0,1.0,1.0,1.0,5.0,7.0,2.0,1.0,7.0,2.0,7.0,6.0,7.0,5.0,5.0,5.0,2.0,5.0,3.0,4.0,3.0,4.0,4.0,3.0,4.0,4.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,4.0,4.0,6.0,4.0,5.0,4.0,1.0,0.0,1.0,1.0,2.0,4.0,6.0,1.0,1.0,1.0
anonymized,,2020-04-07 21:24:41,2020-04-07 21:37:35,1.0,1.0,55.0,1.0,1.0,,1.0,anonymized,1.0,1.0,11.0,1.0,2.0,4.0,1.0,3.0,3.0,5.0,2.0,2.0,5.0,3.0,3.0,3.0,2.0,3.0,3.0,5.0,4.0,4.0,4.0,3.0,3.0,4.0,4.0,6.0,2.0,4.0,5.0,2.0,5.0,5.0,5.0,4.0,5.0,4.0,2.0,1.0,5.0,5.0,3.0,2.0,2.0,3.0,4.0,4.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,4.0,5.0,4.0,5.0,4.0,3.0,5.0,3.0,5.0,4.0,3.0,0.0,0.0,1.0,5.0,6.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-07 21:34:21,2020-04-07 21:46:03,1.0,1.0,61.0,1.0,1.0,,1.0,anonymized,1.0,8.0,7.0,1.0,5.0,3.0,1.0,3.0,3.0,6.0,1.0,1.0,7.0,5.0,3.0,2.0,2.0,6.0,4.0,5.0,5.0,7.0,1.0,1.0,7.0,1.0,4.0,4.0,5.0,4.0,4.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,2.0,1.0,2.0,5.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,1.0,2.0,6.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,6.0,3.0,2.0,2.0,1.0,5.0,4.0,1.0,0.0,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0
anonymized,,2020-04-07 18:32:21,2020-04-07 18:45:53,1.0,1.0,64.0,1.0,3.0,,1.0,anonymized,1.0,1.0,22.0,1.0,4.0,3.0,1.0,2.0,1.0,6.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,2.0,2.0,5.0,6.0,7.0,3.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,1.0,4.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,4.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,6.0,1.0,6.0,7.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,1.0,4.0,1.0,1.0,1.0,2.0,4.0,4.0,4.0,1.0,0.0,0.0,3.0,4.0,3.0,1.0,2.0,2.0
anonymized,,2020-04-07 21:49:07,2020-04-07 22:01:58,1.0,2.0,51.0,1.0,1.0,,1.0,anonymized,1.0,1.0,20.0,1.0,4.0,5.0,4.0,3.0,3.0,6.0,2.0,2.0,6.0,3.0,1.0,1.0,1.0,2.0,2.0,5.0,5.0,6.0,6.0,2.0,2.0,2.0,3.0,5.0,4.0,6.0,6.0,2.0,6.0,6.0,6.0,5.0,5.0,5.0,3.0,2.0,6.0,6.0,1.0,1.0,1.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,3.0,4.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,5.0,4.0,2.0,3.0,5.0,5.0,4.0,3.0,0.0,1.0,0.0,1.0,3.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:57:37,2020-04-08 11:21:57,1.0,1.0,53.0,1.0,1.0,,1.0,anonymized,1.0,1.0,22.0,1.0,5.0,7.0,4.0,3.0,4.0,6.0,2.0,2.0,5.0,3.0,2.0,3.0,3.0,2.0,5.0,1.0,5.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,4.0,2.0,2.0,4.0,5.0,3.0,5.0,3.0,5.0,5.0,3.0,2.0,5.0,5.0,2.0,1.0,1.0,3.0,4.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,4.0,7.0,7.0,3.0,5.0,3.0,6.0,6.0,4.0,5.0,3.0,5.0,3.0,3.0,3.0,3.0,5.0,2.0,2.0,0.0,1.0,1.0,3.0,5.0,5.0,1.0,1.0,1.0
anonymized,,2020-04-07 21:34:40,2020-04-07 21:50:50,1.0,1.0,41.0,1.0,2.0,,1.0,anonymized,1.0,1.0,20.0,1.0,5.0,3.0,2.0,2.0,6.0,6.0,7.0,6.0,6.0,3.0,3.0,2.0,2.0,2.0,2.0,5.0,5.0,6.0,3.0,3.0,3.0,3.0,2.0,2.0,5.0,2.0,2.0,5.0,6.0,6.0,6.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,2.0,2.0,2.0,2.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,5.0,4.0,3.0,4.0,3.0,4.0,3.0,2.0,0.0,1.0,1.0,3.0,6.0,6.0,2.0,2.0,1.0
anonymized,,2020-04-07 23:46:51,2020-04-08 00:02:07,1.0,1.0,66.0,1.0,2.0,,1.0,anonymized,1.0,1.0,6.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,1.0,1.0,5.0,7.0,6.0,2.0,2.0,2.0,2.0,7.0,7.0,2.0,7.0,7.0,2.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,4.0,4.0,4.0,4.0,4.0,2.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,1.0,0.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0
anonymized,,2020-04-09 21:51:18,2020-04-09 22:03:16,1.0,1.0,55.0,1.0,4.0,2.0,1.0,anonymized,1.0,1.0,8.0,1.0,4.0,3.0,1.0,3.0,2.0,5.0,1.0,2.0,3.0,4.0,3.0,1.0,1.0,2.0,2.0,5.0,5.0,6.0,2.0,2.0,2.0,2.0,5.0,5.0,5.0,2.0,2.0,5.0,5.0,2.0,5.0,4.0,1.0,4.0,5.0,2.0,5.0,5.0,4.0,2.0,1.0,1.0,5.0,6.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,2.0,3.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,5.0,2.0,2.0,2.0,2.0,4.0,2.0,3.0,0.0,1.0,1.0,4.0,6.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-07 19:23:43,2020-04-07 19:38:24,1.0,1.0,65.0,1.0,1.0,,1.0,anonymized,1.0,2.0,9.0,1.0,5.0,2.0,1.0,3.0,4.0,5.0,1.0,1.0,5.0,5.0,5.0,3.0,3.0,5.0,4.0,5.0,4.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,5.0,5.0,5.0,5.0,6.0,2.0,4.0,4.0,6.0,6.0,4.0,1.0,6.0,6.0,2.0,1.0,1.0,1.0,5.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,4.0,6.0,4.0,6.0,6.0,6.0,6.0,2.0,5.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,2.0,1.0,0.0,1.0,1.0,2.0,3.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-08 12:45:53,2020-04-08 13:03:58,1.0,2.0,42.0,1.0,3.0,,1.0,anonymized,1.0,1.0,19.0,1.0,5.0,6.0,4.0,3.0,2.0,7.0,1.0,1.0,7.0,5.0,5.0,1.0,1.0,2.0,2.0,5.0,6.0,6.0,1.0,4.0,6.0,4.0,4.0,6.0,2.0,4.0,6.0,2.0,6.0,4.0,7.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,2.0,1.0,3.0,5.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,2.0,2.0,2.0,4.0,4.0,4.0,2.0,0.0,1.0,1.0,3.0,6.0,6.0,2.0,1.0,1.0
anonymized,,2020-04-08 08:08:40,2020-04-08 08:20:43,1.0,1.0,48.0,1.0,1.0,,1.0,anonymized,1.0,1.0,22.0,1.0,4.0,5.0,3.0,3.0,2.0,6.0,1.0,1.0,7.0,3.0,3.0,1.0,1.0,4.0,4.0,7.0,7.0,6.0,6.0,6.0,4.0,4.0,1.0,3.0,4.0,2.0,2.0,3.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,3.0,1.0,3.0,4.0,5.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,1.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,2.0,2.0,2.0,2.0,3.0,1.0,2.0,0.0,1.0,1.0,2.0,6.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-08 20:11:43,2020-04-08 20:16:16,1.0,2.0,28.0,1.0,1.0,,1.0,anonymized,1.0,1.0,17.0,1.0,5.0,1.0,4.0,2.0,1.0,5.0,1.0,3.0,5.0,6.0,4.0,6.0,3.0,6.0,5.0,6.0,6.0,6.0,5.0,4.0,5.0,6.0,5.0,3.0,5.0,5.0,3.0,1.0,6.0,3.0,4.0,7.0,4.0,6.0,4.0,6.0,6.0,4.0,5.0,4.0,4.0,4.0,5.0,6.0,5.0,3.0,4.0,6.0,5.0,3.0,6.0,5.0,7.0,5.0,7.0,6.0,6.0,4.0,6.0,2.0,5.0,6.0,5.0,4.0,3.0,5.0,6.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,5.0,8.0,1.0,1.0,1.0
anonymized,,2020-04-07 20:53:58,2020-04-07 23:34:26,1.0,2.0,60.0,1.0,1.0,,1.0,anonymized,1.0,6.0,22.0,1.0,5.0,5.0,2.0,3.0,2.0,7.0,2.0,2.0,6.0,6.0,6.0,2.0,3.0,6.0,6.0,5.0,4.0,2.0,2.0,6.0,2.0,6.0,6.0,6.0,1.0,6.0,6.0,1.0,6.0,4.0,5.0,2.0,4.0,4.0,5.0,5.0,7.0,7.0,1.0,3.0,3.0,4.0,2.0,4.0,6.0,6.0,6.0,7.0,7.0,7.0,7.0,5.0,1.0,1.0,4.0,6.0,4.0,5.0,6.0,5.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,3.0,0.0,1.0,0.0,3.0,4.0,3.0,2.0,1.0,2.0
anonymized,,2020-04-08 07:28:24,2020-04-08 07:39:04,1.0,2.0,60.0,1.0,1.0,,1.0,anonymized,1.0,1.0,16.0,1.0,6.0,4.0,1.0,2.0,7.0,6.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,2.0,2.0,7.0,6.0,5.0,2.0,2.0,6.0,7.0,3.0,5.0,6.0,2.0,2.0,5.0,3.0,3.0,6.0,2.0,7.0,3.0,6.0,1.0,6.0,6.0,1.0,1.0,2.0,1.0,5.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,2.0,4.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,6.0,3.0,3.0,4.0,3.0,4.0,2.0,1.0,0.0,1.0,1.0,2.0,3.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-08 09:09:49,2020-04-08 09:22:38,1.0,2.0,28.0,1.0,1.0,,1.0,anonymized,1.0,1.0,13.0,1.0,5.0,3.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,2.0,2.0,1.0,1.0,5.0,6.0,5.0,7.0,7.0,2.0,1.0,1.0,1.0,6.0,7.0,4.0,6.0,7.0,3.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,4.0,7.0,6.0,6.0,7.0,6.0,7.0,6.0,7.0,1.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,6.0,3.0,6.0,5.0,3.0,3.0,3.0,2.0,0.0,1.0,1.0,2.0,6.0,6.0,2.0,1.0,1.0
anonymized,,2020-04-08 03:22:58,2020-04-08 03:39:24,1.0,2.0,28.0,1.0,2.0,,1.0,anonymized,1.0,1.0,2.0,1.0,3.0,7.0,2.0,3.0,2.0,7.0,1.0,1.0,7.0,2.0,2.0,2.0,1.0,2.0,2.0,5.0,6.0,3.0,3.0,2.0,3.0,2.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,5.0,2.0,2.0,2.0,2.0,2.0,6.0,6.0,1.0,1.0,1.0,1.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,6.0,3.0,7.0,7.0,7.0,7.0,7.0,5.0,3.0,7.0,3.0,4.0,5.0,1.0,3.0,3.0,2.0,0.0,1.0,1.0,5.0,6.0,6.0,2.0,2.0,2.0
anonymized,,2020-04-07 22:09:46,2020-04-07 22:28:37,1.0,2.0,65.0,1.0,1.0,,1.0,anonymized,1.0,4.0,13.0,1.0,2.0,3.0,1.0,3.0,1.0,6.0,1.0,1.0,7.0,3.0,1.0,1.0,1.0,1.0,3.0,5.0,5.0,6.0,1.0,1.0,1.0,4.0,1.0,1.0,2.0,1.0,1.0,2.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,2.0,2.0,2.0,4.0,7.0,4.0,4.0,6.0,4.0,5.0,5.0,7.0,3.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,4.0,5.0,5.0,4.0,5.0,3.0,2.0,0.0,0.0,1.0,5.0,4.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-07 22:04:48,2020-04-07 22:15:45,1.0,1.0,42.0,1.0,1.0,,1.0,anonymized,1.0,8.0,14.0,1.0,2.0,4.0,1.0,3.0,2.0,6.0,1.0,2.0,6.0,4.0,1.0,1.0,1.0,2.0,2.0,5.0,5.0,7.0,7.0,7.0,7.0,6.0,2.0,2.0,3.0,2.0,3.0,2.0,7.0,2.0,5.0,2.0,1.0,2.0,3.0,3.0,7.0,7.0,2.0,2.0,1.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,5.0,1.0,0.0,0.0,1.0,3.0,4.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-07 18:56:54,2020-04-07 19:09:01,1.0,1.0,60.0,1.0,1.0,,1.0,anonymized,1.0,6.0,22.0,1.0,5.0,5.0,1.0,1.0,5.0,4.0,2.0,3.0,4.0,2.0,2.0,1.0,2.0,2.0,2.0,3.0,2.0,4.0,1.0,2.0,2.0,2.0,3.0,2.0,3.0,2.0,2.0,1.0,3.0,3.0,2.0,2.0,3.0,3.0,2.0,3.0,2.0,2.0,3.0,2.0,2.0,3.0,2.0,3.0,2.0,3.0,2.0,2.0,1.0,2.0,2.0,3.0,3.0,4.0,2.0,3.0,2.0,2.0,1.0,4.0,3.0,1.0,3.0,1.0,2.0,1.0,1.0,5.0,3.0,1.0,0.0,1.0,1.0,1.0,3.0,1.0,2.0,2.0,1.0
anonymized,,2020-04-07 20:23:53,2020-04-07 20:39:09,1.0,1.0,58.0,1.0,1.0,,1.0,anonymized,1.0,6.0,16.0,1.0,3.0,3.0,1.0,3.0,1.0,6.0,1.0,1.0,6.0,2.0,3.0,2.0,2.0,4.0,5.0,5.0,3.0,4.0,4.0,4.0,4.0,2.0,5.0,4.0,6.0,4.0,1.0,3.0,6.0,4.0,6.0,5.0,4.0,2.0,2.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,5.0,7.0,6.0,7.0,7.0,6.0,6.0,7.0,6.0,2.0,4.0,4.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,2.0,4.0,2.0,2.0,2.0,1.0,5.0,3.0,2.0,0.0,0.0,1.0,2.0,4.0,4.0,2.0,1.0,1.0
