﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
IAy8XmW7l,广西网讯,广西网讯:【辨识疫情谣言 一起做网络谣言的终结者！[加油]】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠肺炎确诊病人挖洞逃出医院”……这样的谣言歪曲事实、误导公众，容易加剧网民紧张情绪，甚至造成不必要的恐慌。辨识疫情谣言，做个机智又理性的好网民。 （来源：中国好网民）  [组图共7张] 原图 ,无,无,2020/3/27 15:26,360安全浏览器,0,0,0
IAxLOsMoo,天津辟谣,天津辟谣:#天津辟谣##微博辟谣#  “喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。如何辨识疫情谣言？一系列组图，与广大网民朋友分享一些经验，希望大家能正确看待疫情信息，做个机智又理性的好网民。via@国家网信办举报中心 [组图共7张] 原图 ,无,无,2020/3/27 14:29,HUAWEI Mate 10,0,0,0
IAxL3snjM,中国好网民,中国好网民:【辨识疫情谣言 一起做网络谣言的终结者！[加油]】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠肺炎确诊病人挖洞逃出医院”……这样的谣言歪曲事实、误导公众，容易加剧网民紧张情绪，甚至造成不必要的恐慌。辨识疫情谣言，做个机智又理性的好网民。  [组图共7张] 原图 ,无,无,2020/3/27 14:27,中国好网民超话,2,2,1
IAxbPxqj9,山东辟谣,山东辟谣:#微博辟谣# 【辨识疫情谣言 一起做网络谣言的终结者！[加油]】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠肺炎确诊病人挖洞逃出医院”……这样的谣言歪曲事实、误导公众，容易加剧网民紧张情绪，甚至造成不必要的恐慌。辨识疫情谣言，做个机智又理性的好网民。 via@中国互联网联合辟谣平台 [组图共7张] 原图 ,无,无,2020/3/27 13:00,微博 weibo.com,0,1,0
IAwsry4lj,国家网信办举报中心,国家网信办举报中心:#举报中心提醒# “喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。如何辨识疫情谣言？网信中国微信公众号原创了相关组图，与广大网民朋友分享一些经验，希望大家能正确看待疫情信息，做个机智又理性的好网民。 [组图共7张] 原图 ,无,无,2020/3/27 11:09,微博 weibo.com,22,9,20
IAoGYkPRz,桥西分局食药安保大队,桥西分局食药安保大队:“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。如何辨识疫情谣言？授人以鱼，不如授人以渔。今日，就与您分享一些经验，希望大家能正确看待疫情信息，做个机智又理性的好网民。 http://t.cn/ESK0vNK 显示地图 [组图共7张] 原图 ,无,http://t.cn/ESK0vNK,2020/3/26 15:22,HUAWEI Mate 20 Pro,0,0,0
IAfS3b16Y,陇南礼县石桥镇政府,陇南礼县石桥镇政府:《“网信人”教您如何辨识疫情谣言，一起做网络谣言的终结者！》“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新“网信人”教您如何辨识疫情谣言，一起做网络谣言的终结者！  原图 ,无,无,2020/3/25 16:55,百度App,0,0,0
IAfvy7Q6F,江津之声,江津之声:#江津App#【【话题】辨识疫情谣言，一起做网络谣言的终结者！】　“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。授人以鱼，不如授人以渔。如何辨识疫情谣言？“网信中国”今日与您分享一些经验，希望大家能正确看待疫情信息，做个机智又理性的好网民....全文http://t.cn/A6Z7MLPU 原图 ,无,无,2020/3/25 16:00,微博 weibo.com,0,0,0
IAcI3jGAl,暖9118,暖9118:《“网信人”教您如何辨识疫情谣言，一起做网络谣言的终结者！》“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新“网信人”教您如何辨识疫情谣言，一起做网络谣言的终结者！  原图 ,无,无,2020/3/25 8:52,百度App,0,0,0
IA7EkiNaD,小巷让人,小巷让人:《百度APP》“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。辨识疫情谣言 一起做网络谣言的终结者！  原图 ,无,无,2020/3/24 19:59,百度App,0,0,0
IA7jIjqnw,秋日私语138426111,秋日私语138426111:《“网信人”教您如何辨识疫情谣言，一起做网络谣言的终结者！》“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新“网信人”教您如何辨识疫情谣言，一起做网络谣言的终结者！  原图 ,无,无,2020/3/24 19:08,百度App,0,0,0
IA6QMlr0T,乌恰网信,乌恰网信:¡¾辨识疫情谣言 一起做网络谣言的终结者！¡¿“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌... 辨识疫情谣言 一起做网络谣言的终结者！  ,无,无,2020/3/24 17:57,分享按钮,2,0,0
IA5JyDN2r,安国新闻,安国新闻:【图解来了！教您辨识疫情谣言，一起做网络谣言的终结者！】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可 http://t.cn/A6zsTOf8 ,无,无,2020/3/24 15:07,微博 weibo.com,0,0,0
IA5DmbUB4,黄果树宣传,黄果树宣传:【辨识疫情谣言，一起做网络谣言的终结者！】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。授人以鱼，不如授人以渔。“网信中国”分享了一些经验，希望大家能正确看待疫情信息，做个机智又理性的好网民。（网信中国 ）http://t.cn/A6zslFNg 原图 ,无,无,2020/3/24 14:51,360安全浏览器,1,0,0
IA3PqfF4L,淮南发布,淮南发布:【辨识疫情谣言 一起做网络谣言的终结者！】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。 原图 ,无,无,2020/3/24 10:16,微博 weibo.com,5,17,3
IA3a104mj,共青团黔南州委,共青团黔南州委:【辨识疫情谣言，一起做网络谣言的终结者！】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。　　授人以鱼，不如授人以渔。如何辨识疫情谣言？“网信中国”今日与您分享一些经验，希望大家能正确看待疫情信息，做个机智又理性的好网民。#打击网络谣言# #谣言粉碎机# （via 网信贵州） [组图共7张] 原图 ,无,无,2020/3/24 8:34,360安全浏览器,0,1,0
IA38iBwju,红城发布,红城发布:#红城发布# 【辨识疫情谣言，一起做网络谣言的终结者！】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。如何辨识疫情谣言？请戳图片 [组图共6张] 原图 ,无,无,2020/3/24 8:29,Android,1,0,0
IzXemqFuy,内乡宣传,内乡宣传:#南阳战疫#【原创组图｜辨识疫情谣言 一起做网络谣言的终结者！】“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。 http://t.cn/A6zDSpBN ,无,无,2020/3/23 17:28,分享按钮,0,0,0
IzWO6yJum,传媒茶话会,传媒茶话会:#疫情谣言# 喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些关于疫情的谣言你听过几个？疫情当前，这样的谣言不仅会歪曲事实、误导公众，还可能加剧紧张情绪，甚至造成不必要的恐慌。如何辨识疫情谣言？一起来看看👀（via网信中国）http://t.cn/A6zDSpBN ,无,无,2020/3/23 16:23,无,0,0,0
Iy9ZdopAN,陇南应急,陇南应急:“喝酒能杀灭新冠病毒”“鼻孔抹香油可以阻断病毒”“新冠病毒是人工合成病毒”“新冠肺炎确诊病人挖洞逃出医院”“武汉卫健委副主任患病躲藏”……这些谣言你听过几个？送你一份疫情谣言防护指南，请查收 | 睡前聊一会儿  ,无,无,2020/3/11 22:16,荣耀V10 我AI的快,0,0,0
Ix1Np3esd,陈安讲应急,陈安讲应急:双黄连不背锅：疫情中，让人疯抢双黄连的谣言是如何传播的？事件回顾　　截至3月1日24时，我国新冠肺炎现存确诊病例数已经连续十三天减少，总体治愈率接近60%，疫情防控取得了明显效果。而再次回顾这次新冠肺炎疫情，相信很多人都对“双黄连抢购”事件记忆犹新。1月31日晚，“新华视点”微博号刊发了一则中成药双黄连口服液可抑制新型冠状病毒的消息。随后，该消息被“人民网”转载，引起公众高度关注，导致部分公众连夜出门抢购药品，各大药店前排起了长队，网上的双黄连也是一秒售罄：　　更有甚者，把给动物喝的双黄连买到下架；买不到口服液的，准备直接吃牙膏：　　类似“双黄连可预防新冠病毒”的谣言还有很多，如“饮用高度酒可抵抗新冠病毒”、“香油滴鼻孔可防病毒传播”等等……这种在疫情期间大量滋生、传播的伪科学网络谣言导致各地广泛出现盲目抢购、囤货等不良社会事件发生，对疫情防控与社会正常秩序维持都带来了不小的冲击。而要想真正解决这类伪科学谣言的传播问题，就要先弄清楚它的传播特点。伪科学网络谣言传播特点　　我们统计1月19日至2月11日这一时间段内，在新浪微博上传播较广的“饮用高度酒可抵抗新冠病毒”、“香油滴鼻孔可防病毒传播”等四个伪科学网络谣言的每日新增微博数量变化曲线：　　观察对比上述曲线，我们可知伪科学网络谣言传播特点有以下四点：（1）所存时间跨度相对较长；（2）谣言更新速度较快；（3）一定周期内多以某单一谣言为主进行传播；（4）一般具有多个传播热度周期。　　在下一部分中，我们将基于SEIR传染病模型，利用所总结的伪科学网络谣言传播特点，并结合其他因素对重大公共卫生事件中伪科学网络谣言的传播进行模型构建及数值实验。伪科学网络谣言传播模型构建及数值实验　　在构建谣言传播模型时，我们将是否相信谣言、是否传播谣言作为群体划分的依据，把t时刻的网络群众分为谣言易感群体S(t)（在t时刻未接收到网络谣言的网民，但不能辨别真伪，知道信息后可能传播的网民的比例）、谣言潜在传播群体E(t)（在t时刻相信谣言但并未传播的网民的比例）、谣言传播群体I(t)（在t时刻相信谣言并且传播了谣言的网民的比例）、谣言免疫群体R(t)（在t时刻对该谣言有相关知识积累，可确定其虚假性并不传播的网民的比例）、官方辟谣群体O(t)（在t时刻对谣言进行辟谣的官方组织或平台（如新浪微博中的“紫光阁”、“央视新闻”等）及引用官方辟谣消息进行辟谣的网民共同所占的比例。）五类。且S(t)、E(t)、I(t)、R(t)、O(t)之间的转换关系图如下所示：　　由上图可知，在第50天左右，谣言潜在传播群体E及谣言传播群体I的群体比例曲线都趋近于0，达到稳定，表明谣言传播已达到一个周期。其中，谣言传播群体所占比例I(t)曲线呈先增后降趋势，峰值在第18天达到，接近但不足0.07，谣言潜在传播群体所占比例E(t)曲线也呈先增后降趋势，峰值在第27天达到，超过并在0.04左右，这也反映了信谣但未传谣的潜在传播群体E在谣言传播过程中仍占据一定比例，该群体对实际生活可能带来的影响不能忽略不计，对其增长消退曲线予以考虑对实际生活问题解决有一定借鉴意义。除此之外，谣言易感群体所占比例S(t)呈S型下降，官方辟谣群体所占比例O(t)呈S型上升，谣言免疫群体所占比例先增后减。　　我们每次通过改变不同参数取值，探究不同条件下五类群体比例曲线的变化，在此我们以“提高官方辟谣速度”为例进行说明。保持其他初始条件不变时，我们将官方辟谣滞后天数由10天缩短至1天，得到下面的各群体变化趋势图：　　由上图可知，在第46天左右，谣言潜在传播群体E及谣言传播群体I的群体比例曲线都趋近于0，达到稳定，谣言传播群体所占比例峰值I(t)在第10天达到，接近但不足0.06，谣言潜在传播群体所占比例E(t)峰值在第19天达到，超过并在0.02左右。对比图5及图6，结果表明，提高官方辟谣响应速度，可有效降低谣言潜在传播群体E及谣言传播群体I的数量峰值，并尽快达到谣言终结稳定点。　　除此之外，我们通过数值实验发现，“提高公众科学素养”、“增强公众面对谣言时的辨别能力”、“完善立法，严格监管政府相关部门及有关平台组织在疫情特殊期间的网络信息传播”等措施都可以有效抑制（而非预防）疫情期间网络谣言的传播。至于为什么要将着重说明是抑制而非预防，因为最后一条措施就是：越是在极易引发恐慌的疫情时期，越是影响力大的媒体平台，发布更可能拯救生命的好消息时，用词越要准确，越要让普通百姓听懂。 [组图共5张] 原图 ,无,无,2020/3/4 11:34,iPhone XR,4,4,7
Iw7MiiqmK,南京晨报,南京晨报:#关注江苏新型肺炎疫情#【科学辟谣——防治新冠肺炎的“奇葩”食疗法】吃大蒜可以预防新型冠状病毒肺炎？香油滴鼻孔可以预防病毒传播？近一段时间，有关新冠肺炎的饮食谣言是层出不穷。江苏省肿瘤医院临床营养科王卉医生对防治新冠肺炎的一些“奇葩”食疗法进行了辟谣。王卉医生表示，均衡饮食，才有助身体健康，有助于提高人体免疫力，“某种xx食物可以防治新型冠状病毒肺炎的感染”都是谣言，千万别信。http://t.cn/A6721uli通讯员胥林花  王卉  南京晨报/爱南京记者冒群 原图 ,无,无,2020/2/27 12:58,搜狗高速浏览器,0,0,0
IuhVnmmP7,马上评,马上评:【转发辟谣！这些疫情谣言千万别信】什么？全国人民在家隔离两周？吃大蒜胜过杀病毒口腔药物？吃香蕉会得新冠病毒？香油滴鼻孔可阻断传染？熏白醋能消毒空气？……这些传言通通都是假的！转给身边人，网络辟谣，从我开始! #我是网上清朗侠##微信散布疫情谣言或被永久封号# http://t.cn/RyhQyxm 显示地图 [组图共9张] 原图 ,无,无,2020/2/15 11:07,小米6 拍人更美,138,8,45
ItOqF1DXJ,用户6223543304yx,"用户6223543304yx:医生说｜15秒就能传染?双黄连能防病毒?新型肺炎的11个谣言,别再被骗了！原创 小薇编辑部  健康之路  今天武汉“新型冠状病毒肺炎”疫情仍在持续，牵动着大家的心。然而，在疫情期间，却有不少关于“防治新型肺炎”的消息传得沸沸扬扬：“ _双黄连可以预防新冠病毒快递、外卖会传播新型冠状病毒戴多层口罩才能防住病毒……_”这些说法究竟是真是假？疫情期间的个人防护要怎么做？小薇整理了关于新型冠状病毒肺炎的10大谣言，一起来看看吧！辟谣：预防病毒篇双黄连可以预防新型冠状病毒 ❌1此前，有新闻称“双黄连可抑制新型冠状病毒”，导致双黄连药物在一夜之间被疯抢。▲ 图片来源：人民日报微博截图需要明确的是，「抑制」并不等于「预防」。以双黄连口服液为例，目前尚无有效数据证明其对冠状病毒有预防效果，如未在医生的指导下擅自服用，还可能导致皮肤瘙痒、呕吐、腹痛、腹泻等不良反应，得不偿失。因此，比起服用双黄连，勤洗手、多通风、不去人员密集的地方，才是我们更应该做的。房间熏醋可以预防新型冠状病毒感染 ❌2有流言称，在房间里熏醋（关好门窗，把白醋烧开，让其在房间里挥发）可以对家中空气进行“杀菌消毒”，从而预防新型冠状病毒感染。实际上，食醋中的醋酸浓度很低，不仅达不到消毒效果，还可能刺激眼睛和呼吸道。因此，想给家中空气消毒，不如直接开窗通风，效果更好。抽烟能预防新型冠状病毒感染 ❌3有人说，抽烟的人更不易感染新冠病毒。实际上，抽烟不仅无法预防新冠病毒，还可能造成更大的危害：_烟草中的有害物质会损伤肺功能，降低身体抵抗力；抽烟时无法佩戴口罩，手接触口鼻，反而增加病毒感染危险；抽烟者呼出的二手烟也会危害身边他人的身体健康。因此，无论是为了自己还是身边的家人朋友，尽量不抽或少抽烟。鼻孔里滴香油可以阻断新冠病毒传播 ❌4网传“每天出门前用棉签蘸点小磨香油，滴进两个鼻孔内，轻捏几下即可，能阻断一切流感和温疫传染”。实际上，在鼻孔里涂抹香油，既阻止不了病毒进入人体，还可能影响鼻黏膜的正常分泌，导致杀菌效果明显降低，感染几率反而增大。因此，建议不要尝试这种做法。喝60度的开水可以杀死新冠病毒 ❌5研究发现，新型冠状病毒对温度敏感，在56℃下30分钟就会死亡。于是有人认为喝60度的开水能抑制并杀死病毒。实际上，病毒感染是通过呼吸道进入的，无论水温多高，喝下后流入的是消化道，没有跟病毒接触的机会，更不会起到灭活病毒的效果。此外，国际癌症研究机构（IARC）提出，喝高于65℃的饮品，有可能导致食管癌。因此，别指望“多喝烫水”能杀死病毒，为了身体健康着想，烧开的水最好放一会儿，不烫口了再喝。辟谣：防护用具篇戴多层口罩才能防住病毒 ❌1有流言称，多戴几层口罩，才能防止新冠病毒感染。实际上，戴多层口罩，会增加空气阻力，让我们更使劲地吸气、漏气，反而起不到防护效果。此外，对于普通人来说，一次性医用口罩也可以阻挡飞沫传播，不一定非要戴N95口罩。用微波炉加热口罩可以消毒 ❌2有人说，用微波炉加热口罩，可以对口罩进行消毒，从而重复利用。实际上，无论是用微波炉、烤箱还是蒸锅对口罩进行加热，都会导致口罩内部结构破坏，让口罩失去防护效果，无法再次使用。此外，微波炉、烤箱、蒸锅等处理过医疗垃圾，等同于“报废”，也不能继续用于加热食物了。辟谣：传染篇带毛领的外套更容易吸附新冠病毒 ❌1有谣言称，不要穿带毛领或绒线的外套，容易吸附、传播新型冠状病毒。实际上，病毒可能在任何材质的衣物上停留，而且比起在空气中、飞沫中的存活时间，病毒在毛织品上的存活时间相对更短。因此，比起穿什么材质的衣服，更重要的是双手不接触口鼻、及时洗手、做好外套的消毒及清洁。家养宠物会传染新型冠状病毒 ❌2很多人担心宠物会传染病毒，于是选择丢弃家养的猫狗。实际上，目前没有证据显示猫狗等宠物会传染新型冠状病毒，但也需要加以预防：_接触宠物后，用肥皂和水洗手；减少外出遛狗的时间；回家后，无论主人还是宠物，都要洗澡。此外，如宠物明确接触过新型冠状病毒肺炎患者，谨慎起见，应将宠物进行隔离观察，不要随意丢弃。外卖、快递会传播新型冠状病毒 ❌32月2日，深圳一名外卖员确诊新型肺炎，很多人担心接收外卖、快递时会受到感染。实际上，病毒离开人体后，并不一定具有感染性。即便外卖或快递上存活病毒，也不等于可以达到感染条件。目前为止，没有明确数据证明新冠病毒通过快递、外卖传播。谨慎起见，在接收外卖、快递时也要做好防护措施：_与外卖员、快递员接触前，佩戴好口罩；去掉包装后及时洗手，扔掉外壳；对包装盒等物品表面用纸巾擦拭消毒。15秒就能传染新型冠状病毒 ❌4此前，有新闻称“一男子仅和感染者接触15秒就被感染”，引起了大众的注意，认为15秒就能传染病毒。实际上，这种说法并不准确：_一方面，“接触15秒”的结论是在公共视频中的比对中发现的，而该患者是否在其他时间受到飞沫、接触的传染尚不明确；另一方面，在人员聚集、较为密闭的空间中，由于空气流通不畅，病毒浓度大，在患者未做好防护措施（没有戴口罩）的情况下，不用15秒也会被感染。因此，与其恐慌“15秒被感染”，我们更应该做好自我防护，尽量减少不必要的外出和人群聚集，即使外出也要戴好口罩，与人保持一定的距离，同时还要注意勤洗手。总结来说，虽然目前新型肺炎的疫情形势尚未明朗，但我们也不必过度恐慌。不造谣、不信谣、不传谣，做好个人防护，才能更好地帮助我们平安度过疫情期。关于「新型冠状病毒」，你还有什么想要了解的问题？欢迎在文末留言讨论 http://t.cn/Ryh9yyK 显示地图 ",无,http://t.cn/Ryh9yyK,2020/2/12 8:02,前后2000万 OPPO R11s,0,0,0
ItquWd1WR,山东大学威海法学院,"山东大学威海法学院:#抗击新冠,法苑播报# 🥰预防新型冠状病毒感染肺炎，熏白醋、吃大蒜、香油滴鼻孔、吃辣椒等等……全部是假的，均衡营养，提高免疫力才是真的哦~(图片来源:人民日报)  [组图共9张] 原图 ",无,无,2020/2/9 19:06,HUAWEI P30,2,0,0
IsUtXDJzJ,通辽发布,通辽发布:#好网民辟谣平台# #通辽抗疫行动# 新型冠状病毒肺炎发生以来，谣言四起，冰糖配大蒜，香油滴鼻孔、薰艾等“偏方”一时间成了新冠病毒的“大敌”。吴京、沈月等明星邀请你加入“战疫行动”，一起发声辟谣，我有我主张，科学防疫，从不信谣不传谣开始。与群星一起打破谣言！#疫情防控动态#http://t.cn/A6PWNOP1 ,无,无,2020/2/6 9:36,微博视频号,8,1,3
