Table S1. Number of responses and appearance rates of the behaviors classified in to 19 categories ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,Taking rubbish out,HW_06,8,6,0.024922118380062305,0.018691588785046728
,Washing clothes,HW_07,34,37,0.1059190031152648,0.11526479750778816
Leisure activities,Cateogy total,,179,133,0.557632398753894,0.4143302180685358
,Karaoke,Leis_01,31,6,0.09657320872274143,0.018691588785046728
,Art viewing,Leis_02,13,1,0.040498442367601244,0.003115264797507788
,"Concert, live, festival",Leis_03,21,12,0.06542056074766354,0.037383177570093455
,Viewing sports competitions,Leis_04,4,4,0.012461059190031152,0.012461059190031152
,Gardening,Leis_05,14,24,0.04361370716510903,0.07476635514018691
,Playing games,Leis_06,12,24,0.037383177570093455,0.07476635514018691
,Going to leisure facilities,Leis_07,10,0,0.03115264797507788,0
,Gambling,Leis_08,9,5,0.028037383177570093,0.01557632398753894
,Using public bath,Leis_09,5,1,0.01557632398753894,0.003115264797507788
,Looking after pets,Leis_10,8,5,0.024922118380062305,0.01557632398753894
,Spending time in nature,Leis_11,13,21,0.040498442367601244,0.06542056074766354
,Joining public events,Leis_12,7,4,0.021806853582554516,0.012461059190031152
,Washing cars,Leis_13,4,4,0.012461059190031152,0.012461059190031152
,Hobby,Leis_14,4,2,0.012461059190031152,0.006230529595015576
,Group activities,Leis_15,3,2,0.009345794392523364,0.006230529595015576
,Voluntter work,Leis_16,6,3,0.018691588785046728,0.009345794392523364
,Visiting temples and shrines,Leis_17,3,0,0.009345794392523364,0
,Fishing,Leis_18,3,0,0.009345794392523364,0
,DIY,Leis_19,2,1,0.006230529595015576,0.003115264797507788
,Visiging famous TV drama spots,Leis_20,0,2,0,0.006230529595015576
,Wiriting,Leis_21,1,2,0.003115264797507788,0.006230529595015576
,Receiveing acupuncture treatments,Leis_22,1,2,0.003115264797507788,0.006230529595015576
,Hand crafting,Leis_23,1,3,0.003115264797507788,0.009345794392523364
,Playing musical instruments,Leis_24,1,1,0.003115264797507788,0.003115264797507788
,Photography,Leis_25,3,4,0.009345794392523364,0.012461059190031152
Life necessities,Cateogy total,,78,88,0.24299065420560748,0.27414330218068533
,Sleep,Life_01,10,17,0.03115264797507788,0.0529595015576324
,Beauty treatment,Life_02,16,9,0.04984423676012461,0.028037383177570093
,Preparation to go out,Life_03,5,8,0.01557632398753894,0.024922118380062305
,Have a bath,Life_04,6,11,0.018691588785046728,0.03426791277258567
,Daily activities,Life_05,4,0,0.012461059190031152,0
,Health monitoring,Life_06,5,6,0.01557632398753894,0.018691588785046728
,Going to hospitals,Life_07,20,23,0.06230529595015576,0.07165109034267912
,"Saving, visiting banks and ATMs",Life_08,5,2,0.01557632398753894,0.006230529595015576
,Giving a lift to family members,Life_09,4,6,0.012461059190031152,0.018691588785046728
,Scheduling,Life_10,0,1,0,0.003115264797507788
,Meal planning,Life_11,0,1,0,0.003115264797507788
,Visiting city office,Life_12,0,0,0,0
,Refueling a car,Life_13,2,3,0.006230529595015576,0.009345794392523364
,reciving massage,Life_14,1,1,0.003115264797507788,0.003115264797507788
Pandemic prevention,Cateogy total,,13,233,0.040498442367601244,0.7258566978193146
,Keeping social distancing,PM_01,3,18,0.009345794392523364,0.056074766355140186
,Wearing face masks,PM_02,3,42,0.009345794392523364,0.1308411214953271
,"Washing hands, gargling",PM_03,2,38,0.006230529595015576,0.11838006230529595
,Self-restraint from going out,PM_04,1,22,0.003115264797507788,0.06853582554517133
,Alcohol sanitization,PM_05,3,29,0.009345794392523364,0.09034267912772585
,Self-restraint from traveling,PM_06,1,11,0.003115264797507788,0.03426791277258567
,stop seeing friends,PM_07,0,15,0,0.04672897196261682
,Measuring temparature,PM_08,0,7,0,0.021806853582554516
,Ventilation,PM_09,0,4,0,0.012461059190031152
,Self-restraint,PM_10,0,21,0,0.06542056074766354
,Staggered commuting,PM_11,0,5,0,0.01557632398753894
,Self-restraint from leisure,PM_12,0,5,0,0.01557632398753894
,Purchasing face masks,PM_13,0,5,0,0.01557632398753894
,Avoiding publisc transports,PM_14,0,3,0,0.009345794392523364
,Making face masks,PM_15,0,0,0,0
,Washing face masks,PM_16,0,1,0,0.003115264797507788
,Frequent clothes washing,PM_17,0,2,0,0.006230529595015576
,Using air cleaner,PM_18,0,1,0,0.003115264797507788
,Chekcing covid related news,PM_19,0,4,0,0.012461059190031152
"PCs, smartphones, internet",Cateogy total,,29,45,0.09034267912772585,0.14018691588785046
,Using PCs,PC_01,13,11,0.040498442367601244,0.03426791277258567
,Internet surfing,PC_02,9,17,0.028037383177570093,0.0529595015576324
,Using smartphones,PC_03,4,5,0.012461059190031152,0.01557632398753894
,Using SNS,PC_04,3,10,0.009345794392523364,0.03115264797507788
,Virtual traveling,PC_05,0,2,0,0.006230529595015576
Physical exercises,Cateogy total,,96,103,0.29906542056074764,0.32087227414330216
,Cycling,Exc_01,3,3,0.009345794392523364,0.009345794392523364
,Exercising,Exc_02,7,6,0.021806853582554516,0.018691588785046728
,Going to a gym,Exc_03,13,2,0.040498442367601244,0.006230529595015576
,Gymnastic,Exc_04,3,3,0.009345794392523364,0.009345794392523364
,Playing golf,Exc_05,8,5,0.024922118380062305,0.01557632398753894
,Playing sports,Exc_06,8,3,0.024922118380062305,0.009345794392523364
,Running,Exc_07,7,7,0.021806853582554516,0.021806853582554516
,Stretching,Exc_08,0,5,0,0.01557632398753894
,Taking a walk,Exc_09,28,45,0.08722741433021806,0.14018691588785046
,Walking exercises,Exc_10,16,15,0.04984423676012461,0.04672897196261682
,Wight training,Exc_11,0,7,0,0.021806853582554516
,Yoga,Exc_12,3,2,0.009345794392523364,0.006230529595015576
"Reading, listening to music",Cateogy total,,20,36,0.06230529595015576,0.11214953271028037
,Reading,Read_01,12,17,0.037383177570093455,0.0529595015576324
,Listening to music,Read_02,5,9,0.01557632398753894,0.028037383177570093
,Reading comics,Read_03,1,5,0.003115264797507788,0.01557632398753894
,Listening to the radio,Read_04,1,2,0.003115264797507788,0.006230529595015576
,Reading newspapers,Read_05,0,2,0,0.006230529595015576
,Listning to Japanese traditional comedy,Read_06,1,1,0.003115264797507788,0.003115264797507788
Shopping,Cateogy total,,336,238,1.0467289719626167,0.7414330218068536
,Shopping,Shop_01,114,80,0.35514018691588783,0.24922118380062305
,Shop at supermarket,Shop_02,78,63,0.24299065420560748,0.19626168224299065
,Shop at shopping malls,Shop_03,66,14,0.205607476635514,0.04361370716510903
,Shop at convenient stores,Shop_04,17,15,0.0529595015576324,0.04672897196261682
,Shop at drug stores,Shop_05,11,12,0.03426791277258567,0.037383177570093455
,Shopt at outlet malls,Shop_06,6,0,0.018691588785046728,0
,Going to book shops,Shop_07,9,3,0.028037383177570093,0.009345794392523364
,Browsing,Shop_08,5,0,0.01557632398753894,0
,Purchasing food,Shop_09,6,6,0.018691588785046728,0.018691588785046728
,Shop at DIY stores,Shop_10,3,3,0.009345794392523364,0.009345794392523364
,Purchasing clothes,Shop_11,3,1,0.009345794392523364,0.003115264797507788
,Purchasing electricals,Shop_12,2,27,0.006230529595015576,0.08411214953271028
,Shop at department stores,Shop_13,9,3,0.028037383177570093,0.009345794392523364
,Internet shopping,Shop_14,7,11,0.021806853582554516,0.03426791277258567
Spending time with family and friends,Cateogy total,,120,39,0.37383177570093457,0.12149532710280374
,Dating,Friend_01,20,0,0.06230529595015576,0
,Eating out with friends and family,Friend_02,33,9,0.102803738317757,0.028037383177570093
,Going out with friends and family,Friend_03,36,11,0.11214953271028037,0.03426791277258567
,Sorting out family photographs,Friend_04,1,0,0.003115264797507788,0
,Spending time with children and grandchildren,Friend_05,4,2,0.012461059190031152,0.006230529595015576
,Talk with friends and family,Friend_06,10,10,0.03115264797507788,0.03115264797507788
,Visiting child raising facilities,Friend_07,1,0,0.003115264797507788,0
,Visiting family and relatives,Friend_08,8,1,0.024922118380062305,0.003115264797507788
,Visiting hometown,Friend_09,7,6,0.021806853582554516,0.018691588785046728
Staying at home,,Sth,0,28,0,0.08722741433021806
Studying,,Study_01,15,3,0.04672897196261682,0.009345794392523364
Travel,Cateogy total,,115,32,0.3582554517133956,0.09968847352024922
,Travel,Tra_02,72,17,0.22429906542056074,0.0529595015576324
,Domestic travel,Tra_02,13,3,0.040498442367601244,0.009345794392523364
,International travel,Tra_03,10,2,0.03115264797507788,0.006230529595015576
,Sightseeing,Tra_04,7,3,0.021806853582554516,0.009345794392523364
,Visiting hot springs,Tra_05,8,5,0.024922118380062305,0.01557632398753894
,Going somewhere far,Tra_06,4,2,0.012461059190031152,0.006230529595015576
,Crusing,Tra_07,1,0,0.003115264797507788,0
Using public transports,Cateogy total,,141,53,0.4392523364485981,0.16510903426791276
,Usings public transports,PT_01,112,22,0.34890965732087226,0.06853582554517133
,"Using bicycles, motorbikes, cars",PT_02,29,31,0.09034267912772585,0.09657320872274143
Watching videos,Cateogy total,,71,97,0.22118380062305296,0.30218068535825543
,Wathching TV,Tv_01,23,37,0.07165109034267912,0.11526479750778816
,Watching movies,Tv_02,36,16,0.11214953271028037,0.04984423676012461
,Watching news,Tv_03,1,3,0.003115264797507788,0.009345794392523364
,Watching subscription channels,Tv_04,7,19,0.021806853582554516,0.059190031152647975
,watching online vidoes,Tv_05,3,22,0.009345794392523364,0.06853582554517133
,Transfering VHS contents to DVDs,Tv_06,1,0,0.003115264797507788,0
"Working, schooling",Cateogy total,,43,64,0.13395638629283488,0.19937694704049844
,Going to work,Work_01,16,14,0.04984423676012461,0.04361370716510903
,Attending meetings,Work_02,6,2,0.018691588785046728,0.006230529595015576
,Going to part-time work,Work_03,6,4,0.018691588785046728,0.012461059190031152
,Commuting,Work_04,7,6,0.021806853582554516,0.018691588785046728
,Buisiness trip,Work_05,3,0,0.009345794392523364,0
,Lectures,Work_06,2,0,0.006230529595015576,0
,Conferences,Work_07,1,0,0.003115264797507788,0
,Going to school,Work_08,0,0,0,0
,Conducting experiments,Work_09,1,0,0.003115264797507788,0
,Remote working,Work_10,0,24,0,0.07476635514018691
,Online lectures,Work_11,0,7,0,0.021806853582554516
,Remote meeting,Work_12,1,7,0.003115264797507788,0.021806853582554516
Unable to code,,?,17,17,0.0529595015576324,0.0529595015576324
