Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,Personality,103794,1081.2,1970.7,0,0,555.5,1406.8,16335,96,1596.8,65,67.7,0.6,31522,328.4,866.3,0,0,73.5,344,7710,96,477.6,66,68.8,0.6,42453,442.2,577.2,0,12.8,267.5,516.5,2449,96,581.5,73,76,1
,Rural Industry,23811,661.4,2430,0,0,88,443.5,14651,36,1133.9,21,58.3,-0.1,50292,1397,8112.5,0,0,8,70.5,48717,36,2394.9,21,58.3,-0.2,14582,405.1,475.9,0,0,279.5,717.8,1770,36,607.6,24,66.7,0.4
,Science and technology,13774,1377.4,2048,0,0,78,2226.8,5970,10,2295.7,6,60,0.1,8094,809.4,2112.1,0,0,16.5,351.2,6792,10,1349,6,60,0,2825,282.5,420,0,0,73,498.8,1231,10,470.8,6,60,0
,Sea and seafaring,48189,1147.4,1781,0,1,371.5,1468.2,7473,42,1554.5,31,73.8,1,20049,477.4,1271.9,0,0.2,43,345.2,6511,42,646.7,31,73.8,1,24870,592.1,695.4,0,0,288.5,1146,2592,42,829,30,71.4,0.7
,Services,1450,241.7,578.4,0,0,0,21,1422,6,725,2,33.3,-1.9,530,88.3,213.4,0,0,0.5,4,524,6,176.7,3,50,-0.8,3845,640.8,1242.9,0,0,0,555,3105,6,1922.5,2,33.3,-1.6
,Transport,60554,852.9,1098.5,0,13,340,1418,5195,71,1121.4,54,76.1,1.2,29729,418.7,850.4,0,13,65,460.5,5342,71,512.6,58,81.7,1.6,50246,707.7,709.9,0,146,455,1082,2982,71,897.2,56,78.9,1.1
,Utilities,3864,351.3,505.9,0,0,61,520.5,1538,11,644,6,54.5,-0.3,811,73.7,138.7,0,0,9,62.5,439,11,115.9,7,63.6,0.2,2866,260.5,249.1,0,22.5,254,414.5,677,11,318.4,9,81.8,1.3
,War and conflict,184927,1241.1,3303.1,0,0,362,994,23112,149,1712.3,108,72.5,0.9,79162,531.3,1550.4,0,0,74,252,9950,149,719.7,110,73.8,1,79375,532.7,708.5,0,5,287,748,3346,149,708.7,112,75.2,0.9
Unaccredited,Archaeology,24111,634.5,1504,0,0,0,388.5,8046,38,1418.3,17,44.7,-1,17580,462.6,1308.9,0,0,0,103.5,6901,38,1034.1,17,44.7,-1.2,9038,237.8,388.8,0,0,9.5,325.5,1506,38,475.7,19,50,-0.6
,Arts,125442,1334.5,2758,0,0,245,1613.2,17617,94,2056.4,61,64.9,0.4,53493,569.1,2732.5,0,0,29.5,246.5,24554,94,891.6,60,63.8,0.3,49751,529.3,648,0,0,256,923.5,3450,94,789.7,63,67,0.4
,Belief and identity,48251,791,1492.5,0,0,2,823,6975,61,1556.5,31,50.8,-0.6,28966,474.9,1921.7,0,0,0,138,14550,61,965.5,30,49.2,-0.8,35503,582,943.8,0,0,134,915,4356,61,910.3,39,63.9,0.2
,Buildings,115537,375.1,760.2,0,0,44,416,5828,308,617.8,187,60.7,0.1,36815,119.5,302.6,0,0,12,80.2,2194,308,188.8,195,63.3,0.2,114269,371,570.5,0,0,180.5,580,6193,308,586,195,63.3,0.2
,Communications,9740,1623.3,1894.2,0,0,1180,2840.8,4379,6,3246.7,3,50,-0.7,5041,840.2,1165.4,0,0,206,1639,2581,6,1680.3,3,50,-0.8,3466,577.7,708.2,0,0,389,916,1726,6,1155.3,3,50,-0.6
,Food and drink,3871,276.5,559.7,0,0,0,91.2,1580,14,645.2,6,42.9,-1.2,1242,88.7,184.3,0,0,4,26,611,14,155.2,8,57.1,-0.2,4772,340.9,542.2,0,0,74,378.5,1785,14,596.5,8,57.1,-0.2
,Industry and manufacture,25486,307.1,634.7,0,0,0,254.5,3760,83,670.7,38,45.8,-1,5644,68,191.7,0,0,0,34,1277,83,141.1,40,48.2,-0.9,33711,406.2,805.7,0,0,98,398,5226,83,648.3,52,62.7,0.2
,Leisure and sport,44925,632.7,1759.7,0,0,0,279.5,11368,71,1497.5,30,42.3,-1.2,16526,232.8,634,0,0,0,103.5,3385,71,550.9,30,42.3,-1.3,22292,314,624.5,0,0,0,304.5,3251,71,719.1,31,43.7,-1
,Local Histories,114834,390.6,1057,0,0,0,179.2,7355,294,957,120,40.8,-1.3,25544,86.9,357.3,0,0,0,17.8,4083,294,207.7,123,41.8,-1.4,83625,284.4,551.2,0,0,15.5,261.5,3458,294,532.6,157,53.4,-0.4
,Medicine and health,7249,517.8,1133.5,0,0,2.5,292,4061,14,1035.6,7,50,-0.7,1778,127,304.2,0,0,2,10.2,1010,14,254,7,50,-0.8,1268,90.6,287.8,0,0,0,21.8,1084,14,317,4,28.6,-1.9
,Mixed,60005,1818.3,4554.7,0,0,82,1774,24791,33,3158.2,19,57.6,-0.1,14428,437.2,1113.6,0,0,7,305,5644,33,721.4,20,60.6,0,10121,306.7,524.4,0,0,2,582,2265,33,595.4,17,51.5,-0.5
,Natural world,10365,414.6,859.6,0,0,0,164,3045,25,1295.6,8,32,-1.9,1955,78.2,278.8,0,0,0,18,1392,25,217.2,9,36,-1.8,3672,146.9,451.1,0,0,0,0,1687,25,612,6,24,-2.1
,Other,29578,869.9,1419.7,0,0,208,1229.8,6036,34,1232.4,24,70.6,0.8,20990,617.4,2384.3,0,0.2,34.5,322.2,13956,34,839.6,25,73.5,1,12376,364,518.2,0,0,125.5,637,2074,34,562.5,22,64.7,0.3
,Personality,60973,762.2,1824.9,0,0,0,738,11943,80,1604.6,38,47.5,-0.8,45426,567.8,2771.7,0,0,0,105.2,22462,80,1195.4,38,47.5,-1,22711,283.9,508.3,0,0,0,377.2,2014,80,613.8,37,46.2,-0.8
,Rural Industry,14397,192,552.8,0,0,0,118.5,4227,75,423.4,34,45.3,-1,2487,33.2,115.3,0,0,0,11.5,932,75,73.1,34,45.3,-1.1,17056,227.4,452,0,0,24,225.5,2680,75,406.1,42,56,-0.2
,Science and technology,13247,1204.3,1386.1,0,1,340,2292.5,3423,11,1655.9,8,72.7,1,8854,804.9,1582.6,0,3,96,863.5,5181,11,1106.8,8,72.7,0.9,6387,580.6,513.1,0,100,564,1078,1319,11,798.4,8,72.7,0.8
,Sea and seafaring,21982,366.4,791.4,0,0,0.5,463.8,4961,60,732.7,30,50,-0.7,12081,201.4,855.1,0,0,0,69.2,6511,60,416.6,29,48.3,-0.9,18280,304.7,504.5,0,0,19.5,420.2,2592,60,589.7,31,51.7,-0.5
,Services,14701,525,950.3,0,0,58.5,455.8,3413,28,918.8,16,57.1,-0.2,5483,195.8,498.8,0,0,7,115.5,1951,28,365.5,15,53.6,-0.5,9293,331.9,583.1,0,0,5.5,277.5,2251,28,663.8,14,50,-0.6
,Transport,124072,810.9,4308.8,0,0,0,459,52263,153,1632.5,76,49.7,-0.7,50744,331.7,2024.6,0,0,3,66,24618,153,634.3,80,52.3,-0.6,65204,426.2,673,0,0,138,593,4927,153,633,103,67.3,0.4
,Utilities,6282,285.5,481.5,0,0,2,486.5,1786,22,571.1,11,50,-0.7,580,26.4,47.4,0,0,0,13,161,22,58,10,45.5,-1.1,4793,217.9,388,0,0,3,218,1213,22,435.7,11,50,-0.6
,War and conflict,99077,538.5,1261.5,0,0,0,580.5,9810,184,1113.2,89,48.4,-0.8,39495,214.6,657.7,0,0,1.5,94.2,4641,184,424.7,93,50.5,-0.7,59247,322,550.2,0,0,30,460,3094,184,598.5,99,53.8,-0.4
