Gender,Age,RelationshipStatus,Religion,SocioEconomic,Education,FC1,FC2,FC3,FC4,FC5,FC6,FC7,IES1,IES2,IES3,IES4,IES5,IES6,PHB1,PHB2,PHB3,PHB4,PHB5,PHB6,PHB7,PHB8,PHB9,PHB10,GHQ1,GHQ2,GHQ3,GHQ4,GHQ5,GHQ6,FC,IES,GH6,FF1,FF2,IF1,IF2,IF3,PH
2.0,19.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,0.0,0.0,1.0,4.0,0.0,4.0,2.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,8.0,9.0,13.0,5.0,3.0,1.0,4.0,4.0,12.0
2.0,24.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,4.0,1.0,5.0,4.0,1.0,1.0,2.0,0.0,2.0,6.0,5.0,6.0,3.0,7.0,7.0,4.0,7.0,7.0,7.0,0.0,1.0,0.0,2.0,0.0,0.0,26.0,10.0,3.0,15.0,11.0,5.0,2.0,3.0,59.0
2.0,20.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,4.0,1.0,4.0,4.0,2.0,4.0,0.0,4.0,2.0,6.0,7.0,6.0,2.0,7.0,6.0,6.0,6.0,6.0,1.0,1.0,1.0,0.0,3.0,2.0,1.0,15.0,16.0,8.0,8.0,7.0,8.0,4.0,4.0,53.0
2.0,20.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,4.0,4.0,3.0,1.0,1.0,2.0,1.0,1.0,0.0,7.0,1.0,6.0,4.0,3.0,1.0,0.0,0.0,57.0
2.0,20.0,2.0,2.0,1.0,2.0,1.0,5.0,5.0,5.0,3.0,1.0,3.0,4.0,2.0,3.0,3.0,2.0,2.0,4.0,7.0,7.0,1.0,7.0,7.0,7.0,6.0,6.0,7.0,2.0,0.0,2.0,3.0,0.0,0.0,23.0,16.0,7.0,14.0,9.0,7.0,5.0,4.0,59.0
1.0,19.0,2.0,1.0,2.0,2.0,1.0,5.0,5.0,5.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,7.0,7.0,2.0,2.0,7.0,2.0,2.0,1.0,7.0,7.0,1.0,2.0,3.0,3.0,2.0,0.0,19.0,4.0,11.0,12.0,7.0,0.0,4.0,0.0,44.0
1.0,21.0,2.0,1.0,1.0,2.0,1.0,5.0,5.0,5.0,5.0,2.0,3.0,4.0,0.0,4.0,1.0,0.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,0.0,3.0,0.0,0.0,1.0,0.0,26.0,13.0,4.0,16.0,10.0,8.0,1.0,4.0,70.0
2.0,20.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,3.0,2.0,2.0,1.0,7.0,3.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,7.0,3.0,1.0,4.0,3.0,1.0,1.0,1.0,22.0
2.0,24.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,7.0,7.0,0.0,3.0,0.0,2.0,1.0,0.0,7.0,4.0,6.0,4.0,3.0,0.0,4.0,0.0,28.0
1.0,18.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,4.0,4.0,4.0,0.0,4.0,4.0,7.0,7.0,6.0,1.0,7.0,7.0,5.0,6.0,6.0,6.0,2.0,3.0,3.0,3.0,3.0,3.0,15.0,20.0,17.0,12.0,3.0,8.0,4.0,8.0,58.0
1.0,20.0,2.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,4.0,0.0,1.0,4.0,7.0,4.0,7.0,1.0,6.0,3.0,5.0,3.0,5.0,4.0,1.0,2.0,3.0,3.0,3.0,3.0,10.0,11.0,15.0,6.0,4.0,5.0,1.0,5.0,45.0
1.0,22.0,2.0,2.0,1.0,2.0,1.0,5.0,1.0,1.0,5.0,5.0,5.0,4.0,0.0,3.0,4.0,0.0,4.0,7.0,7.0,7.0,3.0,7.0,5.0,7.0,7.0,7.0,7.0,0.0,3.0,0.0,0.0,0.0,0.0,23.0,15.0,3.0,12.0,11.0,7.0,4.0,4.0,64.0
2.0,19.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,3.0,7.0,4.0,1.0,3.0,3.0,1.0,3.0,0.0,1.0,3.0,2.0,0.0,1.0,7.0,0.0,7.0,4.0,3.0,0.0,0.0,0.0,30.0
1.0,19.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,4.0,2.0,1.0,2.0,1.0,7.0,7.0,2.0,7.0,7.0,1.0,1.0,2.0,1.0,1.0,2.0,11.0,10.0,8.0,5.0,6.0,4.0,2.0,4.0,40.0
2.0,16.0,2.0,2.0,1.0,2.0,1.0,3.0,3.0,5.0,5.0,1.0,1.0,4.0,0.0,4.0,4.0,0.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,0.0,3.0,0.0,3.0,0.0,0.0,19.0,16.0,6.0,14.0,5.0,8.0,4.0,4.0,70.0
1.0,18.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,2.0,0.0,2.0,7.0,7.0,7.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,2.0,0.0,7.0,6.0,8.0,4.0,3.0,2.0,2.0,2.0,36.0
1.0,18.0,2.0,2.0,3.0,1.0,1.0,5.0,1.0,5.0,5.0,1.0,1.0,4.0,4.0,3.0,1.0,3.0,3.0,4.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,5.0,5.0,1.0,3.0,1.0,2.0,1.0,3.0,19.0,18.0,11.0,16.0,3.0,7.0,4.0,7.0,46.0
2.0,20.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,0.0,3.0,3.0,3.0,3.0,0.0,12.0,4.0,12.0,8.0,4.0,4.0,0.0,0.0,64.0
1.0,23.0,1.0,2.0,3.0,1.0,1.0,5.0,3.0,1.0,3.0,1.0,4.0,4.0,3.0,4.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,1.0,2.0,3.0,0.0,18.0,11.0,10.0,10.0,8.0,8.0,0.0,3.0,70.0
2.0,20.0,1.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,3.0,2.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,11.0,10.0,7.0,5.0,6.0,5.0,2.0,3.0,11.0
2.0,24.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,1.0,7.0,7.0,7.0,3.0,1.0,7.0,1.0,3.0,7.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,7.0,5.0,2.0,4.0,3.0,4.0,0.0,1.0,44.0
2.0,18.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,0.0,0.0,11.0,4.0,12.0,8.0,3.0,4.0,0.0,0.0,16.0
1.0,19.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,3.0,2.0,2.0,2.0,0.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,13.0,0.0,4.0,3.0,6.0,4.0,3.0,46.0
1.0,18.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,3.0,1.0,2.0,1.0,2.0,3.0,4.0,6.0,3.0,3.0,6.0,3.0,5.0,5.0,7.0,7.0,0.0,0.0,2.0,2.0,1.0,1.0,8.0,12.0,6.0,5.0,3.0,5.0,3.0,4.0,49.0
1.0,25.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,5.0,3.0,1.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,6.0,5.0,7.0,6.0,7.0,4.0,7.0,7.0,7.0,1.0,3.0,0.0,3.0,3.0,3.0,13.0,24.0,13.0,10.0,3.0,8.0,8.0,8.0,61.0
2.0,20.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,4.0,0.0,4.0,3.0,4.0,0.0,0.0,58.0
1.0,25.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,5.0,4.0,3.0,4.0,3.0,1.0,0.0,7.0,7.0,1.0,5.0,5.0,1.0,6.0,2.0,1.0,5.0,0.0,1.0,1.0,0.0,0.0,0.0,19.0,15.0,2.0,12.0,7.0,8.0,4.0,3.0,40.0
1.0,19.0,2.0,1.0,2.0,2.0,1.0,5.0,5.0,2.0,2.0,3.0,3.0,4.0,0.0,1.0,1.0,1.0,0.0,7.0,7.0,7.0,2.0,2.0,7.0,2.0,2.0,7.0,7.0,3.0,3.0,3.0,0.0,0.0,0.0,21.0,7.0,9.0,10.0,11.0,5.0,2.0,0.0,50.0
1.0,22.0,2.0,1.0,1.0,2.0,1.0,2.0,3.0,1.0,1.0,1.0,2.0,4.0,1.0,1.0,1.0,1.0,2.0,5.0,2.0,7.0,7.0,6.0,7.0,3.0,7.0,7.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,11.0,10.0,1.0,5.0,6.0,5.0,2.0,3.0,58.0
1.0,20.0,3.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,3.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,4.0,4.0,1.0,7.0,2.0,5.0,4.0,1.0,1.0,2.0,3.0,0.0,2.0,3.0,3.0,2.0,1.0,12.0,11.0,11.0,7.0,5.0,0.0,7.0,4.0,30.0
1.0,26.0,1.0,1.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,1.0,0.0,2.0,4.0,6.0,4.0,1.0,3.0,5.0,4.0,4.0,7.0,6.0,1.0,2.0,1.0,3.0,1.0,0.0,9.0,9.0,8.0,6.0,3.0,4.0,1.0,4.0,44.0
1.0,18.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,5.0,1.0,1.0,4.0,0.0,0.0,4.0,4.0,4.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,0.0,3.0,3.0,0.0,15.0,16.0,12.0,8.0,7.0,4.0,8.0,4.0,64.0
1.0,22.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,2.0,0.0,1.0,0.0,2.0,2.0,6.0,1.0,1.0,6.0,1.0,1.0,7.0,7.0,0.0,1.0,3.0,1.0,1.0,1.0,7.0,3.0,7.0,4.0,3.0,2.0,1.0,0.0,34.0
1.0,23.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.0,2.0,3.0,6.0,3.0,1.0,3.0,2.0,2.0,1.0,2.0,1.0,1.0,3.0,2.0,1.0,0.0,9.0,5.0,8.0,6.0,3.0,1.0,1.0,3.0,25.0
1.0,21.0,2.0,2.0,2.0,1.0,1.0,4.0,1.0,5.0,5.0,2.0,3.0,4.0,1.0,4.0,4.0,4.0,4.0,7.0,4.0,4.0,2.0,7.0,7.0,2.0,3.0,7.0,7.0,3.0,3.0,3.0,3.0,1.0,3.0,21.0,21.0,16.0,15.0,6.0,8.0,8.0,5.0,50.0
1.0,19.0,2.0,2.0,2.0,1.0,1.0,5.0,5.0,5.0,5.0,4.0,5.0,4.0,4.0,0.0,4.0,0.0,0.0,6.0,7.0,7.0,5.0,6.0,7.0,5.0,7.0,1.0,4.0,1.0,3.0,1.0,3.0,3.0,3.0,30.0,12.0,14.0,16.0,14.0,4.0,4.0,4.0,55.0
1.0,24.0,2.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,4.0,7.0,4.0,1.0,7.0,7.0,7.0,7.0,6.0,7.0,3.0,0.0,0.0,3.0,1.0,0.0,11.0,4.0,7.0,8.0,3.0,4.0,0.0,0.0,57.0
1.0,26.0,1.0,1.0,2.0,1.0,1.0,4.0,1.0,3.0,2.0,1.0,1.0,4.0,0.0,4.0,4.0,0.0,4.0,5.0,7.0,7.0,4.0,7.0,7.0,4.0,1.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,16.0,0.0,10.0,3.0,8.0,4.0,4.0,50.0
2.0,30.0,3.0,1.0,1.0,1.0,1.0,5.0,2.0,1.0,5.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,4.0,3.0,0.0,0.0,1.0,2.0,2.0,22.0,15.0,8.0,12.0,10.0,6.0,6.0,3.0,35.0
1.0,21.0,1.0,1.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,5.0,7.0,1.0,1.0,7.0,7.0,1.0,5.0,7.0,3.0,3.0,3.0,2.0,3.0,2.0,31.0,23.0,16.0,16.0,15.0,8.0,7.0,8.0,45.0
2.0,21.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,2.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,0.0,0.0,3.0,0.0,0.0,16.0,24.0,6.0,8.0,8.0,8.0,8.0,8.0,70.0
1.0,22.0,1.0,2.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,4.0,5.0,4.0,4.0,4.0,4.0,3.0,4.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,0.0,1.0,0.0,3.0,1.0,1.0,26.0,23.0,6.0,12.0,14.0,8.0,7.0,8.0,64.0
1.0,26.0,1.0,1.0,3.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,0.0,3.0,3.0,3.0,3.0,3.0,12.0,1.0,15.0,7.0,5.0,0.0,1.0,0.0,64.0
1.0,49.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,0.0,3.0,0.0,1.0,0.0,0.0,15.0,12.0,4.0,12.0,3.0,4.0,4.0,4.0,52.0
1.0,53.0,1.0,1.0,3.0,1.0,1.0,3.0,1.0,1.0,4.0,1.0,3.0,3.0,3.0,1.0,0.0,0.0,3.0,2.0,1.0,4.0,1.0,1.0,4.0,2.0,1.0,7.0,2.0,2.0,0.0,1.0,2.0,2.0,2.0,14.0,10.0,9.0,9.0,5.0,4.0,0.0,6.0,25.0
1.0,44.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,4.0,4.0,4.0,1.0,0.0,3.0,1.0,2.0,7.0,7.0,6.0,4.0,3.0,7.0,7.0,4.0,7.0,7.0,1.0,1.0,0.0,0.0,0.0,0.0,15.0,11.0,2.0,6.0,9.0,4.0,4.0,3.0,59.0
1.0,53.0,2.0,2.0,2.0,1.0,1.0,3.0,5.0,4.0,5.0,2.0,2.0,4.0,4.0,1.0,2.0,2.0,4.0,5.0,5.0,6.0,4.0,4.0,5.0,6.0,4.0,7.0,7.0,3.0,3.0,3.0,3.0,2.0,3.0,22.0,17.0,17.0,13.0,9.0,5.0,4.0,8.0,53.0
2.0,41.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,3.0,2.0,1.0,1.0,2.0,1.0,1.0,3.0,0.0,2.0,2.0,3.0,4.0,4.0,7.0,5.0,4.0,3.0,6.0,7.0,2.0,1.0,2.0,1.0,1.0,2.0,13.0,9.0,9.0,9.0,4.0,3.0,3.0,3.0,45.0
2.0,48.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,5.0,4.0,4.0,4.0,3.0,4.0,4.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,2.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,3.0,19.0,23.0,6.0,8.0,11.0,8.0,7.0,8.0,63.0
1.0,35.0,2.0,1.0,2.0,1.0,1.0,5.0,5.0,1.0,5.0,1.0,1.0,4.0,0.0,0.0,4.0,0.0,4.0,7.0,7.0,1.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,0.0,0.0,3.0,3.0,0.0,0.0,19.0,12.0,6.0,12.0,7.0,4.0,4.0,4.0,40.0
1.0,50.0,1.0,2.0,2.0,1.0,1.0,1.0,2.0,5.0,2.0,1.0,5.0,4.0,4.0,2.0,2.0,0.0,1.0,1.0,4.0,6.0,7.0,1.0,1.0,3.0,6.0,7.0,7.0,0.0,0.0,3.0,3.0,0.0,3.0,17.0,13.0,9.0,9.0,8.0,6.0,2.0,5.0,43.0
1.0,40.0,1.0,1.0,2.0,1.0,1.0,5.0,1.0,5.0,4.0,1.0,1.0,4.0,4.0,4.0,4.0,0.0,4.0,5.0,3.0,6.0,1.0,6.0,6.0,1.0,5.0,7.0,7.0,1.0,3.0,1.0,0.0,0.0,1.0,18.0,20.0,6.0,15.0,3.0,8.0,4.0,8.0,47.0
1.0,60.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,0.0,4.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,7.0,2.0,1.0,1.0,3.0,1.0,2.0,8.0,11.0,10.0,5.0,3.0,1.0,5.0,5.0,66.0
2.0,53.0,1.0,1.0,1.0,2.0,2.0,3.0,2.0,1.0,3.0,2.0,2.0,4.0,3.0,2.0,1.0,0.0,1.0,5.0,5.0,6.0,2.0,6.0,5.0,6.0,6.0,7.0,6.0,1.0,1.0,1.0,2.0,1.0,0.0,15.0,11.0,6.0,9.0,6.0,6.0,1.0,4.0,54.0
2.0,57.0,1.0,1.0,1.0,1.0,2.0,5.0,4.0,5.0,3.0,3.0,3.0,4.0,3.0,2.0,1.0,2.0,2.0,7.0,6.0,3.0,4.0,6.0,5.0,5.0,4.0,3.0,6.0,3.0,2.0,2.0,1.0,2.0,2.0,25.0,14.0,12.0,15.0,10.0,6.0,3.0,5.0,49.0
1.0,43.0,2.0,2.0,3.0,1.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,0.0,4.0,0.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,3.0,3.0,2.0,32.0,16.0,11.0,17.0,15.0,8.0,4.0,4.0,58.0
1.0,52.0,1.0,2.0,3.0,1.0,2.0,5.0,5.0,1.0,5.0,1.0,1.0,4.0,4.0,3.0,1.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,0.0,2.0,1.0,0.0,20.0,17.0,8.0,13.0,7.0,7.0,2.0,8.0,70.0
2.0,44.0,3.0,1.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,3.0,0.0,0.0,2.0,4.0,4.0,6.0,4.0,7.0,1.0,6.0,7.0,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,5.0,0.0,6.0,3.0,3.0,0.0,2.0,50.0
2.0,45.0,3.0,2.0,2.0,3.0,2.0,5.0,1.0,2.0,1.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,4.0,7.0,7.0,7.0,7.0,2.0,7.0,7.0,7.0,4.0,0.0,3.0,0.0,0.0,0.0,0.0,13.0,4.0,3.0,10.0,3.0,4.0,0.0,0.0,59.0
1.0,45.0,3.0,1.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,1.0,2.0,1.0,1.0,7.0,7.0,7.0,5.0,7.0,3.0,7.0,7.0,7.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,8.0,8.0,1.0,5.0,3.0,4.0,3.0,1.0,64.0
2.0,34.0,3.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,3.0,3.0,1.0,0.0,3.0,7.0,7.0,7.0,7.0,7.0,4.0,6.0,7.0,7.0,7.0,0.0,1.0,1.0,1.0,0.0,0.0,8.0,14.0,3.0,5.0,3.0,7.0,1.0,6.0,66.0
2.0,48.0,4.0,1.0,2.0,2.0,2.0,4.0,1.0,5.0,5.0,3.0,3.0,4.0,0.0,3.0,0.0,0.0,2.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,6.0,7.0,7.0,3.0,1.0,0.0,0.0,0.0,0.0,23.0,9.0,4.0,16.0,7.0,7.0,0.0,2.0,67.0
2.0,55.0,3.0,1.0,2.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,6.0,7.0,6.0,5.0,7.0,6.0,3.0,5.0,3.0,7.0,0.0,3.0,0.0,0.0,0.0,0.0,8.0,3.0,3.0,5.0,3.0,3.0,0.0,0.0,55.0
