ts,indicator_code_merged,count
2019-06-16,reopen_intent,92
2019-06-16,staff_working,18
2019-06-23,closed_cur,18
2019-06-23,funding,9
2019-06-23,online_engag,111
2019-06-23,open_cur,17
2019-06-23,reopen_intent,112
2019-06-23,staff_working,21
2019-06-30,closed_cur,22
2019-06-30,funding,17
2019-06-30,online_engag,101
2019-06-30,open_cur,29
2019-06-30,reopen_intent,92
2019-06-30,staff_working,9
2019-07-07,closed_cur,15
2019-07-07,funding,15
2019-07-07,online_engag,119
2019-07-07,open_cur,28
2019-07-07,reopen_intent,101
2019-07-07,staff_working,11
2019-07-14,closed_cur,24
2019-07-14,funding,5
2019-07-14,online_engag,119
2019-07-14,open_cur,38
2019-07-14,reopen_intent,74
2019-07-14,staff_working,22
2019-07-21,closed_cur,14
2019-07-21,funding,14
2019-07-21,online_engag,98
2019-07-21,open_cur,13
2019-07-21,reopen_intent,97
2019-07-21,staff_working,27
2019-07-28,closed_cur,19
2019-07-28,funding,17
2019-07-28,online_engag,111
2019-07-28,open_cur,32
2019-07-28,reopen_intent,80
2019-07-28,staff_working,27
2019-08-04,closed_cur,31
2019-08-04,funding,10
2019-08-04,online_engag,126
2019-08-04,open_cur,26
2019-08-04,reopen_intent,108
2019-08-04,staff_working,24
2019-08-11,closed_cur,20
2019-08-11,funding,10
2019-08-11,online_engag,109
2019-08-11,open_cur,33
2019-08-11,reopen_intent,104
2019-08-11,staff_working,22
2019-08-18,closed_cur,22
2019-08-18,funding,11
2019-08-18,online_engag,117
2019-08-18,open_cur,25
2019-08-18,reopen_intent,85
2019-08-18,staff_working,12
2019-08-25,closed_cur,23
2019-08-25,funding,5
2019-08-25,online_engag,112
2019-08-25,open_cur,24
2019-08-25,reopen_intent,83
2019-08-25,staff_working,19
2019-09-01,closed_cur,13
2019-09-01,funding,12
2019-09-01,online_engag,85
2019-09-01,open_cur,32
2019-09-01,reopen_intent,141
2019-09-01,staff_working,16
2019-09-08,closed_cur,20
2019-09-08,funding,10
2019-09-08,online_engag,102
2019-09-08,open_cur,18
2019-09-08,reopen_intent,129
2019-09-08,staff_working,17
2019-09-15,closed_cur,24
2019-09-15,funding,3
2019-09-15,online_engag,81
2019-09-15,open_cur,17
2019-09-15,reopen_intent,107
2019-09-15,staff_working,22
2019-09-22,closed_cur,37
2019-09-22,funding,13
2019-09-22,online_engag,84
2019-09-22,open_cur,14
2019-09-22,reopen_intent,117
2019-09-22,staff_working,17
2019-09-29,closed_cur,12
2019-09-29,funding,11
2019-09-29,online_engag,70
2019-09-29,open_cur,23
2019-09-29,reopen_intent,121
2019-09-29,staff_working,23
2019-10-06,closed_cur,26
2019-10-06,funding,11
2019-10-06,online_engag,89
2019-10-06,open_cur,17
2019-10-06,reopen_intent,90
2019-10-06,staff_working,19
2019-10-13,closed_cur,30
2019-10-13,funding,9
2019-10-13,online_engag,117
2019-10-13,open_cur,24
2019-10-13,reopen_intent,59
2019-10-13,staff_working,19
2019-10-20,closed_cur,9
2019-10-20,funding,11
2019-10-20,online_engag,104
2019-10-20,open_cur,25
2019-10-20,reopen_intent,97
2019-10-20,staff_working,11
2019-10-27,closed_cur,21
2019-10-27,funding,2
2019-10-27,online_engag,130
2019-10-27,open_cur,37
2019-10-27,reopen_intent,95
2019-10-27,staff_working,18
2019-11-03,closed_cur,38
2019-11-03,funding,12
2019-11-03,online_engag,92
2019-11-03,open_cur,24
2019-11-03,reopen_intent,105
2019-11-03,staff_working,13
2019-11-10,closed_cur,39
2019-11-10,funding,15
2019-11-10,online_engag,123
2019-11-10,open_cur,24
2019-11-10,reopen_intent,122
2019-11-10,staff_working,16
2019-11-17,closed_cur,35
2019-11-17,funding,23
2019-11-17,online_engag,112
2019-11-17,open_cur,15
2019-11-17,reopen_intent,94
2019-11-17,staff_working,13
2019-11-24,closed_cur,14
2019-11-24,funding,27
2019-11-24,online_engag,104
2019-11-24,open_cur,23
2019-11-24,reopen_intent,58
2019-11-24,staff_working,17
2019-12-01,closed_cur,28
2019-12-01,funding,20
2019-12-01,online_engag,130
2019-12-01,open_cur,29
2019-12-01,reopen_intent,110
2019-12-01,staff_working,8
2019-12-08,closed_cur,40
2019-12-08,funding,34
2019-12-08,online_engag,158
2019-12-08,open_cur,38
2019-12-08,reopen_intent,146
2019-12-08,staff_working,31
2019-12-15,closed_cur,45
2019-12-15,funding,13
2019-12-15,online_engag,164
2019-12-15,open_cur,31
2019-12-15,reopen_intent,145
2019-12-15,staff_working,12
2019-12-22,closed_cur,91
2019-12-22,funding,22
2019-12-22,online_engag,84
2019-12-22,open_cur,19
2019-12-22,reopen_intent,214
2019-12-22,staff_working,12
2019-12-29,closed_cur,44
2019-12-29,funding,23
2019-12-29,online_engag,43
2019-12-29,open_cur,18
2019-12-29,reopen_intent,201
2019-12-29,staff_working,11
2020-01-05,closed_cur,30
2020-01-05,funding,13
2020-01-05,online_engag,33
2020-01-05,open_cur,10
2020-01-05,reopen_intent,149
2020-01-05,staff_working,10
2020-01-12,closed_cur,35
2020-01-12,funding,7
2020-01-12,online_engag,86
2020-01-12,open_cur,20
2020-01-12,reopen_intent,142
2020-01-12,staff_working,19
2020-01-19,closed_cur,17
2020-01-19,funding,12
2020-01-19,online_engag,103
2020-01-19,open_cur,19
2020-01-19,reopen_intent,120
2020-01-19,staff_working,16
2020-01-26,closed_cur,14
2020-01-26,funding,15
2020-01-26,online_engag,74
2020-01-26,open_cur,17
2020-01-26,reopen_intent,118
2020-01-26,staff_working,11
2020-02-02,closed_cur,26
2020-02-02,funding,3
2020-02-02,online_engag,68
2020-02-02,open_cur,14
2020-02-02,reopen_intent,90
2020-02-02,staff_working,10
2020-02-09,closed_cur,84
2020-02-09,funding,13
2020-02-09,online_engag,86
2020-02-09,open_cur,29
2020-02-09,reopen_intent,167
2020-02-09,staff_working,29
2020-02-16,closed_cur,51
2020-02-16,funding,14
2020-02-16,online_engag,100
2020-02-16,open_cur,27
2020-02-16,reopen_intent,191
2020-02-16,staff_working,31
2020-02-23,closed_cur,43
2020-02-23,funding,11
2020-02-23,online_engag,123
2020-02-23,open_cur,28
2020-02-23,reopen_intent,170
2020-02-23,staff_working,12
2020-03-01,closed_cur,42
2020-03-01,funding,5
2020-03-01,online_engag,112
2020-03-01,open_cur,19
2020-03-01,reopen_intent,105
2020-03-01,staff_working,20
2020-03-08,closed_cur,31
2020-03-08,funding,20
2020-03-08,online_engag,123
2020-03-08,open_cur,28
2020-03-08,reopen_intent,123
2020-03-08,staff_working,35
2020-03-15,closed_cur,30
2020-03-15,funding,5
2020-03-15,online_engag,126
2020-03-15,open_cur,21
2020-03-15,reopen_intent,171
2020-03-15,staff_working,37
2020-03-22,closed_cur,562
2020-03-22,funding,91
2020-03-22,online_engag,323
2020-03-22,open_cur,51
2020-03-22,reopen_intent,623
2020-03-22,staff_working,127
2020-03-29,closed_cur,217
2020-03-29,funding,46
2020-03-29,online_engag,326
2020-03-29,open_cur,28
2020-03-29,reopen_intent,265
2020-03-29,staff_working,69
2020-04-05,closed_cur,122
2020-04-05,funding,41
2020-04-05,online_engag,297
2020-04-05,open_cur,11
2020-04-05,reopen_intent,223
2020-04-05,staff_working,74
2020-04-12,closed_cur,122
2020-04-12,funding,73
2020-04-12,online_engag,259
2020-04-12,open_cur,20
2020-04-12,reopen_intent,333
2020-04-12,staff_working,61
2020-04-19,closed_cur,66
2020-04-19,funding,65
2020-04-19,online_engag,214
2020-04-19,open_cur,16
2020-04-19,reopen_intent,182
2020-04-19,staff_working,57
2020-04-26,closed_cur,113
2020-04-26,funding,70
2020-04-26,online_engag,290
2020-04-26,open_cur,16
2020-04-26,reopen_intent,213
2020-04-26,staff_working,81
2020-05-03,closed_cur,120
2020-05-03,funding,92
2020-05-03,online_engag,380
2020-05-03,open_cur,24
2020-05-03,reopen_intent,267
2020-05-03,staff_working,57
2020-05-10,closed_cur,49
2020-05-10,funding,127
2020-05-10,online_engag,376
2020-05-10,open_cur,12
2020-05-10,reopen_intent,227
2020-05-10,staff_working,54
2020-05-17,closed_cur,73
2020-05-17,funding,116
2020-05-17,online_engag,352
2020-05-17,open_cur,23
2020-05-17,reopen_intent,429
2020-05-17,staff_working,54
2020-05-24,closed_cur,92
2020-05-24,funding,100
2020-05-24,online_engag,354
2020-05-24,open_cur,24
2020-05-24,reopen_intent,284
2020-05-24,staff_working,36
2020-05-31,closed_cur,85
2020-05-31,funding,49
2020-05-31,online_engag,225
2020-05-31,open_cur,26
2020-05-31,reopen_intent,328
2020-05-31,staff_working,33
2020-06-07,closed_cur,74
2020-06-07,funding,74
2020-06-07,online_engag,257
2020-06-07,open_cur,44
2020-06-07,reopen_intent,456
2020-06-07,staff_working,67
2020-06-14,closed_cur,76
2020-06-14,funding,57
2020-06-14,online_engag,295
2020-06-14,open_cur,29
2020-06-14,reopen_intent,408
2020-06-14,staff_working,57
2020-06-21,closed_cur,42
2020-06-21,funding,68
2020-06-21,online_engag,319
2020-06-21,open_cur,35
2020-06-21,reopen_intent,341
2020-06-21,staff_working,46
2020-06-28,closed_cur,108
2020-06-28,funding,67
2020-06-28,online_engag,297
2020-06-28,open_cur,50
2020-06-28,reopen_intent,652
2020-06-28,staff_working,53
2020-07-05,closed_cur,62
2020-07-05,funding,48
2020-07-05,online_engag,298
2020-07-05,open_cur,82
2020-07-05,reopen_intent,636
2020-07-05,staff_working,60
2020-07-12,closed_cur,82
2020-07-12,funding,31
2020-07-12,online_engag,195
2020-07-12,open_cur,91
2020-07-12,reopen_intent,642
2020-07-12,staff_working,49
2020-07-19,closed_cur,51
2020-07-19,funding,36
2020-07-19,online_engag,238
2020-07-19,open_cur,84
2020-07-19,reopen_intent,648
2020-07-19,staff_working,32
2020-07-26,closed_cur,58
2020-07-26,funding,53
2020-07-26,online_engag,303
2020-07-26,open_cur,109
2020-07-26,reopen_intent,722
2020-07-26,staff_working,41
2020-08-02,closed_cur,70
2020-08-02,funding,48
2020-08-02,online_engag,356
2020-08-02,open_cur,81
2020-08-02,reopen_intent,516
2020-08-02,staff_working,31
2020-08-09,closed_cur,53
2020-08-09,funding,41
2020-08-09,online_engag,249
2020-08-09,open_cur,98
2020-08-09,reopen_intent,406
2020-08-09,staff_working,36
2020-08-16,closed_cur,49
2020-08-16,funding,77
2020-08-16,online_engag,306
2020-08-16,open_cur,78
2020-08-16,reopen_intent,314
2020-08-16,staff_working,42
2020-08-23,closed_cur,54
2020-08-23,funding,68
2020-08-23,online_engag,222
2020-08-23,open_cur,73
2020-08-23,reopen_intent,253
2020-08-23,staff_working,23
2020-08-30,closed_cur,63
2020-08-30,funding,55
2020-08-30,online_engag,206
2020-08-30,open_cur,96
2020-08-30,reopen_intent,315
2020-08-30,staff_working,27
2020-09-06,closed_cur,41
2020-09-06,funding,40
2020-09-06,online_engag,211
2020-09-06,open_cur,56
2020-09-06,reopen_intent,274
2020-09-06,staff_working,21
2020-09-13,closed_cur,37
2020-09-13,funding,45
2020-09-13,online_engag,298
2020-09-13,open_cur,76
2020-09-13,reopen_intent,309
2020-09-13,staff_working,31
2020-09-20,closed_cur,30
2020-09-20,funding,36
2020-09-20,online_engag,205
2020-09-20,open_cur,45
2020-09-20,reopen_intent,157
2020-09-20,staff_working,28
2020-09-27,closed_cur,45
2020-09-27,funding,48
2020-09-27,online_engag,160
2020-09-27,open_cur,53
2020-09-27,reopen_intent,141
2020-09-27,staff_working,29
2020-10-04,closed_cur,25
2020-10-04,funding,38
2020-10-04,online_engag,216
2020-10-04,open_cur,69
2020-10-04,reopen_intent,224
2020-10-04,staff_working,21
2020-10-11,closed_cur,33
2020-10-11,funding,54
2020-10-11,online_engag,230
2020-10-11,open_cur,62
2020-10-11,reopen_intent,219
2020-10-11,staff_working,62
2020-10-18,closed_cur,32
2020-10-18,funding,65
2020-10-18,online_engag,200
2020-10-18,open_cur,65
2020-10-18,reopen_intent,173
2020-10-18,staff_working,59
2020-10-25,closed_cur,45
2020-10-25,funding,87
2020-10-25,online_engag,316
2020-10-25,open_cur,65
2020-10-25,reopen_intent,146
2020-10-25,staff_working,37
2020-11-01,closed_cur,100
2020-11-01,funding,93
2020-11-01,online_engag,228
2020-11-01,open_cur,71
2020-11-01,reopen_intent,220
2020-11-01,staff_working,35
2020-11-08,closed_cur,463
2020-11-08,funding,100
2020-11-08,online_engag,400
2020-11-08,open_cur,59
2020-11-08,reopen_intent,734
2020-11-08,staff_working,114
2020-11-15,closed_cur,153
2020-11-15,funding,66
2020-11-15,online_engag,346
2020-11-15,open_cur,42
2020-11-15,reopen_intent,366
2020-11-15,staff_working,34
2020-11-22,closed_cur,159
2020-11-22,funding,106
2020-11-22,online_engag,475
2020-11-22,open_cur,39
2020-11-22,reopen_intent,354
2020-11-22,staff_working,75
2020-11-29,closed_cur,98
2020-11-29,funding,125
2020-11-29,online_engag,340
2020-11-29,open_cur,43
2020-11-29,reopen_intent,667
2020-11-29,staff_working,69
2020-12-06,closed_cur,119
2020-12-06,funding,204
2020-12-06,online_engag,331
2020-12-06,open_cur,80
2020-12-06,reopen_intent,775
2020-12-06,staff_working,54
2020-12-13,closed_cur,63
2020-12-13,funding,87
2020-12-13,online_engag,278
2020-12-13,open_cur,59
2020-12-13,reopen_intent,261
2020-12-13,staff_working,47
2020-12-20,closed_cur,214
2020-12-20,funding,94
2020-12-20,online_engag,300
2020-12-20,open_cur,63
2020-12-20,reopen_intent,492
2020-12-20,staff_working,90
2020-12-27,closed_cur,247
2020-12-27,funding,97
2020-12-27,online_engag,160
2020-12-27,open_cur,29
2020-12-27,reopen_intent,526
2020-12-27,staff_working,66
2021-01-03,closed_cur,68
2021-01-03,funding,48
2021-01-03,online_engag,164
2021-01-03,open_cur,18
2021-01-03,reopen_intent,336
2021-01-03,staff_working,41
2021-01-10,closed_cur,144
2021-01-10,funding,88
2021-01-10,online_engag,278
2021-01-10,open_cur,28
2021-01-10,reopen_intent,218
2021-01-10,staff_working,69
2021-01-17,closed_cur,148
2021-01-17,funding,91
2021-01-17,online_engag,275
2021-01-17,open_cur,36
2021-01-17,reopen_intent,214
2021-01-17,staff_working,66
2021-01-24,closed_cur,159
2021-01-24,funding,84
2021-01-24,online_engag,246
2021-01-24,open_cur,16
2021-01-24,reopen_intent,212
2021-01-24,staff_working,69
2021-01-31,closed_cur,57
2021-01-31,funding,43
2021-01-31,online_engag,282
2021-01-31,open_cur,27
2021-01-31,reopen_intent,165
2021-01-31,staff_working,46
2021-02-07,closed_cur,45
2021-02-07,funding,21
2021-02-07,online_engag,305
2021-02-07,open_cur,29
2021-02-07,reopen_intent,180
2021-02-07,staff_working,56
2021-02-14,closed_cur,105
2021-02-14,funding,61
2021-02-14,online_engag,301
2021-02-14,open_cur,36
2021-02-14,reopen_intent,223
2021-02-14,staff_working,67
2021-02-21,closed_cur,105
2021-02-21,funding,64
2021-02-21,online_engag,283
2021-02-21,open_cur,28
2021-02-21,reopen_intent,209
2021-02-21,staff_working,45
2021-02-28,closed_cur,114
2021-02-28,funding,60
2021-02-28,online_engag,261
2021-02-28,open_cur,22
2021-02-28,reopen_intent,269
2021-02-28,staff_working,57
2021-03-07,closed_cur,70
2021-03-07,funding,36
2021-03-07,online_engag,292
2021-03-07,open_cur,26
2021-03-07,reopen_intent,304
2021-03-07,staff_working,48
2021-03-14,closed_cur,111
2021-03-14,funding,73
2021-03-14,online_engag,298
2021-03-14,open_cur,28
2021-03-14,reopen_intent,257
2021-03-14,staff_working,62
2021-03-21,closed_cur,133
2021-03-21,funding,102
2021-03-21,online_engag,309
2021-03-21,open_cur,30
2021-03-21,reopen_intent,395
2021-03-21,staff_working,79
2021-03-28,closed_cur,132
2021-03-28,funding,118
2021-03-28,online_engag,275
2021-03-28,open_cur,33
2021-03-28,reopen_intent,242
2021-03-28,staff_working,88
2021-04-04,closed_cur,79
2021-04-04,funding,110
2021-04-04,online_engag,286
2021-04-04,open_cur,56
2021-04-04,reopen_intent,472
2021-04-04,staff_working,69
2021-04-11,closed_cur,49
2021-04-11,funding,55
2021-04-11,online_engag,249
2021-04-11,open_cur,36
2021-04-11,reopen_intent,399
2021-04-11,staff_working,34
2021-04-18,closed_cur,100
2021-04-18,funding,65
2021-04-18,online_engag,166
2021-04-18,open_cur,42
2021-04-18,reopen_intent,484
2021-04-18,staff_working,50
2021-04-25,closed_cur,49
2021-04-25,funding,38
2021-04-25,online_engag,235
2021-04-25,open_cur,52
2021-04-25,reopen_intent,330
2021-04-25,staff_working,60
2021-05-02,closed_cur,102
2021-05-02,funding,54
2021-05-02,online_engag,272
2021-05-02,open_cur,48
2021-05-02,reopen_intent,560
2021-05-02,staff_working,47
2021-05-09,closed_cur,85
2021-05-09,funding,43
2021-05-09,online_engag,290
2021-05-09,open_cur,62
2021-05-09,reopen_intent,461
2021-05-09,staff_working,78
2021-05-16,closed_cur,117
2021-05-16,funding,29
2021-05-16,online_engag,280
2021-05-16,open_cur,81
2021-05-16,reopen_intent,1059
2021-05-16,staff_working,62
2021-05-23,closed_cur,102
2021-05-23,funding,57
2021-05-23,online_engag,286
2021-05-23,open_cur,120
2021-05-23,reopen_intent,840
2021-05-23,staff_working,58
2021-05-30,closed_cur,86
2021-05-30,funding,31
2021-05-30,online_engag,287
2021-05-30,open_cur,83
2021-05-30,reopen_intent,331
2021-05-30,staff_working,46
2021-06-06,closed_cur,56
2021-06-06,funding,35
2021-06-06,online_engag,206
2021-06-06,open_cur,83
2021-06-06,reopen_intent,245
2021-06-06,staff_working,43
2021-06-13,closed_cur,71
2021-06-13,funding,38
2021-06-13,online_engag,294
2021-06-13,open_cur,52
2021-06-13,reopen_intent,199
2021-06-13,staff_working,56
2021-06-20,closed_cur,80
2021-06-20,funding,32
2021-06-20,online_engag,252
2021-06-20,open_cur,69
2021-06-20,reopen_intent,251
2021-06-20,staff_working,40
2021-06-27,closed_cur,109
2021-06-27,funding,37
2021-06-27,online_engag,299
2021-06-27,open_cur,66
2021-06-27,reopen_intent,309
2021-06-27,staff_working,66
2021-07-04,closed_cur,102
2021-07-04,funding,24
2021-07-04,online_engag,235
2021-07-04,open_cur,48
2021-07-04,reopen_intent,282
2021-07-04,staff_working,63
2021-07-11,closed_cur,73
2021-07-11,funding,21
2021-07-11,online_engag,223
2021-07-11,open_cur,46
2021-07-11,reopen_intent,167
2021-07-11,staff_working,55
2021-07-18,closed_cur,31
2021-07-18,funding,16
2021-07-18,online_engag,153
2021-07-18,open_cur,41
2021-07-18,reopen_intent,181
2021-07-18,staff_working,48
2021-07-25,closed_cur,38
2021-07-25,funding,28
2021-07-25,online_engag,241
2021-07-25,open_cur,57
2021-07-25,reopen_intent,308
2021-07-25,staff_working,70
2021-08-01,closed_cur,24
2021-08-01,funding,35
2021-08-01,online_engag,114
2021-08-01,open_cur,51
2021-08-01,reopen_intent,194
2021-08-01,staff_working,43
2021-08-08,closed_cur,36
2021-08-08,funding,28
2021-08-08,online_engag,134
2021-08-08,open_cur,48
2021-08-08,reopen_intent,158
2021-08-08,staff_working,34
2021-08-15,closed_cur,41
2021-08-15,funding,31
2021-08-15,online_engag,191
2021-08-15,open_cur,32
2021-08-15,reopen_intent,220
2021-08-15,staff_working,43
2021-08-22,closed_cur,33
2021-08-22,funding,24
2021-08-22,online_engag,201
2021-08-22,open_cur,47
2021-08-22,reopen_intent,153
2021-08-22,staff_working,48
2021-08-29,closed_cur,33
2021-08-29,funding,18
2021-08-29,online_engag,191
2021-08-29,open_cur,51
2021-08-29,reopen_intent,141
2021-08-29,staff_working,24
2021-09-05,closed_cur,34
2021-09-05,funding,20
2021-09-05,online_engag,186
2021-09-05,open_cur,57
2021-09-05,reopen_intent,197
2021-09-05,staff_working,36
2021-09-12,closed_cur,30
2021-09-12,funding,15
2021-09-12,online_engag,245
2021-09-12,open_cur,48
2021-09-12,reopen_intent,253
2021-09-12,staff_working,23
2021-09-19,closed_cur,38
2021-09-19,funding,46
2021-09-19,online_engag,249
2021-09-19,open_cur,45
2021-09-19,reopen_intent,166
2021-09-19,staff_working,36
2021-09-26,closed_cur,33
2021-09-26,funding,11
2021-09-26,online_engag,187
2021-09-26,open_cur,44
2021-09-26,reopen_intent,202
2021-09-26,staff_working,37
2021-10-03,closed_cur,39
2021-10-03,funding,37
2021-10-03,online_engag,189
2021-10-03,open_cur,36
2021-10-03,reopen_intent,241
2021-10-03,staff_working,44
2021-10-10,closed_cur,43
2021-10-10,funding,90
2021-10-10,online_engag,206
2021-10-10,open_cur,59
2021-10-10,reopen_intent,215
2021-10-10,staff_working,30
2021-10-17,closed_cur,42
2021-10-17,funding,114
2021-10-17,online_engag,166
2021-10-17,open_cur,50
2021-10-17,reopen_intent,189
2021-10-17,staff_working,18
2021-10-24,closed_cur,67
2021-10-24,funding,31
2021-10-24,online_engag,149
2021-10-24,open_cur,67
2021-10-24,reopen_intent,242
2021-10-24,staff_working,29
2021-10-31,closed_cur,50
2021-10-31,funding,81
2021-10-31,online_engag,166
2021-10-31,open_cur,56
2021-10-31,reopen_intent,224
2021-10-31,staff_working,22
2021-11-07,closed_cur,39
2021-11-07,funding,77
2021-11-07,online_engag,129
2021-11-07,open_cur,34
2021-11-07,reopen_intent,216
2021-11-07,staff_working,26
2021-11-14,closed_cur,31
2021-11-14,funding,98
2021-11-14,online_engag,178
2021-11-14,open_cur,44
2021-11-14,reopen_intent,190
2021-11-14,staff_working,32
2021-11-21,closed_cur,50
2021-11-21,funding,93
2021-11-21,online_engag,171
2021-11-21,open_cur,44
2021-11-21,reopen_intent,215
2021-11-21,staff_working,74
2021-11-28,closed_cur,50
2021-11-28,funding,89
2021-11-28,online_engag,248
2021-11-28,open_cur,26
2021-11-28,reopen_intent,274
2021-11-28,staff_working,14
2021-12-05,closed_cur,43
2021-12-05,funding,113
2021-12-05,online_engag,149
2021-12-05,open_cur,45
2021-12-05,reopen_intent,241
2021-12-05,staff_working,27
2021-12-12,closed_cur,86
2021-12-12,funding,90
2021-12-12,online_engag,166
2021-12-12,open_cur,59
2021-12-12,reopen_intent,202
2021-12-12,staff_working,32
2021-12-19,closed_cur,57
2021-12-19,funding,73
2021-12-19,online_engag,152
2021-12-19,open_cur,46
2021-12-19,reopen_intent,308
2021-12-19,staff_working,29
2021-12-26,closed_cur,148
2021-12-26,funding,117
2021-12-26,online_engag,121
2021-12-26,open_cur,34
2021-12-26,reopen_intent,579
2021-12-26,staff_working,17
2022-01-02,closed_cur,48
2022-01-02,funding,33
2022-01-02,online_engag,61
2022-01-02,open_cur,36
2022-01-02,reopen_intent,452
2022-01-02,staff_working,11
2022-01-09,closed_cur,34
2022-01-09,funding,111
2022-01-09,online_engag,108
2022-01-09,open_cur,23
2022-01-09,reopen_intent,212
2022-01-09,staff_working,26
2022-01-16,closed_cur,34
2022-01-16,funding,25
2022-01-16,online_engag,133
2022-01-16,open_cur,43
2022-01-16,reopen_intent,188
2022-01-16,staff_working,30
2022-01-23,closed_cur,31
2022-01-23,funding,66
2022-01-23,online_engag,119
2022-01-23,open_cur,45
2022-01-23,reopen_intent,165
2022-01-23,staff_working,32
2022-01-30,closed_cur,50
2022-01-30,funding,17
2022-01-30,online_engag,166
2022-01-30,open_cur,43
2022-01-30,reopen_intent,240
2022-01-30,staff_working,22
2022-02-06,closed_cur,40
2022-02-06,funding,10
2022-02-06,online_engag,182
2022-02-06,open_cur,34
2022-02-06,reopen_intent,185
2022-02-06,staff_working,27
2022-02-13,closed_cur,47
2022-02-13,funding,18
2022-02-13,online_engag,137
2022-02-13,open_cur,50
2022-02-13,reopen_intent,317
2022-02-13,staff_working,38
2022-02-20,closed_cur,308
2022-02-20,funding,43
2022-02-20,online_engag,169
2022-02-20,open_cur,87
2022-02-20,reopen_intent,861
2022-02-20,staff_working,58
2022-02-27,closed_cur,88
2022-02-27,funding,12
