ts,indicator_code_merged,count
2021-08-15,funding,11
2021-08-15,online_engag,123
2021-08-15,open_cur,13
2021-08-15,reopen_intent,105
2021-08-15,staff_working,17
2021-08-22,closed_cur,12
2021-08-22,funding,11
2021-08-22,online_engag,110
2021-08-22,open_cur,17
2021-08-22,reopen_intent,66
2021-08-22,staff_working,12
2021-08-29,closed_cur,7
2021-08-29,funding,7
2021-08-29,online_engag,64
2021-08-29,open_cur,11
2021-08-29,reopen_intent,48
2021-08-29,staff_working,9
2021-09-05,closed_cur,19
2021-09-05,funding,11
2021-09-05,online_engag,73
2021-09-05,open_cur,8
2021-09-05,reopen_intent,77
2021-09-05,staff_working,12
2021-09-12,closed_cur,14
2021-09-12,funding,7
2021-09-12,online_engag,53
2021-09-12,open_cur,12
2021-09-12,reopen_intent,100
2021-09-12,staff_working,11
2021-09-19,closed_cur,12
2021-09-19,funding,8
2021-09-19,online_engag,37
2021-09-19,open_cur,17
2021-09-19,reopen_intent,105
2021-09-19,staff_working,17
2021-09-26,closed_cur,12
2021-09-26,funding,7
2021-09-26,online_engag,65
2021-09-26,open_cur,8
2021-09-26,reopen_intent,69
2021-09-26,staff_working,7
2021-10-03,closed_cur,17
2021-10-03,funding,12
2021-10-03,online_engag,86
2021-10-03,open_cur,33
2021-10-03,reopen_intent,155
2021-10-03,staff_working,24
2021-10-10,closed_cur,24
2021-10-10,funding,28
2021-10-10,online_engag,53
2021-10-10,open_cur,27
2021-10-10,reopen_intent,131
2021-10-10,staff_working,22
2021-10-17,closed_cur,17
2021-10-17,funding,18
2021-10-17,online_engag,76
2021-10-17,open_cur,36
2021-10-17,reopen_intent,147
2021-10-17,staff_working,20
2021-10-24,closed_cur,28
2021-10-24,funding,30
2021-10-24,online_engag,70
2021-10-24,open_cur,41
2021-10-24,reopen_intent,89
2021-10-24,staff_working,23
2021-10-31,closed_cur,42
2021-10-31,funding,21
2021-10-31,online_engag,95
2021-10-31,open_cur,36
2021-10-31,reopen_intent,166
2021-10-31,staff_working,19
2021-11-07,closed_cur,36
2021-11-07,funding,18
2021-11-07,online_engag,102
2021-11-07,open_cur,21
2021-11-07,reopen_intent,188
2021-11-07,staff_working,13
2021-11-14,closed_cur,24
2021-11-14,funding,13
2021-11-14,online_engag,99
2021-11-14,open_cur,15
2021-11-14,reopen_intent,167
2021-11-14,staff_working,18
2021-11-21,closed_cur,24
2021-11-21,funding,18
2021-11-21,online_engag,104
2021-11-21,open_cur,33
2021-11-21,reopen_intent,219
2021-11-21,staff_working,32
2021-11-28,closed_cur,22
2021-11-28,funding,19
2021-11-28,online_engag,117
2021-11-28,open_cur,33
2021-11-28,reopen_intent,209
2021-11-28,staff_working,32
2021-12-05,closed_cur,36
2021-12-05,funding,23
2021-12-05,online_engag,96
2021-12-05,open_cur,30
2021-12-05,reopen_intent,215
2021-12-05,staff_working,24
2021-12-12,closed_cur,62
2021-12-12,funding,30
2021-12-12,online_engag,147
2021-12-12,open_cur,32
2021-12-12,reopen_intent,210
2021-12-12,staff_working,39
2021-12-19,closed_cur,46
2021-12-19,funding,8
2021-12-19,online_engag,74
2021-12-19,open_cur,25
2021-12-19,reopen_intent,217
2021-12-19,staff_working,17
2021-12-26,closed_cur,44
2021-12-26,funding,17
2021-12-26,online_engag,31
2021-12-26,open_cur,15
2021-12-26,reopen_intent,210
2021-12-26,staff_working,14
2022-01-02,closed_cur,27
2022-01-02,funding,12
2022-01-02,online_engag,30
2022-01-02,open_cur,9
2022-01-02,reopen_intent,262
2022-01-02,staff_working,17
2022-01-09,closed_cur,38
2022-01-09,funding,18
2022-01-09,online_engag,88
2022-01-09,open_cur,13
2022-01-09,reopen_intent,192
2022-01-09,staff_working,16
2022-01-16,closed_cur,13
2022-01-16,funding,18
2022-01-16,online_engag,91
2022-01-16,open_cur,14
2022-01-16,reopen_intent,113
2022-01-16,staff_working,25
2022-01-23,closed_cur,26
2022-01-23,funding,18
2022-01-23,online_engag,123
2022-01-23,open_cur,10
2022-01-23,reopen_intent,185
2022-01-23,staff_working,29
2022-01-30,closed_cur,23
2022-01-30,funding,12
2022-01-30,online_engag,114
2022-01-30,open_cur,21
2022-01-30,reopen_intent,144
2022-01-30,staff_working,46
2022-02-06,closed_cur,16
2022-02-06,funding,10
2022-02-06,online_engag,98
2022-02-06,open_cur,28
2022-02-06,reopen_intent,166
2022-02-06,staff_working,26
2022-02-13,closed_cur,24
2022-02-13,funding,15
2022-02-13,online_engag,72
2022-02-13,open_cur,24
2022-02-13,reopen_intent,179
2022-02-13,staff_working,17
2022-02-20,closed_cur,99
2022-02-20,funding,22
2022-02-20,online_engag,100
2022-02-20,open_cur,34
2022-02-20,reopen_intent,312
2022-02-20,staff_working,39
2022-02-27,closed_cur,47
2022-02-27,funding,25
