Unnamed: 0,Kermack - McKendrick Model using Euler Method,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
24,56468.153135115484,157581.32361198074,1485950.5232529044,1700000.0000000007,160,95
25,48459.65945345552,85223.34225153053,1566316.9982950145,1700000.0000000005,168,110
26,44742.75472476051,45476.34243194497,1609780.9028432951,1700000.0000000007,172,125
27,42911.49157306995,24114.670943343594,1632973.837483587,1700000.0000000005,184,125
28,41980.17472399457,12747.50561131374,1645272.3196646923,1700000.0000000005,183,149
29,41498.546462422324,6727.906011115979,1651773.5475264622,1700000.0000000005,211,164
30,41247.267974244925,3547.952433624226,1655204.7795921315,1700000.0000000007,212,177
31,41115.55896393431,1870.2057027864864,1657014.23533328,1700000.0000000007,238,177
32,41046.353866371464,985.6058919282219,1657968.040241701,1700000.0000000007,250,204
33,41009.943890979885,519.3568624364085,1658470.6992465844,1700000.0000000007,235,227
34,40990.774974770764,273.65377880296137,1658735.571246427,1700000.0000000007,207,265
35,40980.67942234965,144.18590403456818,1658875.1346736166,1700000.000000001,223,272
36,40975.36146967023,75.9690456563545,1658948.6694846742,1700000.000000001,216,295
37,40972.55989647458,40.02640556726121,1658987.413697959,1700000.0000000007,268,295
38,40971.08391060499,21.088924597548665,1659007.8271647983,1700000.000000001,228,337
39,40970.30627811565,11.111205542142375,1659018.582516343,1700000.000000001,258,381
40,40969.896571570884,5.8541972604123655,1659024.2492311697,1700000.000000001,286,382
41,40969.68071030024,3.08441792824386,1659027.2348717726,1700000.0000000012,261,423
42,40969.56697944432,1.6250956407670405,1659028.807924916,1700000.0000000012,265,431
43,40969.50705792609,0.8562183822080173,1659029.6367236928,1700000.0000000012,294,458
44,40969.47548696554,0.4511179678296261,1659030.0733950676,1700000.000000001,348,458
45,40969.458853105665,0.2376816641087698,1659030.303465231,1700000.000000001,341,477
46,40969.450089185426,0.12522793565535495,1659030.4246828798,1700000.000000001,363,519
47,40969.44547171773,0.06597915616476734,1659030.488549127,1700000.000000001,380,539
48,40969.443038901234,0.034762603017422136,1659030.5221984966,1700000.000000001,479,555
49,40969.4417571172,0.018315459514322438,1659030.5399274242,1700000.000000001,572,558
50,40969.44108178047,0.009649911898662178,1659030.5492683086,1700000.000000001,764,591
51,40969.44072596412,0.005084273177623419,1659030.5541897637,1700000.000000001,876,645
52,40969.44053849428,0.0026787637027622015,1659030.556782743,1700000.000000001,1001,663
53,40969.44043972158,0.0014113669195667724,1659030.5581489124,1700000.000000001,990,703
54,40969.44038768095,0.0007436104122425243,1659030.5588687095,1700000.000000001,1008,725
55,40969.44036026218,0.00039178787420926297,1659030.5592479508,1700000.000000001,1011,755
56,40969.44034581599,0.00020642225531420012,1659030.5594477626,1700000.0000000007,1115,759
57,40969.44033820468,0.00010875820895158759,1659030.5595530379,1700000.0000000007,1131,769
58,40969.44033419449,5.730170904391678e-05,1659030.5596085046,1700000.000000001,1182,784
59,40969.440332081635,3.0190694486269132e-05,1659030.5596377286,1700000.000000001,994,1026
60,40969.44033096843,1.5906646568977252e-05,1659030.559653126,1700000.000000001,1127,1082
61,40969.44033038191,8.380774585525018e-06,1659030.5596612382,1700000.000000001,1397,1113
62,40969.440330072895,4.415599626780902e-06,1659030.5596655125,1700000.000000001,1420,1160
63,40969.44032991008,2.326457998010445e-06,1659030.5596677645,1700000.000000001,1450,1189
64,40969.4403298243,1.225746732941696e-06,1659030.559668951,1700000.000000001,1497,1218
65,40969.4403297791,6.458122410126897e-07,1659030.5596695761,1700000.000000001,1493,1310
66,40969.440329755285,3.4026070756138726e-07,1659030.5596699056,1700000.0000000012,1458,1455
67,40969.44032974274,1.7927400838457665e-07,1659030.559670079,1700000.000000001,1532,1500
68,40969.44032973613,9.44545443187097e-08,1659030.5596701705,1700000.0000000012,1607,1555
69,40969.44032973264,4.976550155177177e-08,1659030.5596702187,1700000.0000000012,1708,1568
70,40969.44032973081,2.6220074032042244e-08,1659030.559670244,1700000.0000000012,1657,1718
71,40969.44032972984,1.3814635858347889e-08,1659030.5596702574,1700000.000000001,1781,1744
72,40969.44032972933,7.278551680118442e-09,1659030.5596702644,1700000.000000001,1950,1762
73,40969.44032972906,3.8348686931289535e-09,1659030.559670268,1700000.000000001,2066,1860
74,40969.440329728925,2.0204868413191305e-09,1659030.55967027,1700000.000000001,,
75,40969.44032972885,1.0645389458205579e-09,1659030.559670271,1700000.0000000007,,
76,40969.440329728815,5.608762917895943e-10,1659030.5596702714,1700000.0000000007,,
77,40969.44032972879,2.9551029196885126e-10,1659030.5596702716,1700000.0000000007,,
78,40969.440329728786,1.5569624521101182e-10,1659030.5596702718,1700000.0000000007,,
79,40969.44032972878,8.203206937835763e-11,1659030.5596702718,1700000.0000000007,,
80,40969.44032972878,4.3220441169763954e-11,1659030.5596702718,1700000.0000000007,,
81,40969.44032972878,2.2771661730160613e-11,1659030.5596702718,1700000.0000000007,,
82,40969.44032972878,1.1997762260595027e-11,1659030.5596702718,1700000.0000000007,,
83,40969.44032972878,6.321290952214711e-12,1659030.5596702718,1700000.0000000007,,
84,40969.44032972878,3.3305143438114618e-12,1659030.5596702718,1700000.0000000007,,
85,40969.44032972878,1.7547564062760968e-12,1659030.5596702718,1700000.0000000007,,
86,40969.44032972878,9.245328881674115e-13,1659030.5596702718,1700000.0000000007,,
87,40969.44032972878,4.871109506972136e-13,1659030.5596702718,1700000.0000000007,,
88,40969.44032972878,2.566453625673269e-13,1659030.5596702718,1700000.0000000007,,
89,40969.44032972878,1.3521938283883352e-13,1659030.5596702718,1700000.0000000007,,
90,40969.44032972878,7.124337378400294e-14,1659030.5596702718,1700000.0000000007,,
91,40969.44032972878,3.7536174190180485e-14,1659030.5596702718,1700000.0000000007,,
92,40969.44032972878,1.9776777797010253e-14,1659030.5596702718,1700000.0000000007,,
93,40969.44032972878,1.0419840286617049e-14,1659030.5596702718,1700000.0000000007,,
94,40969.44032972878,5.489927262823429e-15,1659030.5596702718,1700000.0000000007,,
95,40969.44032972878,2.8924916814513963e-15,1659030.5596702718,1700000.0000000007,,
96,40969.44032972878,1.523974312723898e-15,1659030.5596702718,1700000.0000000007,,
97,40969.44032972878,8.029401504369731e-16,1659030.5596702718,1700000.0000000007,,
98,40969.44032972878,4.2304708143762073e-16,1659030.5596702718,1700000.0000000007,,
99,40969.44032972878,2.228918718480962e-16,1659030.5596702718,1700000.0000000007,,
100,40969.44032972878,1.1743559692486305e-16,1659030.5596702718,1700000.0000000007,,
101,40969.44032972878,6.187358610590223e-17,1659030.5596702718,1700000.0000000007,,
102,40969.44032972878,3.259949076644898e-17,1659030.5596702718,1700000.0000000007,,
103,40969.44032972878,1.7175775078122016e-17,1659030.5596702718,1700000.0000000007,,
104,40969.44032972878,9.049443491241755e-18,1659030.5596702718,1700000.0000000007,,
105,40969.44032972878,4.767902882326973e-18,1659030.5596702718,1700000.0000000007,,
106,40969.44032972878,2.51207689371211e-18,1659030.5596702718,1700000.0000000007,,
107,40969.44032972878,1.3235442238794997e-18,1659030.5596702718,1700000.0000000007,,
108,40969.44032972878,6.973390491945444e-19,1659030.5596702718,1700000.0000000007,,
109,40969.44032972878,3.674087656143359e-19,1659030.5596702718,1700000.0000000007,,
110,40969.44032972878,1.9357757350053484e-19,1659030.5596702718,1700000.0000000007,,
111,40969.44032972878,1.0199069937729553e-19,1659030.5596702718,1700000.0000000007,,
112,40969.44032972878,5.373609437996768e-20,1659030.5596702718,1700000.0000000007,,
113,40969.44032972878,2.831207018721164e-20,1659030.5596702718,1700000.0000000007,,
114,40969.44032972878,1.491685109486516e-20,1659030.5596702718,1700000.0000000007,,
115,40969.44032972878,7.859278573238603e-21,1659030.5596702718,1700000.0000000007,,
116,40969.44032972878,4.140837720973829e-21,1659030.5596702718,1700000.0000000007,,
117,40969.44032972878,2.1816935068092503e-21,1659030.5596702718,1700000.0000000007,,
118,40969.44032972878,1.1494743040870132e-21,1659030.5596702718,1700000.0000000007,,
119,40969.44032972878,6.05626396023301e-22,1659030.5596702718,1700000.0000000007,,
120,40969.44032972878,3.1908789109600426e-22,1659030.5596702718,1700000.0000000007,,
121,40969.44032972878,1.6811863371981916e-22,1659030.5596702718,1700000.0000000007,,
122,40969.44032972878,8.857708422196108e-23,1659030.5596702718,1700000.0000000007,,
123,40969.44032972878,4.666882947871262e-23,1659030.5596702718,1700000.0000000007,,
124,40969.44032972878,2.458852268669695e-23,1659030.5596702718,1700000.0000000007,,
125,40969.44032972878,1.2955016328189437e-23,1659030.5596702718,1700000.0000000007,,
126,40969.44032972878,6.825641792398402e-24,1659030.5596702718,1700000.0000000007,,
127,40969.44032972878,3.5962429299884094e-24,1659030.5596702718,1700000.0000000007,,
128,40969.44032972878,1.894761489812553e-24,1659030.5596702718,1700000.0000000007,,
129,40969.44032972878,9.982977160244998e-25,1659030.5596702718,1700000.0000000007,,
130,40969.44032972878,5.259756096891782e-25,1659030.5596702718,1700000.0000000007,,
131,40969.44032972878,2.7712208246814548e-25,1659030.5596702718,1700000.0000000007,,
132,40969.44032972878,1.4600800336894725e-25,1659030.5596702718,1700000.0000000007,,
133,40969.44032972878,7.692760121430237e-26,1659030.5596702718,1700000.0000000007,,
134,40969.44032972878,4.0531037285900837e-26,1659030.5596702718,1700000.0000000007,,
135,40969.44032972878,2.1354688792319463e-26,1659030.5596702718,1700000.0000000007,,
136,40969.44032972878,1.1251198191649712e-26,1659030.5596702718,1700000.0000000007,,
137,40969.44032972878,5.927946877564029e-27,1659030.5596702718,1700000.0000000007,,
138,40969.44032972878,3.1232721692967196e-27,1659030.5596702718,1700000.0000000007,,
139,40969.44032972878,1.6455662044515465e-27,1659030.5596702718,1700000.0000000007,,
140,40969.44032972878,8.670035739609641e-28,1659030.5596702718,1700000.0000000007,,
141,40969.44032972878,4.568003373110222e-28,1659030.5596702718,1700000.0000000007,,
142,40969.44032972878,2.406755340282584e-28,1659030.5596702718,1700000.0000000007,,
143,40969.44032972878,1.268053194110233e-28,1659030.5596702718,1700000.0000000007,,
144,40969.44032972878,6.681023518179333e-29,1659030.5596702718,1700000.0000000007,,
145,40969.44032972878,3.5200475388404796e-29,1659030.5596702718,1700000.0000000007,,
146,40969.44032972878,1.8546162338721353e-29,1659030.5596702718,1700000.0000000007,,
147,40969.44032972878,9.771462848127e-30,1659030.5596702718,1700000.0000000007,,
148,40969.44032972878,5.1483150232636804e-30,1659030.5596702718,1700000.0000000007,,
149,40969.44032972878,2.7125055880290265e-30,1659030.5596702718,1700000.0000000007,,
150,40969.44032972878,1.429144590383753e-30,1659030.5596702718,1700000.0000000007,,
151,40969.44032972878,7.529769779044926e-31,1659030.5596702718,1700000.0000000007,,
152,40969.44032972878,3.967228600025272e-31,1659030.5596702718,1700000.0000000007,,
153,40969.44032972878,2.090223635875199e-31,1659030.5596702718,1700000.0000000007,,
154,40969.44032972878,1.1012813448520474e-31,1659030.5596702718,1700000.0000000007,,
155,40969.44032972878,5.802348512872467e-32,1659030.5596702718,1700000.0000000007,,
156,40969.44032972878,3.0570978453608855e-32,1659030.5596702718,1700000.0000000007,,
157,40969.44032972878,1.6107007732087236e-32,1659030.5596702718,1700000.0000000007,,
158,40969.44032972878,8.486339371675951e-33,1659030.5596702718,1700000.0000000007,,
159,40969.44032972878,4.471218809176351e-33,1659030.5596702718,1700000.0000000007,,
160,40969.44032972878,2.3557622154797524e-33,1659030.5596702718,1700000.0000000007,,
161,40969.44032972878,1.2411863191513933e-33,1659030.5596702718,1700000.0000000007,,
162,40969.44032972878,6.5394693434067656e-34,1659030.5596702718,1700000.0000000007,,
163,40969.44032972878,3.4454665374168296e-34,1659030.5596702718,1700000.0000000007,,
164,40969.44032972878,1.815321555475745e-34,1659030.5596702718,1700000.0000000007,,
165,40969.44032972878,9.564429995148156e-35,1659030.5596702718,1700000.0000000007,,
166,40969.44032972878,5.039235107199278e-35,1659030.5596702718,1700000.0000000007,,
167,40969.44032972878,2.655034380356334e-35,1659030.5596702718,1700000.0000000007,,
168,40969.44032972878,1.398864591732052e-35,1659030.5596702718,1700000.0000000007,,
169,40969.44032972878,7.370232794270085e-36,1659030.5596702718,1700000.0000000007,,
170,40969.44032972878,3.883172950605294e-36,1659030.5596702718,1700000.0000000007,,
171,40969.44032972878,2.0459370260374504e-36,1659030.5596702718,1700000.0000000007,,
172,40969.44032972878,1.0779479481743122e-36,1659030.5596702718,1700000.0000000007,,
173,40969.44032972878,5.679411263325659e-37,1659030.5596702718,1700000.0000000007,,
174,40969.44032972878,2.9923255898043022e-37,1659030.5596702718,1700000.0000000007,,
175,40969.44032972878,1.576574053232855e-37,1659030.5596702718,1700000.0000000007,,
176,40969.44032972878,8.306535070234889e-38,1659030.5596702718,1700000.0000000007,,
177,40969.44032972878,4.376484868031204e-38,1659030.5596702718,1700000.0000000007,,
178,40969.44032972878,2.3058495074245787e-38,1659030.5596702718,1700000.0000000007,,
179,40969.44032972878,1.2148886860614327e-38,1659030.5596702718,1700000.0000000007,,
180,40969.44032972878,6.40091434747873e-39,1659030.5596702718,1700000.0000000007,,
181,40969.44032972878,3.3724657208378385e-39,1659030.5596702718,1700000.0000000007,,
182,40969.44032972878,1.7768594330130704e-39,1659030.5596702718,1700000.0000000007,,
183,40969.44032972878,9.361783650400347e-40,1659030.5596702718,1700000.0000000007,,
184,40969.44032972878,4.932466321676586e-40,1659030.5596702718,1700000.0000000007,,
185,40969.44032972878,2.5987808438014204e-40,1659030.5596702718,1700000.0000000007,,
