ts,indicator_code_merged,count
2020-12-17,online_engag,2
2020-12-31,reopen_intent,1
2021-01-08,online_engag,1
2021-01-26,online_engag,4
2021-01-29,online_engag,2
2021-01-30,online_engag,1
2021-02-06,online_engag,5
2021-02-10,staff_working,1
2021-03-06,online_engag,3
2021-03-08,online_engag,7
2021-03-10,online_engag,7
2021-03-16,online_engag,2
2021-03-23,online_engag,4
2021-03-24,online_engag,2
2021-03-27,staff_working,1
2021-03-28,online_engag,2
2021-04-05,online_engag,2
2021-04-08,online_engag,2
2021-04-12,online_engag,2
2021-04-12,reopen_intent,1
2021-04-15,reopen_intent,2
2021-04-24,closed_cur,1
2021-04-24,reopen_intent,1
2021-04-29,online_engag,4
2021-04-30,online_engag,4
2021-05-24,online_engag,4
2021-06-04,staff_working,1
2021-06-08,online_engag,4
2021-06-14,closed_cur,1
2021-06-14,funding,1
2021-06-16,online_engag,1
2021-06-24,online_engag,4
2021-06-25,online_engag,4
2021-07-01,funding,1
2021-07-01,online_engag,5
2021-07-27,online_engag,4
2021-08-03,reopen_intent,2
2021-08-04,reopen_intent,1
2021-08-05,open_cur,1
2021-08-05,reopen_intent,1
2021-08-07,open_cur,1
2021-08-07,reopen_intent,8
2021-08-09,reopen_intent,7
2021-08-11,open_cur,2
2021-08-11,reopen_intent,1
2021-08-13,open_cur,2
2021-08-18,open_cur,1
2021-08-18,reopen_intent,1
2021-08-20,online_engag,5
2021-08-22,reopen_intent,1
2021-08-26,closed_cur,2
2021-08-26,reopen_intent,3
2021-08-28,closed_cur,2
2021-08-28,reopen_intent,1
2021-09-01,open_cur,1
2021-09-01,reopen_intent,2
2021-09-03,open_cur,2
2021-09-03,reopen_intent,4
2021-09-10,online_engag,4
2021-09-10,reopen_intent,1
2021-09-16,open_cur,2
2021-09-24,closed_cur,2
2021-09-24,reopen_intent,3
2021-10-03,online_engag,1
2021-10-06,closed_cur,1
2021-10-08,online_engag,4
2021-10-09,closed_cur,4
2021-10-09,reopen_intent,5
2021-10-26,online_engag,1
2021-10-29,reopen_intent,3
2021-11-04,staff_working,2
2021-11-06,closed_cur,3
2021-11-06,reopen_intent,5
2021-11-26,closed_cur,2
2021-11-26,online_engag,2
2021-11-26,reopen_intent,8
2021-11-27,closed_cur,2
2021-11-27,reopen_intent,1
2021-12-23,online_engag,1
2021-12-31,closed_cur,1
2022-01-19,staff_working,1
2022-02-01,online_engag,6
2022-02-19,online_engag,1
2022-03-08,funding,1
2022-04-03,online_engag,15
2022-05-16,online_engag,4
2022-05-19,reopen_intent,1
