subject,list,mask,hintlist,hintsentence,talker,snr,numwords,wordscorrect,rt
5,12A,no_mask,19,05,ct,3,5,1,45.558
5,12A,dispose,19,06,ct,3,4,1,26.955
5,12A,fabric1,19,07,ct,3,5,0,60.187
5,12A,fabric2,19,08,ct,3,5,0,33.66
5,12A,n95mask,19,09,ct,3,5,1,48.209
5,12A,no_mask,19,10,jt,3,6,3,30.605
5,12A,NA,NA,NA,NA,NA,5,5,27.263
5,12A,NA,NA,NA,NA,NA,6,6,19.185
6,13A,fabric1,03,01,jt,13,5,5,13.17
6,13A,fabric2,03,02,jt,13,5,5,16.115
6,13A,n95mask,03,03,jt,13,6,5,10.415
6,13A,no_mask,03,04,ct,13,5,5,8.289
6,13A,dispose,03,05,ct,13,6,6,10.003
6,13A,fabric1,03,06,ct,13,7,7,9.726
6,13A,fabric2,03,07,ct,13,6,6,7.098
6,13A,n95mask,03,08,ct,13,7,7,8.039
6,13A,no_mask,03,09,jt,13,5,5,7.4
6,13A,dispose,03,10,jt,13,5,5,7.398
6,13A,fabric1,19,01,jt,3,5,0,10.493
6,13A,fabric2,19,02,jt,3,5,0,14.878
6,13A,n95mask,19,03,jt,3,5,0,7.804
6,13A,no_mask,19,04,ct,3,7,1,12.621
6,13A,dispose,19,05,ct,3,5,1,9.024
6,13A,fabric1,19,06,ct,3,4,1,10.661
6,13A,fabric2,19,07,ct,3,5,1,8.685
6,13A,n95mask,19,08,ct,3,5,1,8.662
6,13A,no_mask,19,09,jt,3,5,0,8.992
6,13A,dispose,19,10,jt,3,6,1,10.23
6,13A,NA,NA,NA,NA,NA,5,5,8.834
6,13A,NA,NA,NA,NA,NA,6,6,8.533
7,12B,dispose,03,01,jt,13,5,5,11.781
7,12B,fabric1,03,02,jt,13,5,5,18.336
7,12B,fabric2,03,03,jt,13,6,6,14.984
7,12B,n95mask,03,04,jt,13,5,5,11.722
7,12B,no_mask,03,05,ct,13,6,6,13.249
7,12B,dispose,03,06,ct,13,7,7,12.557
7,12B,fabric1,03,07,ct,13,6,6,14.495
7,12B,fabric2,03,08,ct,13,7,7,11.449
7,12B,n95mask,03,09,ct,13,5,5,11.462
7,12B,no_mask,03,10,jt,13,5,5,14.247
7,12B,dispose,19,01,jt,3,5,2,14.369
7,12B,fabric1,19,02,jt,3,5,5,14.064
7,12B,fabric2,19,03,jt,3,5,1,20.821
7,12B,n95mask,19,04,jt,3,7,5,13.31
7,12B,no_mask,19,05,ct,3,5,2,20.143
7,12B,dispose,19,06,ct,3,4,4,12.956
7,12B,fabric1,19,07,ct,3,5,4,24.218
7,12B,fabric2,19,08,ct,3,5,4,24.659
7,12B,n95mask,19,09,ct,3,5,2,15.368
7,12B,no_mask,19,10,jt,3,6,6,13.304
7,12B,NA,NA,NA,NA,NA,5,5,14.482
7,12B,NA,NA,NA,NA,NA,6,6,12.127
8,13B,fabric1,03,01,jt,13,5,5,9.527
8,13B,fabric2,03,02,jt,13,5,0,45.892
8,13B,n95mask,03,03,jt,13,6,6,13.153
8,13B,no_mask,03,04,ct,13,5,5,12.63
8,13B,dispose,03,05,ct,13,6,6,11.427
8,13B,fabric1,03,06,ct,13,7,6,14.836
8,13B,fabric2,03,07,ct,13,6,6,12.06
8,13B,n95mask,03,08,ct,13,7,7,10.029
8,13B,no_mask,03,09,jt,13,5,5,12.783
8,13B,dispose,03,10,jt,13,5,5,8.589
8,13B,fabric1,19,01,jt,3,5,1,20.158
8,13B,fabric2,19,02,jt,3,5,3,9.228
8,13B,n95mask,19,03,jt,3,5,0,9.603
8,13B,no_mask,19,04,ct,3,7,6,11.294
8,13B,dispose,19,05,ct,3,5,5,9.825
8,13B,fabric1,19,06,ct,3,4,2,32.933
8,13B,fabric2,19,07,ct,3,5,5,17.503
8,13B,n95mask,19,08,ct,3,5,4,14.977
8,13B,no_mask,19,09,jt,3,5,1,19.839
8,13B,dispose,19,10,jt,3,6,1,57.039
8,13B,NA,NA,NA,NA,NA,5,5,14.605
8,13B,NA,NA,NA,NA,NA,6,6,16.903
9,14A,fabric2,03,01,jt,13,5,4,7.988
9,14A,n95mask,03,02,jt,13,5,5,8.335
9,14A,no_mask,03,03,ct,13,6,6,8.242
9,14A,dispose,03,04,ct,13,5,5,8.353
9,14A,fabric1,03,05,ct,13,6,6,8.988
9,14A,fabric2,03,06,ct,13,7,7,9.385
9,14A,n95mask,03,07,ct,13,6,4,11.799
9,14A,no_mask,03,08,jt,13,7,6,8.65
9,14A,dispose,03,09,jt,13,5,5,8.854
9,14A,fabric1,03,10,jt,13,5,4,8.764
9,14A,fabric2,19,01,jt,3,5,0,10.198
9,14A,n95mask,19,02,jt,3,5,0,13.73
9,14A,no_mask,19,03,ct,3,5,0,37.038
9,14A,dispose,19,04,ct,3,7,0,14.772
9,14A,fabric1,19,05,ct,3,5,0,22.21
9,14A,fabric2,19,06,ct,3,4,0,13.726
9,14A,n95mask,19,07,ct,3,5,1,11.067
9,14A,no_mask,19,08,jt,3,5,0,13.62
9,14A,dispose,19,09,jt,3,5,0,12.596
9,14A,fabric1,19,10,jt,3,6,1,15.673
9,14A,NA,NA,NA,NA,NA,5,5,9.395
9,14A,NA,NA,NA,NA,NA,6,6,10.716
10,14B,fabric2,03,01,jt,13,5,5,7.387
10,14B,n95mask,03,02,jt,13,5,5,6.918
10,14B,no_mask,03,03,ct,13,6,6,6.5
10,14B,dispose,03,04,ct,13,5,5,5.445
10,14B,fabric1,03,05,ct,13,6,6,6.583
10,14B,fabric2,03,06,ct,13,7,7,6.434
10,14B,n95mask,03,07,ct,13,6,6,5.81
10,14B,no_mask,03,08,jt,13,7,7,9.657
10,14B,dispose,03,09,jt,13,5,5,6.988
10,14B,fabric1,03,10,jt,13,5,4,6.279
10,14B,fabric2,19,01,jt,3,5,5,6.505
10,14B,n95mask,19,02,jt,3,5,5,6.66
10,14B,no_mask,19,03,ct,3,5,5,9.614
10,14B,dispose,19,04,ct,3,7,7,10.31
10,14B,fabric1,19,05,ct,3,5,1,10.555
10,14B,fabric2,19,06,ct,3,4,3,22.391
10,14B,n95mask,19,07,ct,3,5,5,6.963
10,14B,no_mask,19,08,jt,3,5,4,6.703
10,14B,dispose,19,09,jt,3,5,5,7.54
10,14B,fabric1,19,10,jt,3,6,4,6.901
10,14B,NA,NA,NA,NA,NA,5,5,7.182
10,14B,NA,NA,NA,NA,NA,6,6,7.146
11,15A,n95mask,03,01,jt,13,5,5,7.405
11,15A,no_mask,03,02,ct,13,5,5,28.918
11,15A,dispose,03,03,ct,13,6,6,10.512
11,15A,fabric1,03,04,ct,13,5,5,7.793
11,15A,fabric2,03,05,ct,13,6,6,9.333
11,15A,n95mask,03,06,ct,13,7,7,26.528
11,15A,no_mask,03,07,jt,13,6,6,8.578
11,15A,dispose,03,08,jt,13,7,7,7.592
11,15A,fabric1,03,09,jt,13,5,5,11.189
11,15A,fabric2,03,10,jt,13,5,5,7.458
11,15A,n95mask,19,01,jt,3,5,1,28.009
11,15A,no_mask,19,02,ct,3,5,0,14.339
11,15A,dispose,19,03,ct,3,5,2,29.895
11,15A,fabric1,19,04,ct,3,7,5,13.4
11,15A,fabric2,19,05,ct,3,5,0,10.972
11,15A,n95mask,19,06,ct,3,4,1,34.087
11,15A,no_mask,19,07,jt,3,5,0,17.975
11,15A,dispose,19,08,jt,3,5,0,15.944
11,15A,fabric1,19,09,jt,3,5,1,13.96
11,15A,fabric2,19,10,jt,3,6,1,26.332
11,15A,NA,NA,NA,NA,NA,5,5,29.371
11,15A,NA,NA,NA,NA,NA,6,6,8.232
12,15B,n95mask,03,01,jt,13,5,5,15.34
12,15B,no_mask,03,02,ct,13,5,5,16.395
12,15B,dispose,03,03,ct,13,6,6,15.292
12,15B,fabric1,03,04,ct,13,5,5,13.893
12,15B,fabric2,03,05,ct,13,6,6,13.761
12,15B,n95mask,03,06,ct,13,7,7,21.978
12,15B,no_mask,03,07,jt,13,6,6,16.581
12,15B,dispose,03,08,jt,13,7,7,26.361
12,15B,fabric1,03,09,jt,13,5,5,15.272
12,15B,fabric2,03,10,jt,13,5,5,13.815
12,15B,n95mask,19,01,jt,3,5,0,21.52
12,15B,no_mask,19,02,ct,3,5,5,14.015
12,15B,dispose,19,03,ct,3,5,2,22.382
12,15B,fabric1,19,04,ct,3,7,4,16.963
12,15B,fabric2,19,05,ct,3,5,3,20.077
12,15B,n95mask,19,06,ct,3,4,3,12.844
12,15B,no_mask,19,07,jt,3,5,0,16.458
12,15B,dispose,19,08,jt,3,5,3,15.394
12,15B,fabric1,19,09,jt,3,5,0,19.406
12,15B,fabric2,19,10,jt,3,6,2,19.062
12,15B,NA,NA,NA,NA,NA,5,5,18.255
12,15B,NA,NA,NA,NA,NA,6,6,15.583
13,1B,no_mask,03,01,jt,3,5,4,5.341
13,1B,dispose,03,02,jt,3,5,4,7.609
13,1B,fabric1,03,03,jt,3,6,1,6.23
13,1B,fabric2,03,04,jt,3,5,5,7.317
13,1B,n95mask,03,05,jt,3,6,4,13.741
13,1B,no_mask,03,06,ct,3,7,6,7.588
13,1B,dispose,03,07,ct,3,6,5,6.023
13,1B,fabric1,03,08,ct,3,7,1,19.738
13,1B,fabric2,03,09,ct,3,5,5,7.788
13,1B,n95mask,03,10,ct,3,5,5,6.91
13,1B,no_mask,19,01,jt,13,5,5,5.473
13,1B,dispose,19,02,jt,13,5,5,5.208
13,1B,fabric1,19,03,jt,13,5,3,25.94
13,1B,fabric2,19,04,jt,13,7,7,6.853
13,1B,n95mask,19,05,jt,13,5,5,7.367
13,1B,no_mask,19,06,ct,13,4,4,5.128
13,1B,dispose,19,07,ct,13,5,5,5.563
13,1B,fabric1,19,08,ct,13,5,5,5.905
13,1B,fabric2,19,09,ct,13,5,4,7.702
13,1B,n95mask,19,10,ct,13,6,6,6.004
13,1B,NA,NA,NA,NA,NA,5,5,9.133
13,1B,NA,NA,NA,NA,NA,6,6,5.038
14,2A,dispose,03,01,jt,3,5,0,13.026
14,2A,fabric1,03,02,jt,3,5,0,22.716
14,2A,fabric2,03,03,jt,3,6,0,6.501
14,2A,n95mask,03,04,jt,3,5,0,23.404
14,2A,no_mask,03,05,ct,3,6,2,9.489
14,2A,dispose,03,06,ct,3,7,1,17.211
14,2A,fabric1,03,07,ct,3,6,0,10.572
14,2A,fabric2,03,08,ct,3,7,0,14.707
14,2A,n95mask,03,09,ct,3,5,0,18.018
14,2A,no_mask,03,10,jt,3,5,0,9.315
14,2A,dispose,19,01,jt,13,5,5,7.523
14,2A,fabric1,19,02,jt,13,5,5,7.069
14,2A,fabric2,19,03,jt,13,5,5,17.279
14,2A,n95mask,19,04,jt,13,7,7,7.575
14,2A,no_mask,19,05,ct,13,5,5,10.202
14,2A,dispose,19,06,ct,13,4,4,5.854
14,2A,fabric1,19,07,ct,13,5,5,9.173
14,2A,fabric2,19,08,ct,13,5,5,7.191
14,2A,n95mask,19,09,ct,13,5,5,6.729
14,2A,no_mask,19,10,jt,13,6,6,10.821
14,2A,NA,NA,NA,NA,NA,5,5,9.452
14,2A,NA,NA,NA,NA,NA,6,6,8.494
15,3A,fabric1,03,01,jt,3,5,2,16.213
15,3A,fabric2,03,02,jt,3,5,1,26.043
15,3A,n95mask,03,03,jt,3,6,2,19.558
15,3A,no_mask,03,04,ct,3,5,0,14.35
15,3A,dispose,03,05,ct,3,6,0,12.929
15,3A,fabric1,03,06,ct,3,7,0,8.946
15,3A,fabric2,03,07,ct,3,6,2,21.991
15,3A,n95mask,03,08,ct,3,7,1,16.075
15,3A,no_mask,03,09,jt,3,5,0,22.451
15,3A,dispose,03,10,jt,3,5,1,16.965
15,3A,fabric1,19,01,jt,13,5,5,11.227
15,3A,fabric2,19,02,jt,13,5,4,19.358
15,3A,n95mask,19,03,jt,13,5,5,12.085
15,3A,no_mask,19,04,ct,13,7,7,13.57
15,3A,dispose,19,05,ct,13,5,5,11.911
15,3A,fabric1,19,06,ct,13,4,4,9.576
15,3A,fabric2,19,07,ct,13,5,5,11.45
15,3A,n95mask,19,08,ct,13,5,5,12.207
15,3A,no_mask,19,09,jt,13,5,5,10.564
15,3A,dispose,19,10,jt,13,6,6,11.648
15,3A,NA,NA,NA,NA,NA,5,5,10.361
15,3A,NA,NA,NA,NA,NA,6,6,11.567
16,3B,fabric1,03,01,jt,3,5,4,6.176
16,3B,fabric2,03,02,jt,3,5,0,10
16,3B,n95mask,03,03,jt,3,6,6,7.942
16,3B,no_mask,03,04,ct,3,5,5,7.331
16,3B,dispose,03,05,ct,3,6,6,10.521
16,3B,fabric1,03,06,ct,3,7,4,14.878
16,3B,fabric2,03,07,ct,3,6,3,8.024
16,3B,n95mask,03,08,ct,3,7,4,14.039
16,3B,no_mask,03,09,jt,3,5,3,12.583
16,3B,dispose,03,10,jt,3,5,2,10.563
16,3B,fabric1,19,01,jt,13,5,5,6.183
16,3B,fabric2,19,02,jt,13,5,4,6.624
16,3B,n95mask,19,03,jt,13,5,5,6.315
16,3B,no_mask,19,04,ct,13,7,7,6.505
16,3B,dispose,19,05,ct,13,5,5,6.716
16,3B,fabric1,19,06,ct,13,4,4,7.708
16,3B,fabric2,19,07,ct,13,5,5,5.729
16,3B,n95mask,19,08,ct,13,5,5,6.198
16,3B,no_mask,19,09,jt,13,5,5,6.264
16,3B,dispose,19,10,jt,13,6,6,5.025
16,3B,NA,NA,NA,NA,NA,5,5,7.771
16,3B,NA,NA,NA,NA,NA,6,6,6.031
17,4A,fabric2,03,01,jt,3,5,1,14.897
17,4A,n95mask,03,02,jt,3,5,0,14.979
17,4A,no_mask,03,03,ct,3,6,0,10.311
17,4A,dispose,03,04,ct,3,5,0,10.176
17,4A,fabric1,03,05,ct,3,6,1,11.533
17,4A,fabric2,03,06,ct,3,7,3,17.992
17,4A,n95mask,03,07,ct,3,6,1,16.289
17,4A,no_mask,03,08,jt,3,7,0,11.09
17,4A,dispose,03,09,jt,3,5,0,16.73
17,4A,fabric1,03,10,jt,3,5,3,14.541
17,4A,fabric2,19,01,jt,13,5,5,11.135
17,4A,n95mask,19,02,jt,13,5,5,9.561
17,4A,no_mask,19,03,ct,13,5,3,9.752
17,4A,dispose,19,04,ct,13,7,7,12.474
17,4A,fabric1,19,05,ct,13,5,5,14.589
17,4A,fabric2,19,06,ct,13,4,4,8.864
17,4A,n95mask,19,07,ct,13,5,5,12.706
17,4A,no_mask,19,08,jt,13,5,5,10.473
17,4A,dispose,19,09,jt,13,5,2,16.901
17,4A,fabric1,19,10,jt,13,6,2,13.803
17,4A,NA,NA,NA,NA,NA,5,5,17.725
17,4A,NA,NA,NA,NA,NA,6,6,9.574
18,4B,fabric2,03,01,jt,3,5,1,7.1
18,4B,n95mask,03,02,jt,3,5,0,14.116
18,4B,no_mask,03,03,ct,3,6,6,69.413
18,4B,dispose,03,04,ct,3,5,5,7.419
18,4B,fabric1,03,05,ct,3,6,6,7.816
18,4B,fabric2,03,06,ct,3,7,0,8.698
18,4B,n95mask,03,07,ct,3,6,2,10.535
18,4B,no_mask,03,08,jt,3,7,0,10.893
18,4B,dispose,03,09,jt,3,5,3,8.951
18,4B,fabric1,03,10,jt,3,5,1,9.001
18,4B,fabric2,19,01,jt,13,5,5,8.965
18,4B,n95mask,19,02,jt,13,5,5,10.683
18,4B,no_mask,19,03,ct,13,5,5,12.931
18,4B,dispose,19,04,ct,13,7,7,8.02
18,4B,fabric1,19,05,ct,13,5,5,7.713
18,4B,fabric2,19,06,ct,13,4,4,16.132
18,4B,n95mask,19,07,ct,13,5,5,44.766
18,4B,no_mask,19,08,jt,13,5,5,9.231
18,4B,dispose,19,09,jt,13,5,5,7.247
18,4B,fabric1,19,10,jt,13,6,3,13.779
18,4B,NA,NA,NA,NA,NA,5,5,9.715
18,4B,NA,NA,NA,NA,NA,6,6,8.1
19,5A,n95mask,03,01,jt,3,5,4,25.518
19,5A,no_mask,03,02,ct,3,5,5,11.794
19,5A,dispose,03,03,ct,3,6,5,13.899
19,5A,fabric1,03,04,ct,3,5,2,47.958
19,5A,fabric2,03,05,ct,3,6,3,30.053
19,5A,n95mask,03,06,ct,3,7,2,17.567
19,5A,no_mask,03,07,jt,3,6,2,21.894
19,5A,dispose,03,08,jt,3,7,4,11.073
19,5A,fabric1,03,09,jt,3,5,0,18.886
19,5A,fabric2,03,10,jt,3,5,1,34.937
19,5A,n95mask,19,01,jt,13,5,5,13.292
19,5A,no_mask,19,02,ct,13,5,5,10.521
19,5A,dispose,19,03,ct,13,5,5,10.753
19,5A,fabric1,19,04,ct,13,7,7,12.456
19,5A,fabric2,19,05,ct,13,5,5,11.797
19,5A,n95mask,19,06,ct,13,4,4,9.811
19,5A,no_mask,19,07,jt,13,5,5,11.219
19,5A,dispose,19,08,jt,13,5,5,11.18
19,5A,fabric1,19,09,jt,13,5,5,13.11
19,5A,fabric2,19,10,jt,13,6,6,12.602
19,5A,NA,NA,NA,NA,NA,6,5,15.057
19,5A,NA,NA,NA,NA,NA,5,5,17.172
20,5B,n95mask,03,01,jt,3,5,4,9.433
20,5B,no_mask,03,02,ct,3,5,4,7.921
20,5B,dispose,03,03,ct,3,6,5,9.916
20,5B,fabric1,03,04,ct,3,5,2,9.2
20,5B,fabric2,03,05,ct,3,6,2,9.382
20,5B,n95mask,03,06,ct,3,7,3,11.828
20,5B,no_mask,03,07,jt,3,6,4,8.406
20,5B,dispose,03,08,jt,3,7,6,10.468
20,5B,fabric1,03,09,jt,3,5,0,10.432
20,5B,fabric2,03,10,jt,3,5,2,10.665
20,5B,n95mask,19,01,jt,13,5,5,10.007
20,5B,no_mask,19,02,ct,13,5,5,12.467
20,5B,dispose,19,03,ct,13,5,5,11.644
20,5B,fabric1,19,04,ct,13,7,7,13.056
20,5B,fabric2,19,05,ct,13,5,5,12.49
20,5B,n95mask,19,06,ct,13,4,4,6.85
20,5B,no_mask,19,07,jt,13,5,5,13.421
20,5B,dispose,19,08,jt,13,5,5,8.52
20,5B,fabric1,19,09,jt,13,5,5,8.566
20,5B,fabric2,19,10,jt,13,6,6,10.253
20,5B,NA,NA,NA,NA,NA,5,5,8.648
20,5B,NA,NA,NA,NA,NA,6,6,7.055
21,6A,no_mask,03,01,ct,3,5,5,13.326
21,6A,dispose,03,02,ct,3,5,5,11.558
21,6A,fabric1,03,03,ct,3,6,5,21.332
21,6A,fabric2,03,04,ct,3,5,2,14.314
21,6A,n95mask,03,05,ct,3,6,2,11.385
21,6A,no_mask,03,06,jt,3,7,3,16.572
21,6A,dispose,03,07,jt,3,6,3,9.901
21,6A,fabric1,03,08,jt,3,7,1,9.067
21,6A,fabric2,03,09,jt,3,5,0,15.17
21,6A,n95mask,03,10,jt,3,5,0,17.024
21,6A,no_mask,19,01,ct,13,5,5,9.566
21,6A,dispose,19,02,ct,13,5,5,9.689
21,6A,fabric1,19,03,ct,13,5,5,12.503
21,6A,fabric2,19,04,ct,13,7,7,10.283
21,6A,n95mask,19,05,ct,13,5,5,11.106
21,6A,no_mask,19,06,jt,13,4,4,8.617
21,6A,dispose,19,07,jt,13,5,5,10.775
21,6A,fabric1,19,08,jt,13,5,4,10.922
21,6A,fabric2,19,09,jt,13,5,5,10.005
21,6A,n95mask,19,10,jt,13,6,5,9.975
21,6A,NA,NA,NA,NA,NA,5,5,9.169
21,6A,NA,NA,NA,NA,NA,6,6,8.075
22,6B,no_mask,03,01,ct,3,5,2,138.113
22,6B,dispose,03,02,ct,3,5,0,256.35
22,6B,fabric1,03,03,ct,3,6,1,1851.707
22,6B,fabric2,03,04,ct,3,5,1,37.925
22,6B,n95mask,03,05,ct,3,6,1,15.235
22,6B,no_mask,03,06,jt,3,7,1,22.123
22,6B,dispose,03,07,jt,3,6,2,21.109
22,6B,fabric1,03,08,jt,3,7,1,1106.675
22,6B,fabric2,03,09,jt,3,5,0,150.807
22,6B,n95mask,03,10,jt,3,5,1,21.845
22,6B,no_mask,19,01,ct,13,5,5,21.722
22,6B,dispose,19,02,ct,13,5,5,16.16
22,6B,fabric1,19,03,ct,13,5,4,30.834
22,6B,fabric2,19,04,ct,13,7,6,16.813
22,6B,n95mask,19,05,ct,13,5,4,25.601
22,6B,no_mask,19,06,jt,13,4,4,14.454
22,6B,dispose,19,07,jt,13,5,5,30.536
22,6B,fabric1,19,08,jt,13,5,5,31.372
22,6B,fabric2,19,09,jt,13,5,5,16.377
22,6B,n95mask,19,10,jt,13,6,6,27.386
22,6B,NA,NA,NA,NA,NA,5,2,204.238
22,6B,NA,NA,NA,NA,NA,6,6,23.678
23,7A,dispose,03,01,ct,3,5,0,12.019
23,7A,fabric1,03,02,ct,3,5,0,16.503
23,7A,fabric2,03,03,ct,3,6,1,19.754
23,7A,n95mask,03,04,ct,3,5,1,9.758
23,7A,no_mask,03,05,jt,3,6,0,29.055
23,7A,dispose,03,06,jt,3,7,1,10.355
23,7A,fabric1,03,07,jt,3,6,2,15.809
23,7A,fabric2,03,08,jt,3,7,0,24.36
23,7A,n95mask,03,09,jt,3,5,0,14.01
23,7A,no_mask,03,10,ct,3,5,1,17.767
23,7A,dispose,19,01,ct,13,5,5,8.485
23,7A,fabric1,19,02,ct,13,5,5,8.504
23,7A,fabric2,19,03,ct,13,5,5,10.361
23,7A,n95mask,19,04,ct,13,7,7,12.448
23,7A,no_mask,19,05,jt,13,5,5,12.042
23,7A,dispose,19,06,jt,13,4,4,12.178
23,7A,fabric1,19,07,jt,13,5,5,12.34
23,7A,fabric2,19,08,jt,13,5,5,9.403
23,7A,n95mask,19,09,jt,13,5,5,7.807
23,7A,no_mask,19,10,ct,13,6,6,9.309
23,7A,NA,NA,NA,NA,NA,5,5,12.632
23,7A,NA,NA,NA,NA,NA,6,6,8.242
24,7B,dispose,03,01,ct,3,5,5,6.407
24,7B,fabric1,03,02,ct,3,5,2,12.669
24,7B,fabric2,03,03,ct,3,6,4,8.469
24,7B,n95mask,03,04,ct,3,5,5,6.358
24,7B,no_mask,03,05,jt,3,6,6,5.951
24,7B,dispose,03,06,jt,3,7,6,9.817
24,7B,fabric1,03,07,jt,3,6,5,7.708
24,7B,fabric2,03,08,jt,3,7,7,6.289
24,7B,n95mask,03,09,jt,3,5,2,34.97
24,7B,no_mask,03,10,ct,3,5,4,11.388
24,7B,dispose,19,01,ct,13,5,5,6.958
