ts,indicator_code_merged,count
2021-08-31,online_engag,759
2021-08-31,open_cur,150
2021-08-31,reopen_intent,972
2021-08-31,staff_working,137
2021-09-30,closed_cur,223
2021-09-30,funding,87
2021-09-30,online_engag,774
2021-09-30,open_cur,148
2021-09-30,reopen_intent,973
2021-09-30,staff_working,173
2021-10-31,closed_cur,222
2021-10-31,funding,86
2021-10-31,online_engag,579
2021-10-31,open_cur,128
2021-10-31,reopen_intent,802
2021-10-31,staff_working,145
2021-11-30,closed_cur,228
2021-11-30,funding,103
2021-11-30,online_engag,632
2021-11-30,open_cur,127
2021-11-30,reopen_intent,905
2021-11-30,staff_working,142
2021-12-31,closed_cur,278
2021-12-31,funding,147
2021-12-31,online_engag,464
2021-12-31,open_cur,133
2021-12-31,reopen_intent,1491
2021-12-31,staff_working,134
2022-01-31,closed_cur,155
2022-01-31,funding,86
2022-01-31,online_engag,444
2022-01-31,open_cur,76
2022-01-31,reopen_intent,928
2022-01-31,staff_working,149
2022-02-28,closed_cur,246
2022-02-28,funding,85
2022-02-28,online_engag,544
2022-02-28,open_cur,133
2022-02-28,reopen_intent,904
2022-02-28,staff_working,126
2022-03-31,closed_cur,161
2022-03-31,funding,120
2022-03-31,online_engag,577
2022-03-31,open_cur,152
2022-03-31,reopen_intent,932
2022-03-31,staff_working,112
2022-04-30,closed_cur,169
2022-04-30,funding,107
2022-04-30,online_engag,564
2022-04-30,open_cur,199
2022-04-30,reopen_intent,1134
2022-04-30,staff_working,108
2022-05-31,closed_cur,187
2022-05-31,funding,93
2022-05-31,online_engag,692
2022-05-31,open_cur,164
2022-05-31,reopen_intent,945
2022-05-31,staff_working,158
