ts,indicator_code_merged,count
2019-03-24,reopen_intent,745
2019-03-24,staff_working,162
2019-03-31,closed_cur,182
2019-03-31,funding,87
2019-03-31,online_engag,617
2019-03-31,open_cur,167
2019-03-31,reopen_intent,876
2019-03-31,staff_working,164
2019-04-07,closed_cur,140
2019-04-07,funding,80
2019-04-07,online_engag,853
2019-04-07,open_cur,204
2019-04-07,reopen_intent,992
2019-04-07,staff_working,176
2019-04-14,closed_cur,116
2019-04-14,funding,102
2019-04-14,online_engag,805
2019-04-14,open_cur,209
2019-04-14,reopen_intent,831
2019-04-14,staff_working,148
2019-04-21,closed_cur,236
2019-04-21,funding,95
2019-04-21,online_engag,740
2019-04-21,open_cur,187
2019-04-21,reopen_intent,1027
2019-04-21,staff_working,156
2019-04-28,closed_cur,176
2019-04-28,funding,85
2019-04-28,online_engag,717
2019-04-28,open_cur,157
2019-04-28,reopen_intent,656
2019-04-28,staff_working,169
2019-05-05,closed_cur,207
2019-05-05,funding,110
2019-05-05,online_engag,764
2019-05-05,open_cur,149
2019-05-05,reopen_intent,943
2019-05-05,staff_working,173
2019-05-12,closed_cur,156
2019-05-12,funding,102
2019-05-12,online_engag,725
2019-05-12,open_cur,183
2019-05-12,reopen_intent,804
2019-05-12,staff_working,146
2019-05-19,closed_cur,267
2019-05-19,funding,308
2019-05-19,online_engag,809
2019-05-19,open_cur,183
2019-05-19,reopen_intent,823
2019-05-19,staff_working,217
2019-05-26,closed_cur,237
2019-05-26,funding,125
2019-05-26,online_engag,611
2019-05-26,open_cur,188
2019-05-26,reopen_intent,946
2019-05-26,staff_working,151
2019-06-02,closed_cur,202
2019-06-02,funding,133
2019-06-02,online_engag,739
2019-06-02,open_cur,166
2019-06-02,reopen_intent,802
2019-06-02,staff_working,178
2019-06-09,closed_cur,191
2019-06-09,funding,192
2019-06-09,online_engag,819
2019-06-09,open_cur,161
2019-06-09,reopen_intent,815
2019-06-09,staff_working,220
2019-06-16,closed_cur,172
2019-06-16,funding,167
2019-06-16,online_engag,701
2019-06-16,open_cur,130
2019-06-16,reopen_intent,748
2019-06-16,staff_working,173
2019-06-23,closed_cur,178
2019-06-23,funding,86
2019-06-23,online_engag,666
2019-06-23,open_cur,145
2019-06-23,reopen_intent,746
2019-06-23,staff_working,171
2019-06-30,closed_cur,181
2019-06-30,funding,106
2019-06-30,online_engag,603
2019-06-30,open_cur,146
2019-06-30,reopen_intent,828
2019-06-30,staff_working,170
2019-07-07,closed_cur,179
2019-07-07,funding,78
2019-07-07,online_engag,677
2019-07-07,open_cur,159
2019-07-07,reopen_intent,741
2019-07-07,staff_working,161
2019-07-14,closed_cur,161
2019-07-14,funding,61
2019-07-14,online_engag,627
2019-07-14,open_cur,163
2019-07-14,reopen_intent,666
2019-07-14,staff_working,148
2019-07-21,closed_cur,149
2019-07-21,funding,85
2019-07-21,online_engag,707
2019-07-21,open_cur,145
2019-07-21,reopen_intent,777
2019-07-21,staff_working,188
2019-07-28,closed_cur,175
2019-07-28,funding,109
2019-07-28,online_engag,736
2019-07-28,open_cur,178
2019-07-28,reopen_intent,795
2019-07-28,staff_working,190
2019-08-04,closed_cur,202
2019-08-04,funding,94
2019-08-04,online_engag,779
2019-08-04,open_cur,166
2019-08-04,reopen_intent,758
2019-08-04,staff_working,184
2019-08-11,closed_cur,189
2019-08-11,funding,82
2019-08-11,online_engag,724
2019-08-11,open_cur,161
2019-08-11,reopen_intent,875
2019-08-11,staff_working,166
2019-08-18,closed_cur,182
2019-08-18,funding,85
2019-08-18,online_engag,745
2019-08-18,open_cur,160
2019-08-18,reopen_intent,846
2019-08-18,staff_working,161
2019-08-25,closed_cur,183
2019-08-25,funding,101
2019-08-25,online_engag,744
2019-08-25,open_cur,137
2019-08-25,reopen_intent,724
2019-08-25,staff_working,153
2019-09-01,closed_cur,145
2019-09-01,funding,72
2019-09-01,online_engag,589
2019-09-01,open_cur,138
2019-09-01,reopen_intent,809
2019-09-01,staff_working,130
2019-09-08,closed_cur,200
2019-09-08,funding,120
2019-09-08,online_engag,756
2019-09-08,open_cur,132
2019-09-08,reopen_intent,822
2019-09-08,staff_working,181
2019-09-15,closed_cur,200
2019-09-15,funding,107
2019-09-15,online_engag,659
2019-09-15,open_cur,138
2019-09-15,reopen_intent,793
2019-09-15,staff_working,172
2019-09-22,closed_cur,188
2019-09-22,funding,83
2019-09-22,online_engag,730
2019-09-22,open_cur,146
2019-09-22,reopen_intent,798
2019-09-22,staff_working,200
2019-09-29,closed_cur,145
2019-09-29,funding,109
2019-09-29,online_engag,669
2019-09-29,open_cur,164
2019-09-29,reopen_intent,702
2019-09-29,staff_working,178
2019-10-06,closed_cur,193
2019-10-06,funding,118
2019-10-06,online_engag,748
2019-10-06,open_cur,136
2019-10-06,reopen_intent,852
2019-10-06,staff_working,172
2019-10-13,closed_cur,186
2019-10-13,funding,94
2019-10-13,online_engag,755
2019-10-13,open_cur,146
2019-10-13,reopen_intent,612
2019-10-13,staff_working,202
2019-10-20,closed_cur,130
2019-10-20,funding,114
2019-10-20,online_engag,742
2019-10-20,open_cur,130
2019-10-20,reopen_intent,652
2019-10-20,staff_working,198
2019-10-27,closed_cur,189
2019-10-27,funding,77
2019-10-27,online_engag,802
2019-10-27,open_cur,180
2019-10-27,reopen_intent,661
2019-10-27,staff_working,171
2019-11-03,closed_cur,282
2019-11-03,funding,92
2019-11-03,online_engag,677
2019-11-03,open_cur,142
2019-11-03,reopen_intent,907
2019-11-03,staff_working,153
2019-11-10,closed_cur,258
2019-11-10,funding,104
2019-11-10,online_engag,681
2019-11-10,open_cur,148
2019-11-10,reopen_intent,911
2019-11-10,staff_working,194
2019-11-17,closed_cur,166
2019-11-17,funding,104
2019-11-17,online_engag,711
2019-11-17,open_cur,128
2019-11-17,reopen_intent,650
2019-11-17,staff_working,127
2019-11-24,closed_cur,196
2019-11-24,funding,103
2019-11-24,online_engag,736
2019-11-24,open_cur,178
2019-11-24,reopen_intent,823
2019-11-24,staff_working,170
2019-12-01,closed_cur,221
2019-12-01,funding,150
2019-12-01,online_engag,746
2019-12-01,open_cur,172
2019-12-01,reopen_intent,829
2019-12-01,staff_working,171
2019-12-08,closed_cur,219
2019-12-08,funding,172
2019-12-08,online_engag,822
2019-12-08,open_cur,181
2019-12-08,reopen_intent,941
2019-12-08,staff_working,152
2019-12-15,closed_cur,244
2019-12-15,funding,154
2019-12-15,online_engag,753
2019-12-15,open_cur,173
2019-12-15,reopen_intent,880
2019-12-15,staff_working,146
2019-12-22,closed_cur,454
2019-12-22,funding,136
2019-12-22,online_engag,627
2019-12-22,open_cur,152
2019-12-22,reopen_intent,1163
2019-12-22,staff_working,133
2019-12-29,closed_cur,347
2019-12-29,funding,77
2019-12-29,online_engag,322
2019-12-29,open_cur,82
2019-12-29,reopen_intent,1340
2019-12-29,staff_working,107
2020-01-05,closed_cur,219
2020-01-05,funding,56
2020-01-05,online_engag,319
2020-01-05,open_cur,91
2020-01-05,reopen_intent,1161
2020-01-05,staff_working,90
2020-01-12,closed_cur,268
2020-01-12,funding,87
2020-01-12,online_engag,579
2020-01-12,open_cur,106
2020-01-12,reopen_intent,846
2020-01-12,staff_working,186
2020-01-19,closed_cur,221
2020-01-19,funding,95
2020-01-19,online_engag,558
2020-01-19,open_cur,109
2020-01-19,reopen_intent,805
2020-01-19,staff_working,155
2020-01-26,closed_cur,133
2020-01-26,funding,79
2020-01-26,online_engag,596
2020-01-26,open_cur,121
2020-01-26,reopen_intent,672
2020-01-26,staff_working,158
2020-02-02,closed_cur,214
2020-02-02,funding,77
2020-02-02,online_engag,639
2020-02-02,open_cur,112
2020-02-02,reopen_intent,764
2020-02-02,staff_working,178
2020-02-09,closed_cur,372
2020-02-09,funding,127
2020-02-09,online_engag,704
2020-02-09,open_cur,122
2020-02-09,reopen_intent,945
2020-02-09,staff_working,215
2020-02-16,closed_cur,347
2020-02-16,funding,114
2020-02-16,online_engag,834
2020-02-16,open_cur,174
2020-02-16,reopen_intent,1257
2020-02-16,staff_working,249
2020-02-23,closed_cur,254
2020-02-23,funding,86
2020-02-23,online_engag,765
2020-02-23,open_cur,164
2020-02-23,reopen_intent,1183
2020-02-23,staff_working,165
2020-03-01,closed_cur,244
2020-03-01,funding,54
2020-03-01,online_engag,687
2020-03-01,open_cur,133
2020-03-01,reopen_intent,850
2020-03-01,staff_working,205
2020-03-08,closed_cur,219
2020-03-08,funding,105
2020-03-08,online_engag,813
2020-03-08,open_cur,139
2020-03-08,reopen_intent,835
2020-03-08,staff_working,211
2020-03-15,closed_cur,283
2020-03-15,funding,94
2020-03-15,online_engag,785
2020-03-15,open_cur,130
2020-03-15,reopen_intent,984
2020-03-15,staff_working,247
2020-03-22,closed_cur,3327
2020-03-22,funding,565
2020-03-22,online_engag,2086
2020-03-22,open_cur,278
2020-03-22,reopen_intent,4495
2020-03-22,staff_working,1041
2020-03-29,closed_cur,1407
2020-03-29,funding,389
2020-03-29,online_engag,1525
2020-03-29,open_cur,107
2020-03-29,reopen_intent,1976
2020-03-29,staff_working,476
2020-04-05,closed_cur,803
2020-04-05,funding,451
2020-04-05,online_engag,1614
2020-04-05,open_cur,113
2020-04-05,reopen_intent,1596
2020-04-05,staff_working,458
2020-04-12,closed_cur,604
2020-04-12,funding,514
2020-04-12,online_engag,1599
2020-04-12,open_cur,119
2020-04-12,reopen_intent,1647
2020-04-12,staff_working,443
2020-04-19,closed_cur,431
2020-04-19,funding,430
2020-04-19,online_engag,1336
2020-04-19,open_cur,107
2020-04-19,reopen_intent,1367
2020-04-19,staff_working,344
2020-04-26,closed_cur,559
2020-04-26,funding,498
2020-04-26,online_engag,1727
2020-04-26,open_cur,103
2020-04-26,reopen_intent,1260
2020-04-26,staff_working,393
2020-05-03,closed_cur,549
2020-05-03,funding,466
2020-05-03,online_engag,1978
2020-05-03,open_cur,119
2020-05-03,reopen_intent,1675
2020-05-03,staff_working,415
2020-05-10,closed_cur,482
2020-05-10,funding,574
2020-05-10,online_engag,1843
2020-05-10,open_cur,94
2020-05-10,reopen_intent,1340
2020-05-10,staff_working,388
2020-05-17,closed_cur,625
2020-05-17,funding,489
2020-05-17,online_engag,1785
2020-05-17,open_cur,123
2020-05-17,reopen_intent,2217
2020-05-17,staff_working,410
2020-05-24,closed_cur,564
2020-05-24,funding,513
2020-05-24,online_engag,1852
2020-05-24,open_cur,132
2020-05-24,reopen_intent,1998
2020-05-24,staff_working,326
2020-05-31,closed_cur,556
2020-05-31,funding,408
2020-05-31,online_engag,1276
2020-05-31,open_cur,148
2020-05-31,reopen_intent,2121
2020-05-31,staff_working,290
2020-06-07,closed_cur,536
2020-06-07,funding,420
2020-06-07,online_engag,1502
2020-06-07,open_cur,213
2020-06-07,reopen_intent,2367
2020-06-07,staff_working,453
2020-06-14,closed_cur,462
2020-06-14,funding,442
2020-06-14,online_engag,1770
2020-06-14,open_cur,171
2020-06-14,reopen_intent,2207
2020-06-14,staff_working,359
2020-06-21,closed_cur,407
2020-06-21,funding,453
2020-06-21,online_engag,1740
2020-06-21,open_cur,219
2020-06-21,reopen_intent,2388
2020-06-21,staff_working,371
2020-06-28,closed_cur,527
2020-06-28,funding,370
2020-06-28,online_engag,1724
2020-06-28,open_cur,241
2020-06-28,reopen_intent,3826
2020-06-28,staff_working,368
2020-07-05,closed_cur,512
2020-07-05,funding,413
2020-07-05,online_engag,1772
2020-07-05,open_cur,361
2020-07-05,reopen_intent,4919
2020-07-05,staff_working,420
2020-07-12,closed_cur,402
2020-07-12,funding,347
2020-07-12,online_engag,1278
2020-07-12,open_cur,360
2020-07-12,reopen_intent,3743
2020-07-12,staff_working,327
2020-07-19,closed_cur,419
2020-07-19,funding,315
2020-07-19,online_engag,1233
2020-07-19,open_cur,385
2020-07-19,reopen_intent,3227
2020-07-19,staff_working,300
2020-07-26,closed_cur,358
2020-07-26,funding,269
2020-07-26,online_engag,1400
2020-07-26,open_cur,383
2020-07-26,reopen_intent,3210
2020-07-26,staff_working,279
2020-08-02,closed_cur,399
2020-08-02,funding,297
2020-08-02,online_engag,1308
2020-08-02,open_cur,409
2020-08-02,reopen_intent,2800
2020-08-02,staff_working,262
2020-08-09,closed_cur,333
2020-08-09,funding,257
2020-08-09,online_engag,1274
2020-08-09,open_cur,451
2020-08-09,reopen_intent,2199
2020-08-09,staff_working,206
2020-08-16,closed_cur,292
2020-08-16,funding,290
2020-08-16,online_engag,1275
2020-08-16,open_cur,332
2020-08-16,reopen_intent,1781
2020-08-16,staff_working,264
2020-08-23,closed_cur,389
2020-08-23,funding,275
2020-08-23,online_engag,1235
2020-08-23,open_cur,334
2020-08-23,reopen_intent,1742
2020-08-23,staff_working,252
2020-08-30,closed_cur,375
2020-08-30,funding,301
2020-08-30,online_engag,1461
2020-08-30,open_cur,380
2020-08-30,reopen_intent,1984
2020-08-30,staff_working,254
2020-09-06,closed_cur,260
2020-09-06,funding,250
2020-09-06,online_engag,1125
2020-09-06,open_cur,295
2020-09-06,reopen_intent,1711
2020-09-06,staff_working,197
2020-09-13,closed_cur,264
2020-09-13,funding,253
2020-09-13,online_engag,1369
2020-09-13,open_cur,335
2020-09-13,reopen_intent,1734
2020-09-13,staff_working,276
2020-09-20,closed_cur,366
2020-09-20,funding,241
2020-09-20,online_engag,1309
2020-09-20,open_cur,289
2020-09-20,reopen_intent,1508
2020-09-20,staff_working,317
2020-09-27,closed_cur,387
2020-09-27,funding,247
2020-09-27,online_engag,1106
2020-09-27,open_cur,308
2020-09-27,reopen_intent,1686
2020-09-27,staff_working,339
2020-10-04,closed_cur,319
2020-10-04,funding,259
2020-10-04,online_engag,1228
2020-10-04,open_cur,306
2020-10-04,reopen_intent,1413
2020-10-04,staff_working,241
2020-10-11,closed_cur,283
2020-10-11,funding,297
2020-10-11,online_engag,1552
2020-10-11,open_cur,330
2020-10-11,reopen_intent,1363
2020-10-11,staff_working,341
2020-10-18,closed_cur,349
2020-10-18,funding,368
2020-10-18,online_engag,1505
2020-10-18,open_cur,340
2020-10-18,reopen_intent,1544
2020-10-18,staff_working,376
2020-10-25,closed_cur,304
2020-10-25,funding,371
2020-10-25,online_engag,1525
2020-10-25,open_cur,393
2020-10-25,reopen_intent,1429
2020-10-25,staff_working,274
2020-11-01,closed_cur,582
2020-11-01,funding,367
2020-11-01,online_engag,1518
2020-11-01,open_cur,379
2020-11-01,reopen_intent,1757
2020-11-01,staff_working,269
2020-11-08,closed_cur,2600
2020-11-08,funding,499
2020-11-08,online_engag,2241
2020-11-08,open_cur,322
2020-11-08,reopen_intent,4260
2020-11-08,staff_working,567
2020-11-15,closed_cur,696
2020-11-15,funding,391
2020-11-15,online_engag,1844
2020-11-15,open_cur,175
2020-11-15,reopen_intent,1633
2020-11-15,staff_working,293
2020-11-22,closed_cur,562
2020-11-22,funding,409
2020-11-22,online_engag,1814
2020-11-22,open_cur,147
2020-11-22,reopen_intent,1528
2020-11-22,staff_working,300
2020-11-29,closed_cur,816
2020-11-29,funding,472
2020-11-29,online_engag,2133
2020-11-29,open_cur,231
2020-11-29,reopen_intent,2946
2020-11-29,staff_working,383
2020-12-06,closed_cur,759
2020-12-06,funding,605
2020-12-06,online_engag,2041
2020-12-06,open_cur,398
2020-12-06,reopen_intent,3615
2020-12-06,staff_working,351
2020-12-13,closed_cur,469
2020-12-13,funding,442
2020-12-13,online_engag,1719
2020-12-13,open_cur,271
2020-12-13,reopen_intent,1484
2020-12-13,staff_working,299
2020-12-20,closed_cur,982
2020-12-20,funding,467
2020-12-20,online_engag,1848
2020-12-20,open_cur,280
2020-12-20,reopen_intent,2548
2020-12-20,staff_working,360
2020-12-27,closed_cur,939
2020-12-27,funding,393
2020-12-27,online_engag,1143
2020-12-27,open_cur,172
2020-12-27,reopen_intent,2747
2020-12-27,staff_working,288
2021-01-03,closed_cur,858
2021-01-03,funding,258
2021-01-03,online_engag,1046
2021-01-03,open_cur,124
2021-01-03,reopen_intent,2464
2021-01-03,staff_working,292
2021-01-10,closed_cur,1099
2021-01-10,funding,331
2021-01-10,online_engag,1377
2021-01-10,open_cur,146
2021-01-10,reopen_intent,1582
2021-01-10,staff_working,404
2021-01-17,closed_cur,758
2021-01-17,funding,327
2021-01-17,online_engag,1475
2021-01-17,open_cur,155
2021-01-17,reopen_intent,1485
2021-01-17,staff_working,334
2021-01-24,closed_cur,646
2021-01-24,funding,260
2021-01-24,online_engag,1385
2021-01-24,open_cur,117
2021-01-24,reopen_intent,1307
2021-01-24,staff_working,292
2021-01-31,closed_cur,431
2021-01-31,funding,313
2021-01-31,online_engag,1559
2021-01-31,open_cur,127
2021-01-31,reopen_intent,944
2021-01-31,staff_working,337
2021-02-07,closed_cur,416
2021-02-07,funding,286
2021-02-07,online_engag,1795
2021-02-07,open_cur,122
2021-02-07,reopen_intent,1259
2021-02-07,staff_working,352
2021-02-14,closed_cur,447
2021-02-14,funding,349
2021-02-14,online_engag,1786
2021-02-14,open_cur,141
2021-02-14,reopen_intent,1433
2021-02-14,staff_working,348
2021-02-21,closed_cur,351
2021-02-21,funding,323
2021-02-21,online_engag,1533
2021-02-21,open_cur,128
2021-02-21,reopen_intent,1065
2021-02-21,staff_working,305
2021-02-28,closed_cur,453
2021-02-28,funding,303
2021-02-28,online_engag,1636
2021-02-28,open_cur,128
2021-02-28,reopen_intent,2091
2021-02-28,staff_working,355
2021-03-07,closed_cur,287
2021-03-07,funding,305
2021-03-07,online_engag,1659
2021-03-07,open_cur,126
2021-03-07,reopen_intent,1667
2021-03-07,staff_working,307
2021-03-14,closed_cur,347
2021-03-14,funding,337
2021-03-14,online_engag,1416
2021-03-14,open_cur,134
2021-03-14,reopen_intent,1495
2021-03-14,staff_working,311
2021-03-21,closed_cur,476
2021-03-21,funding,359
2021-03-21,online_engag,1498
2021-03-21,open_cur,136
2021-03-21,reopen_intent,1958
2021-03-21,staff_working,297
2021-03-28,closed_cur,435
2021-03-28,funding,420
2021-03-28,online_engag,1509
2021-03-28,open_cur,154
2021-03-28,reopen_intent,2195
2021-03-28,staff_working,350
2021-04-04,closed_cur,490
2021-04-04,funding,527
2021-04-04,online_engag,1451
2021-04-04,open_cur,251
2021-04-04,reopen_intent,2887
2021-04-04,staff_working,385
2021-04-11,closed_cur,358
2021-04-11,funding,252
2021-04-11,online_engag,1215
2021-04-11,open_cur,190
2021-04-11,reopen_intent,2454
2021-04-11,staff_working,215
2021-04-18,closed_cur,352
2021-04-18,funding,272
2021-04-18,online_engag,1142
2021-04-18,open_cur,232
2021-04-18,reopen_intent,2944
2021-04-18,staff_working,276
2021-04-25,closed_cur,297
2021-04-25,funding,259
2021-04-25,online_engag,1313
2021-04-25,open_cur,231
2021-04-25,reopen_intent,2217
2021-04-25,staff_working,310
2021-05-02,closed_cur,327
2021-05-02,funding,285
2021-05-02,online_engag,1347
2021-05-02,open_cur,253
2021-05-02,reopen_intent,2513
2021-05-02,staff_working,277
2021-05-09,closed_cur,369
2021-05-09,funding,241
2021-05-09,online_engag,1202
2021-05-09,open_cur,285
2021-05-09,reopen_intent,2978
2021-05-09,staff_working,306
2021-05-16,closed_cur,442
2021-05-16,funding,246
2021-05-16,online_engag,1494
2021-05-16,open_cur,413
2021-05-16,reopen_intent,5219
2021-05-16,staff_working,327
2021-05-23,closed_cur,467
2021-05-23,funding,292
2021-05-23,online_engag,1413
2021-05-23,open_cur,576
2021-05-23,reopen_intent,4840
2021-05-23,staff_working,339
2021-05-30,closed_cur,300
2021-05-30,funding,233
2021-05-30,online_engag,1410
2021-05-30,open_cur,476
2021-05-30,reopen_intent,2093
2021-05-30,staff_working,264
2021-06-06,closed_cur,205
2021-06-06,funding,283
2021-06-06,online_engag,1135
2021-06-06,open_cur,371
2021-06-06,reopen_intent,1669
2021-06-06,staff_working,280
2021-06-13,closed_cur,260
2021-06-13,funding,260
2021-06-13,online_engag,1320
2021-06-13,open_cur,291
2021-06-13,reopen_intent,1333
2021-06-13,staff_working,269
2021-06-20,closed_cur,312
2021-06-20,funding,230
2021-06-20,online_engag,1319
2021-06-20,open_cur,335
2021-06-20,reopen_intent,1395
2021-06-20,staff_working,253
2021-06-27,closed_cur,344
2021-06-27,funding,284
2021-06-27,online_engag,1333
2021-06-27,open_cur,287
2021-06-27,reopen_intent,1388
2021-06-27,staff_working,353
2021-07-04,closed_cur,348
2021-07-04,funding,195
2021-07-04,online_engag,1092
2021-07-04,open_cur,300
2021-07-04,reopen_intent,1526
2021-07-04,staff_working,343
2021-07-11,closed_cur,313
2021-07-11,funding,171
2021-07-11,online_engag,1117
2021-07-11,open_cur,262
2021-07-11,reopen_intent,1292
2021-07-11,staff_working,262
2021-07-18,closed_cur,328
2021-07-18,funding,166
2021-07-18,online_engag,1001
2021-07-18,open_cur,296
2021-07-18,reopen_intent,1618
2021-07-18,staff_working,439
2021-07-25,closed_cur,300
2021-07-25,funding,181
2021-07-25,online_engag,1231
2021-07-25,open_cur,354
2021-07-25,reopen_intent,1724
2021-07-25,staff_working,438
2021-08-01,closed_cur,217
2021-08-01,funding,182
2021-08-01,online_engag,972
2021-08-01,open_cur,276
2021-08-01,reopen_intent,1292
2021-08-01,staff_working,297
2021-08-08,closed_cur,246
2021-08-08,funding,180
2021-08-08,online_engag,964
2021-08-08,open_cur,281
2021-08-08,reopen_intent,1277
2021-08-08,staff_working,193
2021-08-15,closed_cur,246
2021-08-15,funding,160
2021-08-15,online_engag,1107
2021-08-15,open_cur,236
2021-08-15,reopen_intent,1109
2021-08-15,staff_working,244
2021-08-22,closed_cur,248
2021-08-22,funding,160
2021-08-22,online_engag,1090
2021-08-22,open_cur,275
2021-08-22,reopen_intent,1247
2021-08-22,staff_working,258
2021-08-29,closed_cur,242
2021-08-29,funding,174
2021-08-29,online_engag,961
2021-08-29,open_cur,249
2021-08-29,reopen_intent,1124
2021-08-29,staff_working,217
2021-09-05,closed_cur,264
2021-09-05,funding,145
2021-09-05,online_engag,949
2021-09-05,open_cur,243
2021-09-05,reopen_intent,1255
2021-09-05,staff_working,202
2021-09-12,closed_cur,275
2021-09-12,funding,197
2021-09-12,online_engag,1192
2021-09-12,open_cur,236
2021-09-12,reopen_intent,1317
2021-09-12,staff_working,197
2021-09-19,closed_cur,227
2021-09-19,funding,173
2021-09-19,online_engag,1106
2021-09-19,open_cur,222
2021-09-19,reopen_intent,1120
2021-09-19,staff_working,264
2021-09-26,closed_cur,250
2021-09-26,funding,163
2021-09-26,online_engag,1078
2021-09-26,open_cur,205
2021-09-26,reopen_intent,1230
2021-09-26,staff_working,263
2021-10-03,closed_cur,268
2021-10-03,funding,178
2021-10-03,online_engag,1202
2021-10-03,open_cur,253
2021-10-03,reopen_intent,1175
2021-10-03,staff_working,249
2021-10-10,closed_cur,377
2021-10-10,funding,268
2021-10-10,online_engag,1294
2021-10-10,open_cur,336
2021-10-10,reopen_intent,1375
2021-10-10,staff_working,251
2021-10-17,closed_cur,285
2021-10-17,funding,264
2021-10-17,online_engag,1210
2021-10-17,open_cur,328
2021-10-17,reopen_intent,1429
2021-10-17,staff_working,214
2021-10-24,closed_cur,350
2021-10-24,funding,213
2021-10-24,online_engag,1268
2021-10-24,open_cur,443
2021-10-24,reopen_intent,1403
2021-10-24,staff_working,247
2021-10-31,closed_cur,477
2021-10-31,funding,231
2021-10-31,online_engag,1303
2021-10-31,open_cur,397
2021-10-31,reopen_intent,1868
2021-10-31,staff_working,248
2021-11-07,closed_cur,410
2021-11-07,funding,234
2021-11-07,online_engag,1214
2021-11-07,open_cur,267
2021-11-07,reopen_intent,1721
2021-11-07,staff_working,225
2021-11-14,closed_cur,277
2021-11-14,funding,264
2021-11-14,online_engag,1224
2021-11-14,open_cur,298
2021-11-14,reopen_intent,1424
2021-11-14,staff_working,244
2021-11-21,closed_cur,336
2021-11-21,funding,250
2021-11-21,online_engag,1414
2021-11-21,open_cur,313
2021-11-21,reopen_intent,1526
2021-11-21,staff_working,307
2021-11-28,closed_cur,524
2021-11-28,funding,366
2021-11-28,online_engag,1614
2021-11-28,open_cur,366
2021-11-28,reopen_intent,2256
2021-11-28,staff_working,295
2021-12-05,closed_cur,409
2021-12-05,funding,395
2021-12-05,online_engag,1366
2021-12-05,open_cur,400
2021-12-05,reopen_intent,2079
2021-12-05,staff_working,296
2021-12-12,closed_cur,517
2021-12-12,funding,341
2021-12-12,online_engag,1434
2021-12-12,open_cur,384
2021-12-12,reopen_intent,1924
2021-12-12,staff_working,313
2021-12-19,closed_cur,538
2021-12-19,funding,249
2021-12-19,online_engag,1212
2021-12-19,open_cur,308
2021-12-19,reopen_intent,2286
2021-12-19,staff_working,264
2021-12-26,closed_cur,868
2021-12-26,funding,344
2021-12-26,online_engag,790
2021-12-26,open_cur,203
2021-12-26,reopen_intent,3677
2021-12-26,staff_working,201
2022-01-02,closed_cur,401
2022-01-02,funding,184
2022-01-02,online_engag,632
2022-01-02,open_cur,178
2022-01-02,reopen_intent,2935
2022-01-02,staff_working,174
2022-01-09,closed_cur,429
2022-01-09,funding,243
2022-01-09,online_engag,893
2022-01-09,open_cur,188
2022-01-09,reopen_intent,1930
2022-01-09,staff_working,221
2022-01-16,closed_cur,289
2022-01-16,funding,190
2022-01-16,online_engag,1006
2022-01-16,open_cur,235
2022-01-16,reopen_intent,1455
2022-01-16,staff_working,230
2022-01-23,closed_cur,221
2022-01-23,funding,189
2022-01-23,online_engag,992
2022-01-23,open_cur,212
2022-01-23,reopen_intent,1224
2022-01-23,staff_working,251
2022-01-30,closed_cur,355
2022-01-30,funding,167
2022-01-30,online_engag,1155
2022-01-30,open_cur,238
2022-01-30,reopen_intent,1650
2022-01-30,staff_working,301
2022-02-06,closed_cur,288
2022-02-06,funding,145
2022-02-06,online_engag,1104
2022-02-06,open_cur,254
2022-02-06,reopen_intent,1515
2022-02-06,staff_working,244
