ts,indicator_code_merged,count
2021-06-06,reopen_intent,717
2021-06-06,staff_working,84
2021-06-13,closed_cur,72
2021-06-13,funding,79
2021-06-13,online_engag,529
2021-06-13,open_cur,118
2021-06-13,reopen_intent,602
2021-06-13,staff_working,83
2021-06-20,closed_cur,105
2021-06-20,funding,65
2021-06-20,online_engag,533
2021-06-20,open_cur,146
2021-06-20,reopen_intent,652
2021-06-20,staff_working,57
2021-06-27,closed_cur,94
2021-06-27,funding,58
2021-06-27,online_engag,504
2021-06-27,open_cur,104
2021-06-27,reopen_intent,520
2021-06-27,staff_working,83
2021-07-04,closed_cur,101
2021-07-04,funding,53
2021-07-04,online_engag,380
2021-07-04,open_cur,118
2021-07-04,reopen_intent,661
2021-07-04,staff_working,85
2021-07-11,closed_cur,90
2021-07-11,funding,36
2021-07-11,online_engag,423
2021-07-11,open_cur,98
2021-07-11,reopen_intent,501
2021-07-11,staff_working,69
2021-07-18,closed_cur,94
2021-07-18,funding,45
2021-07-18,online_engag,430
2021-07-18,open_cur,106
2021-07-18,reopen_intent,524
2021-07-18,staff_working,111
2021-07-25,closed_cur,113
2021-07-25,funding,42
2021-07-25,online_engag,471
2021-07-25,open_cur,141
2021-07-25,reopen_intent,544
2021-07-25,staff_working,107
2021-08-01,closed_cur,66
2021-08-01,funding,56
2021-08-01,online_engag,362
2021-08-01,open_cur,125
2021-08-01,reopen_intent,403
2021-08-01,staff_working,76
2021-08-08,closed_cur,79
2021-08-08,funding,39
2021-08-08,online_engag,381
2021-08-08,open_cur,114
2021-08-08,reopen_intent,444
2021-08-08,staff_working,50
2021-08-15,closed_cur,87
2021-08-15,funding,47
2021-08-15,online_engag,395
2021-08-15,open_cur,75
2021-08-15,reopen_intent,395
2021-08-15,staff_working,62
2021-08-22,closed_cur,71
2021-08-22,funding,29
2021-08-22,online_engag,391
2021-08-22,open_cur,109
2021-08-22,reopen_intent,440
2021-08-22,staff_working,80
2021-08-29,closed_cur,99
2021-08-29,funding,39
2021-08-29,online_engag,395
2021-08-29,open_cur,102
2021-08-29,reopen_intent,406
2021-08-29,staff_working,50
2021-09-05,closed_cur,98
2021-09-05,funding,32
2021-09-05,online_engag,425
2021-09-05,open_cur,95
2021-09-05,reopen_intent,432
2021-09-05,staff_working,53
2021-09-12,closed_cur,92
2021-09-12,funding,47
2021-09-12,online_engag,435
2021-09-12,open_cur,76
2021-09-12,reopen_intent,511
2021-09-12,staff_working,68
2021-09-19,closed_cur,73
2021-09-19,funding,26
2021-09-19,online_engag,382
2021-09-19,open_cur,76
2021-09-19,reopen_intent,348
2021-09-19,staff_working,76
2021-09-26,closed_cur,74
2021-09-26,funding,20
2021-09-26,online_engag,328
2021-09-26,open_cur,80
2021-09-26,reopen_intent,463
2021-09-26,staff_working,61
2021-10-03,closed_cur,87
2021-10-03,funding,35
2021-10-03,online_engag,424
2021-10-03,open_cur,97
2021-10-03,reopen_intent,343
2021-10-03,staff_working,75
2021-10-10,closed_cur,154
2021-10-10,funding,66
2021-10-10,online_engag,494
2021-10-10,open_cur,111
2021-10-10,reopen_intent,536
2021-10-10,staff_working,70
2021-10-17,closed_cur,106
2021-10-17,funding,46
2021-10-17,online_engag,396
2021-10-17,open_cur,130
2021-10-17,reopen_intent,574
2021-10-17,staff_working,86
2021-10-24,closed_cur,132
2021-10-24,funding,30
2021-10-24,online_engag,488
2021-10-24,open_cur,180
2021-10-24,reopen_intent,423
2021-10-24,staff_working,66
2021-10-31,closed_cur,160
2021-10-31,funding,45
2021-10-31,online_engag,439
2021-10-31,open_cur,144
2021-10-31,reopen_intent,562
2021-10-31,staff_working,93
2021-11-07,closed_cur,151
2021-11-07,funding,48
2021-11-07,online_engag,492
2021-11-07,open_cur,104
2021-11-07,reopen_intent,644
2021-11-07,staff_working,96
2021-11-14,closed_cur,91
2021-11-14,funding,48
2021-11-14,online_engag,494
2021-11-14,open_cur,88
2021-11-14,reopen_intent,396
2021-11-14,staff_working,62
2021-11-21,closed_cur,121
2021-11-21,funding,56
2021-11-21,online_engag,597
2021-11-21,open_cur,128
2021-11-21,reopen_intent,491
2021-11-21,staff_working,100
2021-11-28,closed_cur,260
2021-11-28,funding,134
2021-11-28,online_engag,639
2021-11-28,open_cur,172
2021-11-28,reopen_intent,938
2021-11-28,staff_working,116
2021-12-05,closed_cur,178
2021-12-05,funding,131
2021-12-05,online_engag,587
2021-12-05,open_cur,151
2021-12-05,reopen_intent,873
2021-12-05,staff_working,111
2021-12-12,closed_cur,214
2021-12-12,funding,75
2021-12-12,online_engag,546
2021-12-12,open_cur,133
2021-12-12,reopen_intent,596
2021-12-12,staff_working,126
2021-12-19,closed_cur,166
2021-12-19,funding,60
2021-12-19,online_engag,493
2021-12-19,open_cur,118
2021-12-19,reopen_intent,643
2021-12-19,staff_working,76
2021-12-26,closed_cur,392
2021-12-26,funding,64
2021-12-26,online_engag,352
2021-12-26,open_cur,84
2021-12-26,reopen_intent,1582
2021-12-26,staff_working,85
2022-01-02,closed_cur,169
2022-01-02,funding,53
2022-01-02,online_engag,232
2022-01-02,open_cur,72
2022-01-02,reopen_intent,1081
2022-01-02,staff_working,64
2022-01-09,closed_cur,189
2022-01-09,funding,28
2022-01-09,online_engag,269
2022-01-09,open_cur,82
2022-01-09,reopen_intent,657
2022-01-09,staff_working,64
2022-01-16,closed_cur,115
2022-01-16,funding,47
2022-01-16,online_engag,371
2022-01-16,open_cur,104
2022-01-16,reopen_intent,513
2022-01-16,staff_working,86
2022-01-23,closed_cur,74
2022-01-23,funding,41
2022-01-23,online_engag,357
2022-01-23,open_cur,92
2022-01-23,reopen_intent,433
2022-01-23,staff_working,67
2022-01-30,closed_cur,137
2022-01-30,funding,42
2022-01-30,online_engag,490
2022-01-30,open_cur,103
2022-01-30,reopen_intent,561
2022-01-30,staff_working,92
2022-02-06,closed_cur,93
2022-02-06,funding,35
2022-02-06,online_engag,478
2022-02-06,open_cur,97
2022-02-06,reopen_intent,444
2022-02-06,staff_working,73
2022-02-13,closed_cur,109
2022-02-13,funding,55
2022-02-13,online_engag,446
2022-02-13,open_cur,114
2022-02-13,reopen_intent,519
2022-02-13,staff_working,83
2022-02-20,closed_cur,601
2022-02-20,funding,87
2022-02-20,online_engag,523
2022-02-20,open_cur,184
2022-02-20,reopen_intent,1581
2022-02-20,staff_working,149
