,HC_ID,GEOID,dist
2335,H000,48439105204,0
2336,H000,48439105205,0
2337,H000,48113008604,0
2338,H000,48113008701,0
2339,H000,48113008704,0
2340,H000,48113008801,0
2341,H000,48113009802,0
2342,H000,48439105403,0
2343,H000,48439105404,0
2344,H000,48439105405,0
2349,H000,48439105406,0
2350,H000,48439105502,0
2351,H000,48113009104,0
2357,H000,48439111506,0
2358,H000,48439111513,0
2359,H000,48439111514,0
2384,H000,48439105503,0
2385,H000,48439105505,0
2386,H000,48439105508,0
2387,H000,48439105510,0
2388,H000,48439105511,0
2401,H000,48439105512,0
2403,H000,48439105600,0
2404,H000,48439105701,0
2405,H000,48439105703,0
2406,H000,48439105704,0
2407,H000,48439105800,0
2428,H000,48085031003,0
2429,H000,48085030203,0
2430,H000,48085030302,0
2431,H000,48085030603,0
2435,H000,48085030529,0
2436,H000,48085031312,0
2437,H000,48085032010,0
2438,H000,48085031202,0
2439,H000,48085030201,0
2440,H000,48085031201,0
2441,H000,48085031713,0
2442,H000,48085031004,0
2443,H000,48085030305,0
2444,H000,48085030303,0
2445,H000,48085030304,0
2457,H000,48085030801,0
2458,H000,48085030702,0
2459,H000,48085030701,0
2460,H000,48085030605,0
2461,H000,48085030531,0
2466,H000,48085030525,0
2467,H000,48085030526,0
2468,H000,48085030516,0
2469,H000,48085030523,0
2470,H000,48085030511,0
2473,H000,48085031411,0
2474,H000,48363000300,0
2475,H000,48363000400,0
2476,H000,48363000200,0
2478,H000,48363000100,0
2479,H000,48363000500,0
2508,H000,48085030510,0
2509,H000,48085030508,0
2510,H000,48085030507,0
2511,H000,48085030509,0
2512,H000,48085031711,0
2513,H000,48085031657,0
2514,H000,48085031660,0
2517,H000,48251130500,0
2518,H000,48251130100,0
2519,H000,48251130900,0
2520,H000,48251130207,0
2521,H000,48251130700,0
2528,H000,48363000700,0
2529,H000,48363000800,0
2530,H000,48363000900,0
2531,H000,48251130204,0
2532,H000,48251130405,0
2533,H000,48251130408,0
2534,H000,48251130406,0
2535,H000,48251130302,0
2536,H000,48251130410,0
2544,H000,48085030601,0
2552,H000,48085032008,0
2553,H000,48085031629,0
2559,H000,48085031658,0
2563,H000,48085031656,0
2564,H000,48085030505,0
2565,H000,48085031661,0
2566,H000,48085031408,0
2601,H000,48085030514,0
2602,H000,48085031317,0
2603,H000,48085031410,0
2604,H000,48085031508,0
2605,H000,48085031405,0
2629,H000,48085032013,0
2630,H000,48085031654,0
2631,H000,48085031655,0
2632,H000,48085031807,0
2633,H000,48085031664,0
2639,H000,48085031663,0
2650,H000,48439100101,0
2660,H000,48085031100,0
2661,H000,48085030900,0
2662,H000,48085031505,0
2663,H000,48439113705,0
2664,H000,48439106509,0
2667,H000,48439110906,0
2668,H000,48439113403,0
2680,H000,48085031712,0
2692,H000,48147950401,0
2693,H000,48147950402,0
2694,H000,48147950800,0
2695,H000,48085031714,0
2696,H000,48085031716,0
2697,H000,48085031715,0
2698,H000,48085031720,0
2699,H000,48085031719,0
2700,H000,48085031806,0
2705,H000,48439114204,0
2706,H000,48439102700,0
2707,H000,48439113811,0
2746,H000,48085030528,0
2749,H000,48085030527,0
2750,H000,48085030301,0
2751,H000,48085030404,0
2752,H000,48113001704,0
2753,H000,48113013626,0
2755,H000,48113010803,0
2764,H000,48113010902,0
2774,H000,48439121704,0
2775,H000,48439113002,0
2776,H000,48113011002,0
2784,H000,48439106400,0
2785,H000,48439106004,0
2786,H000,48439103602,0
2789,H000,48113011101,0
2790,H000,48113011103,0
2791,H000,48113011104,0
2805,H000,48367140407,0
2806,H000,48367140405,0
2807,H000,48367140601,0
2808,H000,48367140200,0
2809,H000,48367140602,0
2810,H000,48367140300,0
2811,H000,48367140403,0
2819,H000,48113010101,0
2820,H000,48113010102,0
2826,H000,48113010500,0
2827,H000,48113010601,0
2828,H000,48113010602,0
2829,H000,48113020100,0
2830,H000,48113020200,0
2831,H000,48113014128,0
2836,H000,48113016522,0
2837,H000,48113018136,0
2838,H000,48113017606,0
2839,H000,48113000606,0
2841,H000,48293970600,0
2842,H000,48293970200,0
2843,H000,48293970400,0
2844,H000,48293970700,0
2845,H000,48293970100,0
2846,H000,48293970300,0
2847,H000,48293970500,0
2852,H000,48121020204,0
2853,H000,48121020205,0
2854,H000,48121020115,0
2855,H000,48121021405,0
2856,H000,48121021515,0
2857,H000,48121021527,0
2858,H000,48121020114,0
2859,H000,48121020506,0
2860,H000,48121020504,0
2861,H000,48121020308,0
2862,H000,48121021304,0
2863,H000,48121021718,0
2864,H000,48121021513,0
2865,H000,48121021619,0
2866,H000,48121021720,0
2867,H000,48121021623,0
2868,H000,48121021625,0
2869,H000,48121021622,0
2871,H000,48113017304,0
2872,H000,48113018104,0
2873,H000,48113016803,0
2874,H000,48113007812,0
2875,H000,48113009803,0
2876,H000,48113013717,0
2877,H000,48113006100,0
2878,H000,48113017604,0
2879,H000,48113003101,0
2880,H000,48121021636,0
2881,H000,48113003400,0
2882,H000,48085030519,0
2890,H000,48113007809,0
2893,H000,48113019033,0
2894,H000,48113013618,0
2895,H000,48113009900,0
2896,H000,48113009804,0
2897,H000,48113016516,0
2898,H000,48113009201,0
2899,H000,48113018132,0
2900,H000,48113009103,0
2901,H000,48113019206,0
2902,H000,48113010000,0
2903,H000,48113001504,0
2904,H000,48113014308,0
2927,H000,48113006700,0
2928,H000,48113006800,0
2929,H000,48113006900,0
2934,H000,48221160301,0
2935,H000,48221160204,0
2936,H000,48113009701,0
2937,H000,48113013712,0
2938,H000,48113014603,0
2939,H000,48113016618,0
2940,H000,48113016619,0
2941,H000,48113016703,0
2942,H000,48113017702,0
2943,H000,48113018130,0
2944,H000,48113019032,0
2945,H000,48113000100,0
2946,H000,48113000201,0
2947,H000,48113000202,0
2948,H000,48113000300,0
2949,H000,48113000401,0
2950,H000,48113000404,0
2951,H000,48113000500,0
2952,H000,48113000601,0
2953,H000,48113000603,0
2954,H000,48113000701,0
2955,H000,48113000702,0
2956,H000,48113000800,0
2957,H000,48113000900,0
2958,H000,48113000405,0
2959,H000,48113001001,0
2960,H000,48113001002,0
2963,H000,48113001102,0
2964,H000,48113001204,0
2965,H000,48113001301,0
2979,H000,48113001302,0
2980,H000,48113001400,0
2981,H000,48113001101,0
2982,H000,48113001502,0
2983,H000,48113001503,0
2984,H000,48113001600,0
2985,H000,48113001701,0
2989,H000,48439110901,0
2990,H000,48439110903,0
3032,H000,48113012209,0
3033,H000,48113016620,0
3034,H000,48113016701,0
3035,H000,48367140502,0
3036,H000,48367140411,0
3037,H000,48367140501,0
3038,H000,48367140410,0
3039,H000,48367140704,0
3040,H000,48367140705,0
3041,H000,48113016202,0
3042,H000,48113016409,0
3043,H000,48113011001,0
3044,H000,48113009303,0
3045,H000,48113008603,0
3046,H000,48113016902,0
3047,H000,48113011601,0
3048,H000,48113009000,0
3049,H000,48113019302,0
3050,H000,48113014601,0
3051,H000,48113004600,0
3052,H000,48113007102,0
3053,H000,48113007820,0
3062,H000,48309004103,0
3063,H000,48309980000,0
3075,H000,48113007201,0
3076,H000,48113007202,0
3077,H000,48113007301,0
3078,H000,48113007302,0
3104,H000,48113003700,0
3105,H000,48113007810,0
3106,H000,48113007903,0
3107,H000,48113007906,0
3110,H000,48113003800,0
3111,H000,48113003901,0
3112,H000,48113016802,0
3113,H000,48113016704,0
3114,H000,48113016705,0
3132,H000,48113018105,0
3133,H000,48113018001,0
3134,H000,48113018110,0
3135,H000,48113018203,0
3136,H000,48113018204,0
3137,H000,48113018206,0
3143,H000,48113017703,0
3144,H000,48113008705,0
3145,H000,48113010701,0
3146,H000,48113013901,0
3157,H000,48113003902,0
3158,H000,48113004000,0
3159,H000,48113004100,0
3160,H000,48113004202,0
3161,H000,48113004300,0
3162,H000,48113004400,0
3164,H000,48113004500,0
3180,H000,48181000304,0
3181,H000,48181000303,0
3182,H000,48181002000,0
3202,H000,48439113516,0
3203,H000,48439113607,0
3205,H000,48439113612,0
3206,H000,48439113613,0
3210,H000,48237950500,0
3233,H000,48397040101,0
3234,H000,48121021900,0
3235,H000,48121021522,0
3236,H000,48121020505,0
3237,H000,48121021746,0
3238,H000,48121021719,0
3239,H000,48121021747,0
3247,H000,48085031621,0
3248,H000,48085031622,0
3249,H000,48085031623,0
3250,H000,48085031624,0
3251,H000,48085031626,0
3252,H000,48085031627,0
3253,H000,48085031628,0
3254,H000,48085031630,0
3272,H000,48085031504,0
3273,H000,48085031611,0
3274,H000,48085031612,0
3275,H000,48085031613,0
3282,H000,48277000800,0
3283,H000,48277000900,0
3284,H000,48277001000,0
3285,H000,48277000700,0
3286,H000,48277000500,0
3287,H000,48277000300,0
3288,H000,48277000200,0
3289,H000,48277000600,0
3320,H000,48251130213,0
3321,H000,48251130602,0
3322,H000,48251130212,0
3323,H000,48251130210,0
3324,H000,48251130304,0
3325,H000,48251130211,0
3326,H000,48251130303,0
3327,H000,48251130601,0
3328,H000,48251130214,0
3329,H000,48251130407,0
3336,H000,48439102800,0
3337,H000,48439111522,0
3338,H000,48439102401,0
3339,H000,48439113109,0
3362,H000,48439111532,0
3363,H000,48439111533,0
3364,H000,48439111534,0
3365,H000,48439111538,0
3366,H000,48113018801,0
3367,H000,48113018802,0
3368,H000,48113018900,0
3369,H000,48113019004,0
3370,H000,48113019013,0
3382,H000,48439113803,0
3383,H000,48439113808,0
3384,H000,48439111545,0
3385,H000,48499950602,0
3386,H000,48499950301,0
3387,H000,48499950601,0
3389,H000,48439111546,0
3390,H000,48439113102,0
3391,H000,48439113104,0
3392,H000,48439113107,0
3393,H000,48113019014,0
3394,H000,48113019016,0
3395,H000,48113019020,0
3396,H000,48113019021,0
3397,H000,48113019023,0
3398,H000,48113019024,0
3399,H000,48113019025,0
3423,H000,48439113212,0
3424,H000,48439113213,0
3425,H000,48439113214,0
3426,H000,48439113215,0
3428,H000,48439113216,0
3429,H000,48439113217,0
3431,H000,48113019026,0
3432,H000,48113019027,0
3433,H000,48113019028,0
3435,H000,48143950202,0
3436,H000,48143950201,0
3445,H000,48223950402,0
3446,H000,48223950401,0
3455,H000,48439113624,0
3456,H000,48439113625,0
3457,H000,48439113626,0
3458,H000,48113019029,0
3464,H000,48439113627,0
3467,H000,48085031635,0
3468,H000,48085031636,0
3474,H000,48085031637,0
3475,H000,48085031638,0
3491,H000,48397040503,0
3492,H000,48121021305,0
3493,H000,48121021202,0
3494,H000,48121021408,0
3495,H000,48121021303,0
3496,H000,48121021618,0
3509,H000,48423001604,0
3510,H000,48423001906,0
3511,H000,48423001908,0
3512,H000,48423001907,0
3513,H000,48423001905,0
3514,H000,48423001404,0
3515,H000,48423001403,0
3518,H000,48423980000,0
3561,H000,48439113618,0
3562,H000,48213950901,0
3563,H000,48213950602,0
3564,H000,48213950902,0
3565,H000,48213950903,0
3566,H000,48213950601,0
3576,H000,48121021517,0
3577,H000,48121021745,0
3578,H000,48121021744,0
3579,H000,48121021716,0
3580,H000,48439113619,0
3582,H000,48121021514,0
3583,H000,48231961000,0
3584,H000,48231961700,0
3585,H000,48231960500,0
3586,H000,48231961200,0
3587,H000,48231960400,0
3588,H000,48231961300,0
3589,H000,48231960200,0
3590,H000,48231960700,0
3591,H000,48231960600,0
3592,H000,48231960100,0
3598,H000,48221160100,0
3642,H000,48121021717,0
3643,H000,48121021715,0
3644,H000,48121021721,0
3647,H000,48309002800,0
3648,H000,48309003000,0
3649,H000,48309003200,0
3654,H000,48121021516,0
3655,H000,48121021518,0
3656,H000,48121021519,0
3657,H000,48121021629,0
3658,H000,48309003300,0
3682,H000,48387950700,0
3683,H000,48379950100,0
3686,H000,48379950200,0
3707,H000,48121021621,0
3708,H000,48121021521,0
3709,H000,48121021723,0
3711,H000,48121021730,0
3712,H000,48121021740,0
3756,H000,48439102301,0
3757,H000,48439102302,0
3758,H000,48439102402,0
3759,H000,48439102500,0
3760,H000,48309004201,0
3782,H000,48277000402,0
3783,H000,48277000101,0
3784,H000,48277000102,0
3785,H000,48277000401,0
3796,H000,48439100800,0
3797,H000,48439100900,0
3798,H000,48439101201,0
3799,H000,48439101202,0
3800,H000,48439101301,0
3811,H000,48439101401,0
3812,H000,48439101403,0
