ts,indicator_code_merged,count
2020-06-30,staff_working,31
2020-07-31,closed_cur,16
2020-07-31,funding,10
2020-07-31,online_engag,114
2020-07-31,open_cur,14
2020-07-31,reopen_intent,222
2020-07-31,staff_working,17
2020-08-31,closed_cur,12
2020-08-31,funding,11
2020-08-31,online_engag,147
2020-08-31,open_cur,35
2020-08-31,reopen_intent,267
2020-08-31,staff_working,8
2020-09-30,closed_cur,28
2020-09-30,funding,12
2020-09-30,online_engag,148
2020-09-30,open_cur,38
2020-09-30,reopen_intent,281
2020-09-30,staff_working,21
2020-10-31,closed_cur,25
2020-10-31,funding,17
2020-10-31,online_engag,191
2020-10-31,open_cur,41
2020-10-31,reopen_intent,107
2020-10-31,staff_working,24
2020-11-30,closed_cur,69
2020-11-30,funding,17
2020-11-30,online_engag,230
2020-11-30,open_cur,13
2020-11-30,reopen_intent,204
2020-11-30,staff_working,14
2020-12-31,closed_cur,43
2020-12-31,funding,36
2020-12-31,online_engag,126
2020-12-31,open_cur,9
2020-12-31,reopen_intent,140
2020-12-31,staff_working,13
2021-01-31,closed_cur,12
2021-01-31,funding,47
2021-01-31,online_engag,104
2021-01-31,open_cur,9
2021-01-31,reopen_intent,71
2021-01-31,staff_working,15
2021-02-28,closed_cur,10
2021-02-28,funding,8
2021-02-28,online_engag,135
2021-02-28,open_cur,2
2021-02-28,reopen_intent,159
2021-02-28,staff_working,21
2021-03-31,closed_cur,16
2021-03-31,funding,30
2021-03-31,online_engag,185
2021-03-31,open_cur,11
2021-03-31,reopen_intent,133
2021-03-31,staff_working,5
2021-04-30,closed_cur,20
2021-04-30,funding,10
2021-04-30,online_engag,192
2021-04-30,open_cur,14
2021-04-30,reopen_intent,265
2021-04-30,staff_working,12
2021-05-31,closed_cur,50
2021-05-31,funding,21
2021-05-31,online_engag,88
2021-05-31,open_cur,38
2021-05-31,reopen_intent,528
2021-05-31,staff_working,18
2021-06-30,closed_cur,14
2021-06-30,funding,13
2021-06-30,online_engag,161
2021-06-30,open_cur,29
2021-06-30,reopen_intent,162
2021-06-30,staff_working,10
2021-07-31,closed_cur,9
2021-07-31,funding,11
2021-07-31,online_engag,128
2021-07-31,open_cur,27
2021-07-31,reopen_intent,85
2021-07-31,staff_working,24
2021-08-31,closed_cur,5
2021-08-31,funding,17
2021-08-31,online_engag,186
2021-08-31,open_cur,28
2021-08-31,reopen_intent,101
2021-08-31,staff_working,6
2021-09-30,closed_cur,18
2021-09-30,funding,7
2021-09-30,online_engag,149
2021-09-30,open_cur,20
2021-09-30,reopen_intent,140
2021-09-30,staff_working,8
2021-10-31,closed_cur,2
2021-10-31,funding,10
2021-10-31,online_engag,114
2021-10-31,open_cur,16
2021-10-31,reopen_intent,55
2021-10-31,staff_working,6
2021-11-30,closed_cur,7
2021-11-30,funding,5
2021-11-30,online_engag,55
2021-11-30,open_cur,4
2021-11-30,reopen_intent,63
2021-11-30,staff_working,9
2021-12-31,closed_cur,25
2021-12-31,funding,14
2021-12-31,online_engag,64
2021-12-31,open_cur,4
2021-12-31,reopen_intent,94
2021-12-31,staff_working,18
2022-01-31,closed_cur,8
2022-01-31,funding,7
2022-01-31,online_engag,41
2022-01-31,open_cur,11
2022-01-31,reopen_intent,84
2022-01-31,staff_working,9
2022-02-28,closed_cur,7
2022-02-28,funding,7
2022-02-28,online_engag,74
2022-02-28,open_cur,5
2022-02-28,reopen_intent,33
2022-02-28,staff_working,6
2022-03-31,closed_cur,9
2022-03-31,funding,4
2022-03-31,online_engag,83
2022-03-31,open_cur,5
2022-03-31,reopen_intent,93
2022-03-31,staff_working,7
2022-04-30,closed_cur,7
2022-04-30,funding,4
2022-04-30,online_engag,61
2022-04-30,open_cur,12
2022-04-30,reopen_intent,60
2022-04-30,staff_working,6
2022-05-31,closed_cur,5
2022-05-31,funding,5
2022-05-31,online_engag,85
2022-05-31,open_cur,12
2022-05-31,reopen_intent,42
2022-05-31,staff_working,3
