trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.87,0.871,0.946,0.907,0.85,0.09,0.04
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.88,0.884,0.941,0.911,0.85,0.08,0.04
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.87,0.875,0.941,0.907,0.85,0.09,0.04
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.88,0.872,0.952,0.91,0.85,0.09,0.03
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.88,0.884,0.946,0.914,0.85,0.08,0.04
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.87,0.875,0.941,0.907,0.85,0.09,0.04
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.88,0.876,0.946,0.91,0.85,0.09,0.04
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.88,0.888,0.941,0.914,0.85,0.08,0.04
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.89,0.906,0.935,0.921,0.85,0.06,0.04
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 23)",0.88,0.888,0.941,0.914,0.85,0.08,0.04
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.853,0.93,0.89,0.84,0.11,0.05
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.858,0.917,0.887,0.84,0.1,0.05
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.84,0.833,0.952,0.888,0.85,0.13,0.03
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.84,0.848,0.922,0.883,0.84,0.11,0.05
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.852,0.926,0.887,0.85,0.11,0.05
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.853,0.93,0.89,0.85,0.11,0.05
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.853,0.935,0.892,0.85,0.11,0.04
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.849,0.93,0.888,0.84,0.11,0.05
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.85,0.935,0.89,0.85,0.11,0.04
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 23)",0.85,0.853,0.935,0.892,0.84,0.11,0.04
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.81,0.836,0.891,0.862,0.78,0.11,0.07
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.81,0.834,0.883,0.858,0.78,0.11,0.08
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.8,0.826,0.869,0.847,0.78,0.12,0.09
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.82,0.846,0.883,0.864,0.78,0.1,0.08
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.8,0.823,0.883,0.852,0.78,0.12,0.08
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.8,0.823,0.883,0.852,0.78,0.12,0.08
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.81,0.844,0.869,0.856,0.78,0.1,0.09
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.81,0.83,0.891,0.859,0.78,0.12,0.07
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.8,0.822,0.876,0.848,0.78,0.12,0.08
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 4)",0.8,0.822,0.876,0.848,0.78,0.12,0.08
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.81,0.855,0.855,0.855,0.78,0.1,0.1
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.81,0.848,0.871,0.859,0.79,0.1,0.09
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.81,0.845,0.876,0.86,0.78,0.11,0.08
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.8,0.842,0.86,0.851,0.78,0.11,0.09
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.82,0.855,0.887,0.871,0.78,0.1,0.08
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.82,0.858,0.876,0.867,0.78,0.1,0.08
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.81,0.855,0.855,0.855,0.78,0.1,0.1
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.8,0.847,0.86,0.853,0.78,0.1,0.09
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.8,0.838,0.86,0.849,0.78,0.11,0.09
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.4,"(700, 4)",0.81,0.847,0.866,0.856,0.78,0.1,0.09
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.8,0.836,0.865,0.85,0.78,0.11,0.09
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.8,0.836,0.865,0.85,0.78,0.11,0.09
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.79,0.831,0.857,0.844,0.78,0.11,0.09
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.8,0.842,0.857,0.849,0.79,0.11,0.09
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.79,0.831,0.852,0.841,0.78,0.11,0.1
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.8,0.838,0.857,0.847,0.78,0.11,0.09
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.79,0.835,0.857,0.845,0.78,0.11,0.09
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.8,0.841,0.852,0.847,0.79,0.11,0.1
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.79,0.835,0.857,0.845,0.79,0.11,0.09
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 4)",0.8,0.839,0.861,0.85,0.78,0.11,0.09
