ts,indicator_code_merged,count
2019-05-19,closed_cur,1
2019-05-19,online_engag,2
2019-05-19,open_cur,1
2019-05-19,staff_working,1
2019-05-21,reopen_intent,15
2019-05-27,reopen_intent,1
2019-05-28,online_engag,1
2019-05-29,online_engag,2
2019-05-29,reopen_intent,4
2019-05-30,reopen_intent,3
2019-05-31,online_engag,1
2019-06-06,online_engag,4
2019-06-06,open_cur,1
2019-06-06,reopen_intent,8
2019-06-06,staff_working,1
2019-06-07,closed_cur,1
2019-06-07,online_engag,2
2019-06-07,open_cur,1
2019-06-07,reopen_intent,9
2019-06-08,online_engag,4
2019-06-10,open_cur,1
2019-06-13,reopen_intent,2
2019-06-14,online_engag,6
2019-06-14,reopen_intent,2
2019-06-15,online_engag,3
2019-06-17,reopen_intent,2
2019-06-18,online_engag,1
2019-06-19,reopen_intent,1
2019-06-20,closed_cur,1
2019-06-20,online_engag,1
2019-06-20,open_cur,1
2019-06-22,online_engag,3
2019-06-22,reopen_intent,1
2019-06-23,reopen_intent,2
2019-06-24,online_engag,3
2019-06-24,open_cur,1
2019-06-24,reopen_intent,2
2019-06-25,online_engag,3
2019-06-26,online_engag,1
2019-06-28,online_engag,1
2019-06-29,online_engag,1
2019-06-29,staff_working,2
2019-07-02,online_engag,1
2019-07-02,open_cur,1
2019-07-04,staff_working,1
2019-07-05,reopen_intent,2
2019-07-08,online_engag,2
2019-07-08,open_cur,1
2019-07-08,reopen_intent,1
2019-07-11,funding,1
2019-07-13,online_engag,2
2019-07-16,online_engag,8
2019-07-19,online_engag,1
2019-07-20,online_engag,2
2019-07-22,open_cur,1
2019-07-22,reopen_intent,1
2019-07-23,open_cur,1
2019-07-23,reopen_intent,2
2019-07-24,online_engag,1
2019-07-25,online_engag,2
2019-07-30,funding,1
2019-07-30,staff_working,1
2019-08-03,reopen_intent,1
2019-08-06,closed_cur,2
2019-08-06,reopen_intent,10
2019-08-07,online_engag,2
2019-08-08,funding,1
2019-08-08,open_cur,1
2019-08-08,staff_working,4
2019-08-10,reopen_intent,2
2019-08-11,closed_cur,2
2019-08-12,reopen_intent,3
2019-08-13,funding,1
2019-08-14,online_engag,4
2019-08-14,reopen_intent,3
2019-08-16,online_engag,4
2019-08-16,reopen_intent,3
2019-08-18,online_engag,1
2019-08-18,reopen_intent,2
2019-08-20,online_engag,4
2019-08-20,reopen_intent,1
2019-08-21,online_engag,1
2019-08-23,online_engag,4
2019-08-23,reopen_intent,3
2019-08-23,staff_working,1
2019-08-26,online_engag,1
2019-08-29,funding,1
2019-09-02,reopen_intent,17
2019-09-05,online_engag,4
2019-09-05,reopen_intent,17
2019-09-12,open_cur,1
2019-09-12,reopen_intent,8
2019-09-14,online_engag,2
2019-09-16,reopen_intent,1
2019-09-20,reopen_intent,2
2019-10-01,closed_cur,2
2019-10-03,reopen_intent,1
2019-10-09,online_engag,1
2019-10-11,reopen_intent,1
2019-10-14,online_engag,1
2019-10-15,funding,1
2019-10-16,funding,1
2019-10-19,reopen_intent,2
2019-10-21,reopen_intent,17
2019-10-23,staff_working,2
2019-10-27,closed_cur,1
2019-10-31,closed_cur,1
2019-10-31,reopen_intent,1
2019-11-01,funding,1
2019-11-01,online_engag,2
2019-11-01,reopen_intent,3
2019-11-03,online_engag,2
2019-11-03,staff_working,1
2019-11-05,open_cur,1
2019-11-05,reopen_intent,17
2019-11-06,online_engag,2
2019-11-11,open_cur,1
2019-11-12,reopen_intent,1
2019-11-14,online_engag,2
2019-11-14,reopen_intent,1
2019-11-15,online_engag,4
2019-11-15,reopen_intent,1
2019-11-16,online_engag,1
2019-11-18,funding,2
2019-11-18,online_engag,2
2019-11-20,online_engag,2
2019-11-21,online_engag,1
2019-11-22,online_engag,2
2019-11-23,online_engag,2
2019-11-24,online_engag,2
2019-11-25,online_engag,1
2019-11-26,online_engag,1
2019-11-27,online_engag,1
2019-11-28,online_engag,2
2019-11-28,open_cur,1
2019-11-28,reopen_intent,16
2019-11-29,online_engag,1
2019-11-29,open_cur,1
2019-12-02,funding,1
2019-12-03,online_engag,1
2019-12-05,online_engag,2
2019-12-05,open_cur,1
2019-12-05,reopen_intent,2
2019-12-08,closed_cur,2
2019-12-08,reopen_intent,8
2019-12-09,online_engag,4
2019-12-09,reopen_intent,1
2019-12-11,funding,1
2019-12-14,closed_cur,1
2019-12-17,reopen_intent,1
2019-12-31,reopen_intent,2
2020-01-03,funding,2
2020-01-03,open_cur,1
2020-01-03,reopen_intent,3
2020-01-06,staff_working,2
2020-01-08,funding,2
2020-01-08,open_cur,1
2020-01-08,reopen_intent,3
2020-01-09,reopen_intent,2
2020-01-10,online_engag,1
2020-01-10,staff_working,1
2020-01-13,reopen_intent,1
2020-01-16,online_engag,2
2020-01-17,reopen_intent,1
2020-01-19,online_engag,1
2020-01-20,online_engag,3
2020-01-21,open_cur,1
2020-01-21,reopen_intent,1
2020-01-24,funding,2
2020-01-24,open_cur,1
2020-01-24,reopen_intent,5
2020-01-27,funding,2
2020-01-27,open_cur,1
2020-01-27,reopen_intent,3
2020-01-29,online_engag,1
2020-01-29,staff_working,1
2020-01-30,online_engag,2
2020-01-30,reopen_intent,2
2020-02-03,open_cur,1
2020-02-03,reopen_intent,1
2020-02-07,funding,1
2020-02-07,reopen_intent,1
2020-02-07,staff_working,1
2020-02-12,online_engag,2
2020-02-12,reopen_intent,2
2020-02-17,online_engag,2
2020-02-20,open_cur,1
2020-02-20,reopen_intent,9
2020-02-21,funding,1
2020-02-21,online_engag,3
2020-02-22,open_cur,1
2020-02-26,open_cur,1
2020-02-27,online_engag,3
2020-02-28,open_cur,1
2020-03-02,online_engag,1
2020-03-02,open_cur,1
2020-03-03,online_engag,1
2020-03-04,closed_cur,1
2020-03-04,reopen_intent,8
2020-03-05,online_engag,1
2020-03-06,online_engag,1
2020-03-09,reopen_intent,19
2020-03-10,online_engag,1
2020-03-10,open_cur,1
2020-03-10,reopen_intent,2
2020-03-11,funding,1
2020-03-11,online_engag,1
2020-03-11,reopen_intent,2
2020-03-12,online_engag,1
2020-03-12,staff_working,2
2020-03-16,closed_cur,2
2020-03-16,online_engag,5
2020-03-16,reopen_intent,1
2020-03-17,closed_cur,4
2020-03-17,online_engag,3
2020-03-17,staff_working,2
2020-03-18,closed_cur,9
2020-03-18,reopen_intent,15
2020-03-19,funding,1
2020-03-19,online_engag,4
2020-03-19,reopen_intent,1
2020-03-20,closed_cur,8
2020-03-20,online_engag,1
2020-03-20,open_cur,1
2020-03-20,reopen_intent,11
2020-03-22,online_engag,2
2020-03-24,closed_cur,16
2020-03-24,online_engag,8
2020-03-24,reopen_intent,17
2020-03-24,staff_working,1
2020-03-25,closed_cur,5
2020-03-25,online_engag,2
2020-03-25,reopen_intent,1
2020-03-26,online_engag,10
2020-03-27,online_engag,1
2020-03-31,closed_cur,5
2020-03-31,reopen_intent,1
2020-03-31,staff_working,2
2020-04-01,closed_cur,1
2020-04-01,online_engag,1
2020-04-01,reopen_intent,1
2020-04-02,online_engag,3
2020-04-03,reopen_intent,11
2020-04-05,online_engag,2
2020-04-06,online_engag,2
2020-04-06,open_cur,1
2020-04-07,closed_cur,4
2020-04-07,online_engag,2
2020-04-07,reopen_intent,1
2020-04-07,staff_working,1
2020-04-08,online_engag,1
2020-04-08,open_cur,2
2020-04-08,reopen_intent,22
2020-04-09,funding,1
2020-04-09,online_engag,1
2020-04-09,open_cur,1
2020-04-09,reopen_intent,2
2020-04-09,staff_working,2
2020-04-10,closed_cur,2
2020-04-10,online_engag,1
2020-04-10,reopen_intent,3
2020-04-11,online_engag,4
2020-04-16,closed_cur,6
2020-04-16,funding,1
2020-04-16,reopen_intent,1
2020-04-20,funding,1
2020-04-20,online_engag,1
2020-04-21,online_engag,1
2020-04-21,open_cur,1
2020-04-21,staff_working,1
2020-07-05,online_engag,1
2020-07-11,funding,2
2020-07-11,staff_working,3
2020-08-05,reopen_intent,4
2020-08-11,reopen_intent,2
2020-08-12,closed_cur,1
2020-08-12,reopen_intent,2
2020-08-13,closed_cur,2
2020-08-13,reopen_intent,9
2020-08-14,online_engag,1
2020-08-17,closed_cur,4
2020-08-17,funding,1
2020-08-17,reopen_intent,5
2020-08-21,funding,1
2020-08-21,staff_working,3
2020-08-29,funding,2
2020-08-29,open_cur,1
2020-08-29,reopen_intent,2
2020-09-03,reopen_intent,5
2020-09-07,online_engag,1
2020-09-08,reopen_intent,3
2020-09-12,staff_working,1
2020-09-15,open_cur,1
2020-09-16,online_engag,1
2020-09-20,reopen_intent,1
2020-09-27,open_cur,2
2020-10-02,open_cur,1
2020-10-02,reopen_intent,5
2020-10-03,online_engag,2
2020-10-04,open_cur,1
2020-10-04,reopen_intent,1
2020-10-06,open_cur,1
2020-10-06,reopen_intent,4
2020-10-07,online_engag,1
2020-10-08,online_engag,1
2020-10-08,reopen_intent,4
2020-10-10,open_cur,1
2020-10-11,online_engag,1
2020-10-14,reopen_intent,1
2020-10-18,online_engag,4
2020-10-18,open_cur,1
2020-10-31,closed_cur,1
2020-10-31,online_engag,2
2020-10-31,open_cur,1
2020-10-31,reopen_intent,8
2020-11-03,online_engag,1
2020-11-06,reopen_intent,1
2020-11-17,funding,2
2020-11-17,reopen_intent,2
2020-11-18,online_engag,1
2020-11-18,reopen_intent,3
2020-11-19,reopen_intent,2
2020-11-24,open_cur,1
2020-11-29,closed_cur,1
2020-11-29,open_cur,1
2020-11-29,reopen_intent,15
2020-12-01,online_engag,5
2020-12-04,online_engag,4
2020-12-09,online_engag,1
2020-12-09,reopen_intent,7
2020-12-11,reopen_intent,9
2021-01-01,funding,1
2021-01-07,online_engag,1
2021-01-07,reopen_intent,1
2021-01-11,closed_cur,1
2021-01-11,online_engag,4
2021-01-13,reopen_intent,8
2021-01-18,online_engag,1
2021-01-19,online_engag,4
2021-01-20,online_engag,8
2021-01-20,staff_working,1
2021-01-22,online_engag,1
2021-01-23,online_engag,5
2021-01-25,closed_cur,1
2021-01-30,reopen_intent,2
2021-03-19,funding,1
2021-03-19,online_engag,7
2021-03-21,reopen_intent,3
2021-04-03,online_engag,6
2021-04-11,online_engag,1
2021-04-16,online_engag,7
2021-04-16,reopen_intent,1
2021-04-17,reopen_intent,4
2021-04-17,staff_working,2
2021-04-22,open_cur,1
2021-04-22,reopen_intent,2
2021-05-02,open_cur,1
2021-05-02,reopen_intent,8
2021-05-04,funding,1
2021-05-06,open_cur,1
2021-05-09,online_engag,5
2021-05-10,open_cur,1
2021-05-10,reopen_intent,2
2021-05-11,online_engag,1
2021-05-11,reopen_intent,2
2021-05-16,funding,3
2021-05-16,open_cur,1
2021-05-16,reopen_intent,2
2021-05-19,online_engag,1
2021-05-20,online_engag,4
2021-05-24,online_engag,2
2021-06-04,reopen_intent,2
2021-06-09,staff_working,2
2021-06-17,closed_cur,2
2021-06-17,reopen_intent,1
2021-06-20,open_cur,1
2021-06-26,open_cur,1
2021-06-26,reopen_intent,2
2021-06-29,reopen_intent,1
2021-07-06,reopen_intent,1
2021-07-09,reopen_intent,4
2021-07-13,open_cur,1
2021-07-14,online_engag,1
2021-07-18,closed_cur,1
2021-07-18,reopen_intent,2
2021-07-20,open_cur,1
2021-07-22,closed_cur,1
2021-08-01,funding,1
2021-08-01,online_engag,4
2021-08-14,funding,2
2021-08-17,reopen_intent,2
2021-08-26,funding,2
2021-09-03,reopen_intent,10
2021-09-17,online_engag,1
2021-09-21,reopen_intent,1
2021-09-27,online_engag,1
2021-09-27,reopen_intent,1
2021-10-04,closed_cur,3
2021-10-10,online_engag,1
2021-10-11,online_engag,6
2021-10-15,closed_cur,1
2021-10-15,reopen_intent,5
2021-10-16,reopen_intent,1
2021-10-23,online_engag,1
2021-10-23,open_cur,1
2021-10-25,funding,1
2021-10-27,online_engag,1
2021-10-29,online_engag,1
2021-10-30,open_cur,1
2021-10-31,reopen_intent,1
2021-11-01,reopen_intent,3
2021-11-04,open_cur,1
2021-11-04,reopen_intent,1
2021-11-04,staff_working,1
2021-11-07,closed_cur,1
2021-11-08,open_cur,1
2021-11-08,reopen_intent,1
2021-11-10,reopen_intent,18
2021-11-11,closed_cur,2
2021-11-11,reopen_intent,9
2021-11-12,reopen_intent,1
2021-11-15,closed_cur,1
2021-11-28,online_engag,1
2021-11-28,reopen_intent,1
2021-12-01,open_cur,1
2021-12-01,staff_working,1
2021-12-07,online_engag,2
2021-12-10,closed_cur,3
2021-12-14,closed_cur,1
2021-12-21,funding,1
2021-12-23,open_cur,1
2021-12-28,online_engag,2
2021-12-28,reopen_intent,1
2022-01-02,reopen_intent,16
2022-01-07,online_engag,12
2022-01-11,online_engag,1
2022-01-12,online_engag,9
2022-01-14,online_engag,5
2022-01-15,online_engag,5
2022-01-16,reopen_intent,2
2022-01-20,reopen_intent,2
2022-01-22,closed_cur,3
2022-01-22,online_engag,4
2022-01-24,online_engag,1
2022-01-25,funding,1
2022-01-29,closed_cur,3
2022-01-29,online_engag,1
2022-01-29,reopen_intent,9
2022-01-30,online_engag,2
2022-01-30,reopen_intent,1
2022-02-06,closed_cur,2
2022-02-06,reopen_intent,1
2022-02-07,open_cur,1
2022-02-10,staff_working,1
2022-02-18,closed_cur,2
2022-02-18,reopen_intent,1
2022-02-19,reopen_intent,1
2022-02-26,online_engag,4
2022-02-27,closed_cur,1
2022-02-28,online_engag,1
2022-03-06,open_cur,1
2022-03-07,online_engag,1
2022-03-08,online_engag,1
2022-03-12,closed_cur,1
2022-03-12,online_engag,4
2022-03-12,reopen_intent,2
2022-03-13,reopen_intent,1
2022-03-14,closed_cur,1
2022-03-14,open_cur,1
2022-03-21,reopen_intent,2
2022-03-22,closed_cur,3
2022-03-22,open_cur,1
2022-03-24,open_cur,1
2022-03-26,closed_cur,1
2022-03-29,online_engag,1
2022-03-30,open_cur,1
2022-04-01,online_engag,6
2022-04-01,reopen_intent,3
2022-04-02,reopen_intent,3
2022-04-04,closed_cur,1
2022-04-07,staff_working,1
2022-04-08,open_cur,1
2022-04-09,closed_cur,1
2022-04-11,online_engag,1
2022-04-13,closed_cur,1
2022-04-15,open_cur,1
2022-04-18,reopen_intent,3
2022-04-19,closed_cur,2
2022-04-19,reopen_intent,2
2022-04-22,online_engag,1
2022-04-22,open_cur,1
2022-04-22,reopen_intent,1
2022-05-05,closed_cur,1
2022-05-05,online_engag,1
2022-05-13,staff_working,2
2022-05-18,funding,1
2022-05-18,online_engag,1
2022-05-29,open_cur,1
2022-05-30,online_engag,1
