ts,indicator_code_merged,count
2020-09-30,reopen_intent,222
2020-09-30,staff_working,43
2020-10-31,closed_cur,34
2020-10-31,funding,31
2020-10-31,online_engag,116
2020-10-31,open_cur,62
2020-10-31,reopen_intent,195
2020-10-31,staff_working,34
2020-11-30,closed_cur,219
2020-11-30,funding,60
2020-11-30,online_engag,302
2020-11-30,open_cur,37
2020-11-30,reopen_intent,475
2020-11-30,staff_working,54
2020-12-31,closed_cur,106
2020-12-31,funding,75
2020-12-31,online_engag,196
2020-12-31,open_cur,38
2020-12-31,reopen_intent,436
2020-12-31,staff_working,21
2021-01-31,closed_cur,107
2021-01-31,funding,16
2021-01-31,online_engag,82
2021-01-31,open_cur,28
2021-01-31,reopen_intent,415
2021-01-31,staff_working,41
2021-02-28,closed_cur,80
2021-02-28,funding,33
2021-02-28,online_engag,179
2021-02-28,open_cur,23
2021-02-28,reopen_intent,712
2021-02-28,staff_working,46
2021-03-31,closed_cur,22
2021-03-31,funding,14
2021-03-31,online_engag,168
2021-03-31,open_cur,38
2021-03-31,reopen_intent,271
2021-03-31,staff_working,31
2021-04-30,closed_cur,46
2021-04-30,funding,35
2021-04-30,online_engag,193
2021-04-30,open_cur,37
2021-04-30,reopen_intent,450
2021-04-30,staff_working,33
2021-05-31,closed_cur,49
2021-05-31,funding,22
2021-05-31,online_engag,212
2021-05-31,open_cur,90
2021-05-31,reopen_intent,670
2021-05-31,staff_working,40
2021-06-30,closed_cur,44
2021-06-30,funding,29
2021-06-30,online_engag,123
2021-06-30,open_cur,56
2021-06-30,reopen_intent,304
2021-06-30,staff_working,20
2021-07-31,closed_cur,25
2021-07-31,funding,22
2021-07-31,online_engag,105
2021-07-31,open_cur,51
2021-07-31,reopen_intent,282
2021-07-31,staff_working,47
2021-08-31,closed_cur,26
2021-08-31,funding,9
2021-08-31,online_engag,92
2021-08-31,open_cur,32
2021-08-31,reopen_intent,154
2021-08-31,staff_working,24
2021-09-30,closed_cur,39
2021-09-30,funding,14
2021-09-30,online_engag,81
2021-09-30,open_cur,23
2021-09-30,reopen_intent,109
2021-09-30,staff_working,17
2021-10-31,closed_cur,130
2021-10-31,funding,49
2021-10-31,online_engag,345
2021-10-31,open_cur,117
2021-10-31,reopen_intent,428
2021-10-31,staff_working,93
2021-11-30,closed_cur,175
2021-11-30,funding,75
2021-11-30,online_engag,523
2021-11-30,open_cur,136
2021-11-30,reopen_intent,633
2021-11-30,staff_working,112
2021-12-31,closed_cur,169
2021-12-31,funding,88
2021-12-31,online_engag,418
2021-12-31,open_cur,139
2021-12-31,reopen_intent,1038
2021-12-31,staff_working,51
2022-01-31,closed_cur,131
2022-01-31,funding,48
2022-01-31,online_engag,322
2022-01-31,open_cur,86
2022-01-31,reopen_intent,711
2022-01-31,staff_working,73
2022-02-28,closed_cur,90
2022-02-28,funding,51
2022-02-28,online_engag,295
2022-02-28,open_cur,99
2022-02-28,reopen_intent,442
2022-02-28,staff_working,49
2022-03-31,closed_cur,112
2022-03-31,funding,70
2022-03-31,online_engag,288
2022-03-31,open_cur,79
2022-03-31,reopen_intent,671
2022-03-31,staff_working,113
2022-04-30,closed_cur,129
2022-04-30,funding,56
2022-04-30,online_engag,300
2022-04-30,open_cur,128
2022-04-30,reopen_intent,697
2022-04-30,staff_working,85
2022-05-31,closed_cur,85
2022-05-31,funding,49
2022-05-31,online_engag,537
2022-05-31,open_cur,123
2022-05-31,reopen_intent,577
2022-05-31,staff_working,80
