Table S1. P-values for testing 18 temporal  potential causes of the number of new cases of COVID-19 across 50 states in  the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Grocery,7.53x10-4,3.11x10-4,2.33x10-3,2.74x10-4,1.53x10-5,1.42x10-11,8.27x10-22,4.16x10-12,1.15x10-1,5.76x10-4,2x10-2,4x10-6,3.84x10-4,1.51x10-5,5.06x10-5,1.59x10-14,4.52x10-8,2.23x10-14,8.78x10-8,1.86x10-6,4.34x10-10,2.54x10-8,7.71x10-5,2.97x10-3,1.39x10-5
Parks,2.8x10-4,4.51x10-4,2.91x10-5,5.62x10-3,2.41x10-8,1.01x10-9,6.21x10-10,3.55x10-8,8.18x10-2,3.14x10-2,1.88x10-2,4.87x10-7,4.61x10-5,6.35x10-2,2.33x10-2,2.52x10-13,1.19x10-8,5.87x10-14,3.02x10-5,5.1x10-2,7.77x10-7,1.43x10-3,1.02x10-4,7.31x10-3,1.21x10-4
Transit,5.58x10-4,2.85x10-4,5.36x10-4,2.99x10-4,5.77x10-6,1.14x10-12,1.22x10-22,9.88x10-15,6.37x10-2,3.26x10-4,2.25x10-2,9.89x10-8,6.87x10-5,2.21x10-7,1.8x10-5,3.14x10-16,3.11x10-8,4.33x10-11,1.19x10-8,8.31x10-9,6.3x10-11,1.07x10-7,2.25x10-4,4.16x10-3,1.42x10-5
Workplaces,4.69x10-4,4.1x10-4,7.84x10-5,9.3x10-6,1.49x10-5,1.48x10-17,3.19x10-14,7.21x10-15,9.59x10-3,2.12x10-5,1.84x10-2,2.01x10-9,7.14x10-3,5.82x10-8,5.35x10-7,1.35x10-11,2.98x10-10,1.66x10-12,2.76x10-8,6.35x10-9,9.8x10-15,1.16x10-10,3.29x10-5,1.05x10-3,6x10-6
Residential,6.31x10-4,1.07x10-3,7.28x10-4,6.5x10-5,7x10-5,4.39x10-14,1.43x10-16,3.64x10-15,1.66x10-2,3.64x10-4,1.58x10-2,4.18x10-7,1.23x10-2,1.66x10-7,1.85x10-5,3.46x10-10,1.62x10-8,5.2x10-11,3.28x10-10,1.86x10-8,4.91x10-12,2.46x10-8,1.19x10-4,4.73x10-3,7.74x10-5
Protest,9.62x10-3,7.17x10-1,3.44x10-2,3.79x10-1,3.59x10-1,6.5x10-1,3.58x10-2,5.83x10-2,9.61x10-1,7.98x10-3,1.27x10-2,1.34x10-1,1.98x10-2,5.15x10-1,9.07x10-1,2.63x10-4,1.16x10-4,4.44x10-2,1.57x10-3,3.11x10-1,8.03x10-2,1.72x10-2,9.88x10-1,8.68x10-3,2.32x10-1
Risk Factor,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Miles/person,5.79x10-4,9.17x10-6,1.1x10-4,1.39x10-6,3.77x10-14,4.66x10-3,1.43x10-8,8.49x10-4,9.06x10-2,2.55x10-6,1.39x10-4,3.01x10-5,1.14x10-3,3.07x10-23,4.7x10-3,3.65x10-8,5.86x10-6,2.33x10-3,1.24x10-4,3.21x10-5,4.81x10-14,3.29x10-11,1.11x10-6,1.35x10-9,2.67x10-13
Population,1.16x10-3,2.52x10-4,5.41x10-4,4.35x10-7,1.73x10-18,1.24x10-3,2.35x10-8,4.41x10-3,6.09x10-2,9.37x10-6,4.88x10-4,2.49x10-4,1.53x10-5,3.46x10-25,8.52x10-3,4.16x10-8,2.92x10-5,5.12x10-3,7.03x10-4,2.67x10-5,6.82x10-16,1.03x10-10,2.76x10-5,6.65x10-8,1.72x10-11
% change in consumption,1.41x10-4,1.08x10-4,1.13x10-4,2.96x10-3,3.64x10-19,9.63x10-7,1.56x10-5,1.19x10-2,1.8x10-3,6.58x10-5,3.9x10-4,1.28x10-4,1.98x10-7,2.29x10-26,8.32x10-3,2.07x10-8,1.14x10-4,4.74x10-3,2.28x10-4,4.43x10-5,7.46x10-19,2.31x10-9,9.84x10-5,4.61x10-10,4.17x10-10
Social distancing index,6.45x10-3,3.48x10-3,9.82x10-3,9.51x10-6,2.85x10-19,1.55x10-5,1.29x10-6,1.7x10-2,3.96x10-2,3.66x10-4,3.89x10-3,2.07x10-3,1.72x10-7,3.84x10-27,3.73x10-2,5.67x10-5,2.74x10-4,8.77x10-3,3.99x10-2,4.04x10-4,1.59x10-19,1.33x10-8,2.85x10-3,4.97x10-6,1.92x10-9
Unemployment claims,3.28x10-3,4.22x10-3,4.29x10-3,1.05x10-4,3.61x10-16,2.15x10-7,1.92x10-5,1.43x10-2,1.08x10-3,6.26x10-4,2.47x10-3,2.98x10-3,1.27x10-4,6.82x10-24,2.53x10-2,4.97x10-6,3.93x10-4,1.67x10-2,8.18x10-3,1.33x10-3,2.07x10-32,1.44x10-7,9.21x10-4,1.77x10-6,1.03x10-8
Unemployment rate,2.68x10-3,1.46x10-4,1.35x10-3,6.1x10-10,4.83x10-26,2.77x10-3,7.49x10-9,7.22x10-3,1.72x10-1,3.5x10-5,4.94x10-4,2.98x10-4,4.31x10-5,7.91x10-27,6.72x10-3,3.81x10-8,4.81x10-5,4.37x10-3,1.81x10-3,5.62x10-8,3.75x10-14,1.57x10-9,2.64x10-5,2.45x10-6,8.02x10-12
% working from home,1.15x10-4,1.17x10-5,1.34x10-5,2.38x10-8,1.36x10-16,2.8x10-4,7.24x10-13,7.52x10-5,3.37x10-2,6.59x10-8,5.17x10-4,1.7x10-5,3.15x10-7,4.36x10-25,4.18x10-3,1.48x10-9,1.99x10-6,2.41x10-3,3.51x10-5,2.02x10-7,1.76x10-16,1.89x10-17,1.48x10-6,1.51x10-12,2.41x10-15
Active cases/1000 people,4.85x10-9,7.49x10-14,3.35x10-13,9.21x10-9,6.18x10-27,9.48x10-4,5.68x10-13,2.9x10-5,5.76x10-1,6.42x10-10,1.55x10-9,3.87x10-12,1.13x10-4,1.2x10-26,1.58x10-4,3.91x10-9,3.45x10-12,3.05x10-6,2.04x10-7,2.08x10-8,6.89x10-15,2.65x10-21,5.19x10-12,1.53x10-16,2.13x10-21
Testing capacity,3.62x10-3,1.7x10-3,3.43x10-5,5.55x10-9,1.35x10-22,1.23x10-4,1.38x10-9,1.16x10-2,3.02x10-2,8.43x10-4,1.9x10-3,1.27x10-3,2.8x10-3,7.04x10-24,1.73x10-2,1.14x10-7,1.76x10-4,1.25x10-2,4.91x10-3,1.04x10-4,1.52x10-23,1.39x10-8,1.62x10-4,5.41x10-7,5.99x10-10
Tests done/1000 people,1.87x10-11,1.32x10-7,4.57x10-11,2.66x10-6,1.88x10-12,3.82x10-3,1.25x10-8,7.97x10-6,1.02x10-1,3.4x10-7,4.14x10-10,6.15x10-11,3.2x10-3,6.8x10-23,1.01x10-3,4.46x10-7,3.7x10-11,1.09x10-5,8.73x10-6,5.47x10-5,5.7x10-13,1.22x10-18,1.36x10-10,2.13x10-16,1.46x10-19
Imported COVID cases,2.68x10-8,1.75x10-6,6.83x10-9,3.81x10-7,9.04x10-32,5.95x10-4,1.97x10-9,2.36x10-9,2.56x10-1,1x10-6,1.54x10-8,4.44x10-10,1.42x10-4,1.02x10-27,3.13x10-3,2.67x10-7,4.41x10-12,1.14x10-4,1.57x10-2,9.81x10-8,2.45x10-13,1.5x10-14,3.43x10-6,9.61x10-13,5.39x10-19
Retail,2.69x10-4,4.52x10-3,6.11x10-3,1.5x10-4,4.8x10-19,3.36x10-7,3.45x10-5,2.06x10-2,2.85x10-2,2.79x10-3,4.09x10-3,5.62x10-3,4.6x10-5,7.67x10-26,3.56x10-2,1.25x10-7,6.14x10-4,2.17x10-2,6.99x10-2,8.36x10-4,1.36x10-20,3.18x10-8,1.34x10-3,4.44x10-6,5.38x10-14
Grocery,2.29x10-4,2.64x10-4,3.66x10-4,6.21x10-5,1.72x10-22,9.04x10-6,2.22x10-8,1.38x10-2,2.03x10-1,9.9x10-6,2.38x10-3,8.94x10-5,4.34x10-6,3.7x10-25,1.12x10-2,1.32x10-4,4.46x10-5,4.1x10-3,7.19x10-4,9.78x10-5,5.58x10-20,5.59x10-9,2.42x10-5,1.11x10-7,3.28x10-13
Parks,1.59x10-7,8.59x10-3,4.91x10-4,3.3x10-5,3.88x10-12,3.97x10-3,2.09x10-7,1.38x10-2,4.1x10-2,5.6x10-4,4.38x10-3,1.57x10-8,1.9x10-3,3.87x10-23,1.55x10-2,3.86x10-6,1.71x10-5,6.28x10-3,6.82x10-7,7.84x10-3,3.09x10-12,1.15x10-15,3.19x10-5,1.58x10-6,1.63x10-19
Transit,1.62x10-4,1.2x10-3,3.22x10-3,4.02x10-7,1.28x10-22,9.18x10-6,1.7x10-5,1.16x10-2,2.01x10-2,2.96x10-4,4.18x10-4,8.8x10-4,9.3x10-9,1.9x10-27,8.54x10-3,3.29x10-6,3.25x10-4,7.33x10-3,2.04x10-3,1.86x10-5,3.02x10-19,5.09x10-10,8.95x10-5,7.37x10-9,1.99x10-13
Workplaces,4.62x10-4,1.17x10-4,2.3x10-4,2.04x10-7,1.41x10-23,2.25x10-5,4.41x10-8,4.5x10-3,3.54x10-3,2.84x10-5,4.17x10-5,1.46x10-4,4.21x10-9,1.07x10-25,3.22x10-3,3.89x10-12,6.09x10-5,2.64x10-3,2.93x10-5,7.82x10-7,2.19x10-19,1.06x10-11,6.61x10-8,1.18x10-7,1.91x10-9
Residential,1.37x10-3,2.84x10-4,1.59x10-3,4.47x10-6,2.97x10-24,1.12x10-6,3.44x10-7,6.19x10-3,9.57x10-5,2.76x10-4,3.78x10-4,5.83x10-4,2.07x10-7,1.09x10-25,6.16x10-3,3.46x10-9,1.55x10-4,7.17x10-3,2.09x10-4,1.38x10-5,3.14x10-22,2.2x10-9,5.52x10-6,2.04x10-6,5.55x10-8
Protest,2.1x10-1,4.05x10-1,2.64x10-1,6.11x10-2,1.08x10-3,1.68x10-1,9.13x10-2,2.93x10-1,7.75x10-1,7.55x10-1,3.11x10-1,8.78x10-3,1,2.05x10-2,2.49x10-1,2.42x10-1,2.34x10-3,6.6x10-1,7.59x10-1,1.64x10-1,1.57x10-1,9.29x10-1,5.11x10-1,9.66x10-1,8.3x10-1
