Supplementary Table 3: Complete information of the modules,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
ENSG00000185485,SDHAP1,7,black,,,,,,,
ENSG00000161267,BDH1,7,black,,,,,,,
ENSG00000127419,TMEM175,7,black,,,,,,,
ENSG00000127415,IDUA,7,black,,,,,,,
ENSG00000175920,DOK7,7,black,,,,,,,
ENSG00000109501,WFS1,7,black,,,,,,,
ENSG00000163995,ABLIM2,7,black,,,,,,,
ENSG00000263327,TAPT1-AS1,7,black,,,,,,,
ENSG00000281501,,7,black,,,,,,,
ENSG00000286035,,7,black,,,,,,,
ENSG00000172493,AFF1,7,black,,,,,,,
ENSG00000225138,,7,black,,,,,,,
ENSG00000154122,ANKH,7,black,,,,,,,
ENSG00000043143,JADE2,7,black,,,,,,,
ENSG00000185129,PURA,7,black,,,,,,,
ENSG00000164620,RELL2,7,black,,,,,,,
ENSG00000145901,TNIP1,7,black,,,,,,,
ENSG00000146083,RNF44,7,black,,,,,,,
ENSG00000169220,RGS14,7,black,,,,,,,
ENSG00000146067,FAM193B,7,black,,,,,,,
ENSG00000175309,PHYKPL,7,black,,,,,,,
ENSG00000219712,LOC100421511,7,black,,,,,,,
ENSG00000220517,ASS1P1,7,black,,,,,,,
ENSG00000241549,GUSBP2,7,black,,,,,,,
ENSG00000274997,H2AC12,7,black,,,,,,,
ENSG00000276368,H2AC14,7,black,,,,,,,
ENSG00000280128,,7,black,,,,,,,
ENSG00000227507,LTB,7,black,,,,,,,
ENSG00000204469,PRRC2A,7,black,,,,,,,
ENSG00000204463,BAG6,7,black,,,,,,,
ENSG00000240053,LY6G5B,7,black,,,,,,,
ENSG00000204371,EHMT2,7,black,,,,,,,
ENSG00000213676,ATF6B,7,black,,,,,,,
ENSG00000213654,GPSM3,7,black,,,,,,,
ENSG00000204231,RXRB,7,black,,,,,,,
ENSG00000237441,RGL2,7,black,,,,,,,
ENSG00000065029,ZNF76,7,black,,,,,,,
ENSG00000112033,PPARD,7,black,,,,,,,
ENSG00000146192,FGD2,7,black,,,,,,,
ENSG00000137200,CMTR1,7,black,,,,,,,
ENSG00000124701,APOBEC2,7,black,,,,,,,
ENSG00000137166,FOXP4,7,black,,,,,,,
ENSG00000137171,KLC4,7,black,,,,,,,
ENSG00000112659,CUL9,7,black,,,,,,,
ENSG00000137216,TMEM63B,7,black,,,,,,,
ENSG00000235652,FBXO30-DT,7,black,,,,,,,
ENSG00000278899,LOC645967,7,black,,,,,,,
ENSG00000218596,,7,black,,,,,,,
ENSG00000164818,DNAAF5,7,black,,,,,,,
ENSG00000164880,INTS1,7,black,,,,,,,
ENSG00000235944,,7,black,,,,,,,
ENSG00000106443,PHF14,7,black,,,,,,,
ENSG00000065883,CDK13,7,black,,,,,,,
ENSG00000228903,,7,black,,,,,,,
ENSG00000122678,POLM,7,black,,,,,,,
ENSG00000122515,ZMIZ2,7,black,,,,,,,
ENSG00000273142,,7,black,,,,,,,
ENSG00000174353,TRIM74,7,black,,,,,,,
ENSG00000277072,,7,black,,,,,,,
ENSG00000127957,PMS2P3,7,black,,,,,,,
ENSG00000091073,DTX2,7,black,,,,,,,
ENSG00000205356,TECPR1,7,black,,,,,,,
ENSG00000197037,ZSCAN25,7,black,,,,,,,
ENSG00000214309,MBLAC1,7,black,,,,,,,
ENSG00000146826,MAP11,7,black,,,,,,,
ENSG00000214300,SPDYE3,7,black,,,,,,,
ENSG00000166925,TSC22D4,7,black,,,,,,,
ENSG00000274272,,7,black,,,,,,,
ENSG00000106330,MOSPD3,7,black,,,,,,,
ENSG00000169871,TRIM56,7,black,,,,,,,
ENSG00000106404,CLDN15,7,black,,,,,,,
ENSG00000161036,LRWD1,7,black,,,,,,,
ENSG00000243679,,7,black,,,,,,,
ENSG00000273329,,7,black,,,,,,,
ENSG00000273319,,7,black,,,,,,,
ENSG00000253409,TRBV7-4,7,black,,,,,,,
ENSG00000211727,TRBV7-6,7,black,,,,,,,
ENSG00000211751,TRBC1,7,black,,,,,,,
ENSG00000211767,TRBJ2-3,7,black,,,,,,,
ENSG00000170265,ZNF282,7,black,,,,,,,
ENSG00000133619,KRBA1,7,black,,,,,,,
ENSG00000106479,ZNF862,7,black,,,,,,,
ENSG00000204934,ATP6V0E2-AS1,7,black,,,,,,,
ENSG00000106526,ACTR3C,7,black,,,,,,,
ENSG00000284691,,7,black,,,,,,,
ENSG00000164867,NOS3,7,black,,,,,,,
ENSG00000126870,DYNC2I1,7,black,,,,,,,
ENSG00000167393,PPP2R3B,7,black,,,,,,,
ENSG00000197976,AKAP17A,7,black,,,,,,,
ENSG00000015285,WAS,7,black,,,,,,,
ENSG00000147144,CCDC120,7,black,,,,,,,
ENSG00000102001,CACNA1F,7,black,,,,,,,
ENSG00000270012,,7,black,,,,,,,
ENSG00000184634,MED12,7,black,,,,,,,
ENSG00000147130,ZMYM3,7,black,,,,,,,
ENSG00000225470,JPX,7,black,,,,,,,
ENSG00000156504,FAM122B,7,black,,,,,,,
ENSG00000182195,LDOC1,7,black,,,,,,,
ENSG00000183479,TREX2,7,black,,,,,,,
ENSG00000158856,DMTN,7,black,,,,,,,
ENSG00000120896,SORBS3,7,black,,,,,,,
ENSG00000253200,,7,black,,,,,,,
ENSG00000157110,RBPMS,7,black,,,,,,,
ENSG00000254275,,7,black,,,,,,,
ENSG00000282164,PEG13,7,black,,,,,,,
ENSG00000171045,TSNARE1,7,black,,,,,,,
ENSG00000130193,THEM6,7,black,,,,,,,
ENSG00000250571,GLI4,7,black,,,,,,,
ENSG00000204839,MROH6,7,black,,,,,,,
ENSG00000181135,ZNF707,7,black,,,,,,,
ENSG00000180900,SCRIB,7,black,,,,,,,
ENSG00000185189,NRBP2,7,black,,,,,,,
ENSG00000261150,EPPK1,7,black,,,,,,,
ENSG00000178209,PLEC,7,black,,,,,,,
ENSG00000178685,PARP10,7,black,,,,,,,
ENSG00000185122,HSF1,7,black,,,,,,,
ENSG00000187954,CYHR1,7,black,,,,,,,
ENSG00000167702,KIFC2,7,black,,,,,,,
ENSG00000160972,PPP1R16A,7,black,,,,,,,
ENSG00000167700,MFSD3,7,black,,,,,,,
ENSG00000160959,LRRC14,7,black,,,,,,,
ENSG00000254017,IGHEP2,7,black,,,,,,,
ENSG00000230581,ACTG1P14,7,black,,,,,,,
ENSG00000165272,AQP3,7,black,,,,,,,
ENSG00000164970,FAM219A,7,black,,,,,,,
ENSG00000213930,GALT,7,black,,,,,,,
ENSG00000137070,IL11RA,7,black,,,,,,,
ENSG00000221829,FANCG,7,black,,,,,,,
ENSG00000137103,TMEM8B,7,black,,,,,,,
ENSG00000237846,,7,black,,,,,,,
ENSG00000231799,,7,black,,,,,,,
ENSG00000127084,FGD3,7,black,,,,,,,
ENSG00000106948,AKNA,7,black,,,,,,,
ENSG00000196152,ZNF79,7,black,,,,,,,
ENSG00000136877,FPGS,7,black,,,,,,,
ENSG00000106992,AK1,7,black,,,,,,,
ENSG00000257524,ST6GALNAC6,7,black,,,,,,,
ENSG00000148339,SLC25A25,7,black,,,,,,,
ENSG00000234771,,7,black,,,,,,,
ENSG00000160447,PKN3,7,black,,,,,,,
ENSG00000160445,ZER1,7,black,,,,,,,
ENSG00000148341,SH3GLB2,7,black,,,,,,,
ENSG00000095321,CRAT,7,black,,,,,,,
ENSG00000119383,PTPA,7,black,,,,,,,
ENSG00000160271,RALGDS,7,black,,,,,,,
ENSG00000175164,ABO,7,black,,,,,,,
ENSG00000165684,SNAPC4,7,black,,,,,,,
ENSG00000148384,INPP5E,7,black,,,,,,,
ENSG00000148400,NOTCH1,7,black,,,,,,,
ENSG00000237886,,7,black,,,,,,,
ENSG00000165716,DIPK1B,7,black,,,,,,,
ENSG00000196642,RABL6,7,black,,,,,,,
ENSG00000177943,MAMDC4,7,black,,,,,,,
ENSG00000127191,TRAF2,7,black,,,,,,,
ENSG00000107331,ABCA2,7,black,,,,,,,
ENSG00000176248,ANAPC2,7,black,,,,,,,
ENSG00000188986,NELFB,7,black,,,,,,,
ENSG00000187609,EXD3,7,black,,,,,,,
ENSG00000174885,NLRP6,7,black,,,,,,,
ENSG00000254910,,7,black,,,,,,,
ENSG00000185101,ANO9,7,black,,,,,,,
ENSG00000174775,HRAS,7,black,,,,,,,
ENSG00000185522,LMNTD2,7,black,,,,,,,
ENSG00000130595,TNNT3,7,black,,,,,,,
ENSG00000166311,SMPD1,7,black,,,,,,,
ENSG00000110171,TRIM3,7,black,,,,,,,
ENSG00000109881,CCDC34,7,black,,,,,,,
ENSG00000019485,PRDM11,7,black,,,,,,,
ENSG00000149091,DGKZ,7,black,,,,,,,
ENSG00000149136,SSRP1,7,black,,,,,,,
ENSG00000149480,MTA2,7,black,,,,,,,
ENSG00000149499,EML3,7,black,,,,,,,
ENSG00000173511,VEGFB,7,black,,,,,,,
ENSG00000168071,CCDC88B,7,black,,,,,,,
ENSG00000068831,RASGRP2,7,black,,,,,,,
ENSG00000068976,PYGM,7,black,,,,,,,
ENSG00000171219,CDC42BPG,7,black,,,,,,,
ENSG00000110046,ATG2A,7,black,,,,,,,
ENSG00000162298,SYVN1,7,black,,,,,,,
ENSG00000197136,PCNX3,7,black,,,,,,,
ENSG00000172638,EFEMP2,7,black,,,,,,,
ENSG00000175115,PACS1,7,black,,,,,,,
ENSG00000174996,KLC2,7,black,,,,,,,
ENSG00000174903,RAB1B,7,black,,,,,,,
ENSG00000245156,,7,black,,,,,,,
ENSG00000174851,YIF1A,7,black,,,,,,,
ENSG00000174669,SLC29A2,7,black,,,,,,,
ENSG00000173020,GRK2,7,black,,,,,,,
ENSG00000175463,TBC1D10C,7,black,,,,,,,
ENSG00000172663,TMEM134,7,black,,,,,,,
ENSG00000254469,LOC100133315,7,black,,,,,,,
ENSG00000085741,WNT11,7,black,,,,,,,
ENSG00000118369,USP35,7,black,,,,,,,
ENSG00000170145,SIK2,7,black,,,,,,,
ENSG00000150764,DIXDC1,7,black,,,,,,,
ENSG00000160613,PCSK7,7,black,,,,,,,
ENSG00000107485,GATA3,7,black,,,,,,,
ENSG00000228302,,7,black,,,,,,,
ENSG00000165406,MARCHF8,7,black,,,,,,,
ENSG00000250959,GLUD1P3,7,black,,,,,,,
ENSG00000235316,,7,black,,,,,,,
ENSG00000279689,,7,black,,,,,,,
ENSG00000214655,ZSWIM8,7,black,,,,,,,
ENSG00000148660,CAMK2G,7,black,,,,,,,
ENSG00000075826,SEC31B,7,black,,,,,,,
ENSG00000107829,FBXW4,7,black,,,,,,,
ENSG00000269609,RPARP-AS1,7,black,,,,,,,
ENSG00000273599,,7,black,,,,,,,
ENSG00000002016,RAD52,7,black,,,,,,,
ENSG00000171823,FBXL14,7,black,,,,,,,
ENSG00000110799,VWF,7,black,,,,,,,
ENSG00000139193,CD27,7,black,,,,,,,
ENSG00000139197,PEX5,7,black,,,,,,,
ENSG00000245105,A2M-AS1,7,black,,,,,,,
ENSG00000175899,A2M,7,black,,,,,,,
ENSG00000126838,PZP,7,black,,,,,,,
ENSG00000256069,A2MP1,7,black,,,,,,,
ENSG00000214826,,7,black,,,,,,,
ENSG00000182993,C12orf60,7,black,,,,,,,
ENSG00000013573,DDX11,7,black,,,,,,,
ENSG00000139160,ETFBKMT,7,black,,,,,,,
ENSG00000061273,HDAC7,7,black,,,,,,,
ENSG00000139636,LMBR1L,7,black,,,,,,,
ENSG00000110844,PRPF40B,7,black,,,,,,,
ENSG00000066117,SMARCD1,7,black,,,,,,,
ENSG00000272368,,7,black,,,,,,,
ENSG00000184271,POU6F1,7,black,,,,,,,
ENSG00000139631,CSAD,7,black,,,,,,,
ENSG00000182796,TMEM198B,7,black,,,,,,,
ENSG00000139641,ESYT1,7,black,,,,,,,
ENSG00000166987,MBD6,7,black,,,,,,,
ENSG00000178498,DTX3,7,black,,,,,,,
ENSG00000135439,AGAP2,7,black,,,,,,,
ENSG00000139266,MARCHF9,7,black,,,,,,,
ENSG00000135407,AVIL,7,black,,,,,,,
ENSG00000286067,,7,black,,,,,,,
ENSG00000089094,KDM2B,7,black,,,,,,,
ENSG00000188735,TMEM120B,7,black,,,,,,,
ENSG00000196498,NCOR2,7,black,,,,,,,
ENSG00000177169,ULK1,7,black,,,,,,,
ENSG00000183495,EP400,7,black,,,,,,,
ENSG00000279700,,7,black,,,,,,,
ENSG00000177084,POLE,7,black,,,,,,,
ENSG00000278949,,7,black,,,,,,,
ENSG00000232587,EEF1A1P3,7,black,,,,,,,
ENSG00000211777,TRAV3,7,black,,,,,,,
ENSG00000211792,TRAV14DV4,7,black,,,,,,,
ENSG00000139880,CDH24,7,black,,,,,,,
ENSG00000119725,ZNF410,7,black,,,,,,,
ENSG00000119689,DLST,7,black,,,,,,,
ENSG00000165409,TSHR,7,black,,,,,,,
ENSG00000258752,,7,black,,,,,,,
ENSG00000088808,PPP1R13B,7,black,,,,,,,
ENSG00000182979,MTA1,7,black,,,,,,,
ENSG00000184986,TMEM121,7,black,,,,,,,
ENSG00000211933,IGHV6-1,7,black,,,,,,,
ENSG00000176454,LPCAT4,7,black,,,,,,,
ENSG00000215252,GOLGA8B,7,black,,,,,,,
ENSG00000188549,CCDC9B,7,black,,,,,,,
ENSG00000140320,BAHD1,7,black,,,,,,,
ENSG00000168970,JMJD7-PLA2G4B,7,black,,,,,,,
ENSG00000140326,CDAN1,7,black,,,,,,,
ENSG00000137822,TUBGCP4,7,black,,,,,,,
ENSG00000179523,EIF3J-DT,7,black,,,,,,,
ENSG00000246922,UBAP1L,7,black,,,,,,,
ENSG00000090470,PDCD7,7,black,,,,,,,
ENSG00000166949,SMAD3,7,black,,,,,,,
ENSG00000129038,LOXL1,7,black,,,,,,,
ENSG00000169375,SIN3A,7,black,,,,,,,
ENSG00000140406,TLNRD1,7,black,,,,,,,
ENSG00000176371,ZSCAN2,7,black,,,,,,,
ENSG00000140521,POLG,7,black,,,,,,,
ENSG00000103148,NPRL3,7,black,,,,,,,
ENSG00000103126,AXIN1,7,black,,,,,,,
ENSG00000129925,PGAP6,7,black,,,,,,,
ENSG00000090565,RAB11FIP3,7,black,,,,,,,
ENSG00000007541,PIGQ,7,black,,,,,,,
ENSG00000161996,WDR90,7,black,,,,,,,
ENSG00000127585,FBXL16,7,black,,,,,,,
ENSG00000162004,CCDC78,7,black,,,,,,,
ENSG00000103253,HAGHL,7,black,,,,,,,
ENSG00000103227,LMF1,7,black,,,,,,,
ENSG00000260051,,7,black,,,,,,,
ENSG00000138834,MAPK8IP3,7,black,,,,,,,
ENSG00000197774,EME2,7,black,,,,,,,
ENSG00000167962,ZNF598,7,black,,,,,,,
ENSG00000103197,TSC2,7,black,,,,,,,
ENSG00000008710,PKD1,7,black,,,,,,,
ENSG00000182685,BRICD5,7,black,,,,,,,
ENSG00000167967,E4F1,7,black,,,,,,,
ENSG00000162065,TBC1D24,7,black,,,,,,,
ENSG00000162066,AMDHD2,7,black,,,,,,,
ENSG00000059122,FLYWCH1,7,black,,,,,,,
ENSG00000103145,HCFC1R1,7,black,,,,,,,
ENSG00000261971,,7,black,,,,,,,
ENSG00000008516,MMP25,7,black,,,,,,,
ENSG00000006194,ZNF263,7,black,,,,,,,
ENSG00000103351,CLUAP1,7,black,,,,,,,
ENSG00000188827,SLX4,7,black,,,,,,,
ENSG00000217930,PAM16,7,black,,,,,,,
ENSG00000153443,UBALD1,7,black,,,,,,,
ENSG00000153048,CARHSP1,7,black,,,,,,,
ENSG00000188897,LOC400499,7,black,,,,,,,
ENSG00000183458,PKD1P3,7,black,,,,,,,
ENSG00000250251,PKD1P6,7,black,,,,,,,
ENSG00000133392,MYH11,7,black,,,,,,,
ENSG00000103222,ABCC1,7,black,,,,,,,
ENSG00000103550,KNOP1,7,black,,,,,,,
ENSG00000169246,NPIPB3,7,black,,,,,,,
ENSG00000077238,IL4R,7,black,,,,,,,
ENSG00000168488,ATXN2L,7,black,,,,,,,
ENSG00000178188,SH2B1,7,black,,,,,,,
ENSG00000177548,RABEP2,7,black,,,,,,,
ENSG00000260367,,7,black,,,,,,,
ENSG00000103495,MAZ,7,black,,,,,,,
ENSG00000169592,INO80E,7,black,,,,,,,
ENSG00000102882,MAPK3,7,black,,,,,,,
ENSG00000169221,TBC1D10B,7,black,,,,,,,
ENSG00000180096,SEPTIN1,7,black,,,,,,,
ENSG00000156860,FBRS,7,black,,,,,,,
ENSG00000140691,ARMC5,7,black,,,,,,,
ENSG00000125170,DOK4,7,black,,,,,,,
ENSG00000102890,ELMO3,7,black,,,,,,,
ENSG00000135723,FHOD1,7,black,,,,,,,
ENSG00000102977,ACD,7,black,,,,,,,
ENSG00000124074,ENKD1,7,black,,,,,,,
ENSG00000038358,EDC4,7,black,,,,,,,
ENSG00000213398,LCAT,7,black,,,,,,,
ENSG00000103168,TAF1C,7,black,,,,,,,
ENSG00000131149,GSE1,7,black,,,,,,,
ENSG00000185324,CDK10,7,black,,,,,,,
ENSG00000158805,ZNF276,7,black,,,,,,,
ENSG00000258839,MC1R,7,black,,,,,,,
ENSG00000108963,DPH1,7,black,,,,,,,
ENSG00000141258,SGSM2,7,black,,,,,,,
ENSG00000070444,MNT,7,black,,,,,,,
ENSG00000074370,ATP2A3,7,black,,,,,,,
ENSG00000262823,,7,black,,,,,,,
ENSG00000132382,MYBBP1A,7,black,,,,,,,
ENSG00000141456,PELP1,7,black,,,,,,,
ENSG00000141503,MINK1,7,black,,,,,,,
ENSG00000108509,CAMTA2,7,black,,,,,,,
ENSG00000286190,LOC728392,7,black,,,,,,,
ENSG00000132535,DLG4,7,black,,,,,,,
ENSG00000175826,CTDNEP1,7,black,,,,,,,
ENSG00000215041,NEURL4,7,black,,,,,,,
ENSG00000239697,TNFSF12,7,black,,,,,,,
ENSG00000161956,SENP3,7,black,,,,,,,
ENSG00000252835,SCARNA21,7,black,,,,,,,
ENSG00000178971,CTC1,7,black,,,,,,,
ENSG00000108557,RAI1,7,black,,,,,,,
ENSG00000175662,TOM1L2,7,black,,,,,,,
ENSG00000091536,MYO15A,7,black,,,,,,,
ENSG00000232859,LYRM9,7,black,,,,,,,
ENSG00000004139,SARM1,7,black,,,,,,,
ENSG00000167536,DHRS13,7,black,,,,,,,
ENSG00000109118,PHF12,7,black,,,,,,,
ENSG00000221995,TIAF1,7,black,,,,,,,
ENSG00000266777,,7,black,,,,,,,
ENSG00000073536,NLE1,7,black,,,,,,,
ENSG00000278535,DHRS11,7,black,,,,,,,
ENSG00000275023,MLLT6,7,black,,,,,,,
ENSG00000161381,PLXDC1,7,black,,,,,,,
ENSG00000067191,CACNB1,7,black,,,,,,,
ENSG00000161395,PGAP3,7,black,,,,,,,
ENSG00000108352,RAPGEFL1,7,black,,,,,,,
ENSG00000108773,KAT2A,7,black,,,,,,,
ENSG00000108797,CNTNAP1,7,black,,,,,,,
ENSG00000108840,HDAC5,7,black,,,,,,,
ENSG00000013306,SLC25A39,7,black,,,,,,,
ENSG00000181513,ACBD4,7,black,,,,,,,
ENSG00000184922,FMNL1,7,black,,,,,,,
ENSG00000006062,MAP3K14,7,black,,,,,,,
ENSG00000264070,,7,black,,,,,,,
ENSG00000228696,ARL17A,7,black,,,,,,,
ENSG00000108819,PPP1R9B,7,black,,,,,,,
ENSG00000265148,TSPOAP1-AS1,7,black,,,,,,,
ENSG00000265206,,7,black,,,,,,,
ENSG00000159640,ACE,7,black,,,,,,,
ENSG00000136490,LIMD2,7,black,,,,,,,
ENSG00000279369,,7,black,,,,,,,
ENSG00000108622,ICAM2,7,black,,,,,,,
ENSG00000227036,LINC00511,7,black,,,,,,,
ENSG00000132481,TRIM47,7,black,,,,,,,
ENSG00000175931,UBE2O,7,black,,,,,,,
ENSG00000184640,SEPTIN9,7,black,,,,,,,
ENSG00000141524,TMC6,7,black,,,,,,,
ENSG00000279570,,7,black,,,,,,,
ENSG00000171302,CANT1,7,black,,,,,,,
ENSG00000181045,SLC26A11,7,black,,,,,,,
ENSG00000263069,RNF213-AS1,7,black,,,,,,,
ENSG00000141564,RPTOR,7,black,,,,,,,
ENSG00000167302,TEPSIN,7,black,,,,,,,
ENSG00000185813,PCYT2,7,black,,,,,,,
ENSG00000169710,FASN,7,black,,,,,,,
ENSG00000169660,HEXD,7,black,,,,,,,
ENSG00000279981,,7,black,,,,,,,
ENSG00000125846,ZNF133,7,black,,,,,,,
ENSG00000131067,GGT7,7,black,,,,,,,
ENSG00000078814,MYH7B,7,black,,,,,,,
ENSG00000279253,,7,black,,,,,,,
ENSG00000101082,SLA2,7,black,,,,,,,
ENSG00000101104,PABPC1L,7,black,,,,,,,
ENSG00000198026,ZNF335,7,black,,,,,,,
ENSG00000042062,RIPOR3,7,black,,,,,,,
ENSG00000149657,LSM14B,7,black,,,,,,,
ENSG00000125534,PPDPF,7,black,,,,,,,
ENSG00000130589,HELZ2,7,black,,,,,,,
ENSG00000197457,STMN3,7,black,,,,,,,
ENSG00000026036,RTEL1-TNFRSF6B,7,black,,,,,,,
ENSG00000203896,LIME1,7,black,,,,,,,
ENSG00000125520,SLC2A4RG,7,black,,,,,,,
ENSG00000130584,ZBTB46,7,black,,,,,,,
ENSG00000130590,SAMD10,7,black,,,,,,,
ENSG00000141933,TPGS1,7,black,,,,,,,
ENSG00000099821,POLRMT,7,black,,,,,,,
ENSG00000070423,RNF126,7,black,,,,,,,
ENSG00000198858,R3HDM4,7,black,,,,,,,
ENSG00000180448,ARHGAP45,7,black,,,,,,,
ENSG00000267493,CIRBP-AS1,7,black,,,,,,,
ENSG00000079313,REXO1,7,black,,,,,,,
ENSG00000099875,MKNK2,7,black,,,,,,,
ENSG00000099840,IZUMO4,7,black,,,,,,,
ENSG00000104885,DOT1L,7,black,,,,,,,
ENSG00000104897,SF3A2,7,black,,,,,,,
ENSG00000005206,SPPL2B,7,black,,,,,,,
ENSG00000104964,TLE5,7,black,,,,,,,
ENSG00000105325,FZR1,7,black,,,,,,,
ENSG00000183397,C19orf71,7,black,,,,,,,
ENSG00000105289,TJP3,7,black,,,,,,,
ENSG00000141985,SH3GL1,7,black,,,,,,,
ENSG00000167671,UBXN6,7,black,,,,,,,
ENSG00000185361,TNFAIP8L1,7,black,,,,,,,
