ts,indicator_code_merged,count
2020-08-31,online_engag,968
2020-08-31,open_cur,229
2020-08-31,reopen_intent,1652
2020-08-31,staff_working,77
2020-09-30,closed_cur,115
2020-09-30,funding,62
2020-09-30,online_engag,1038
2020-09-30,open_cur,159
2020-09-30,reopen_intent,798
2020-09-30,staff_working,69
2020-10-31,closed_cur,94
2020-10-31,funding,36
2020-10-31,online_engag,954
2020-10-31,open_cur,149
2020-10-31,reopen_intent,560
2020-10-31,staff_working,63
2020-11-30,closed_cur,624
2020-11-30,funding,75
2020-11-30,online_engag,1037
2020-11-30,open_cur,149
2020-11-30,reopen_intent,1364
2020-11-30,staff_working,76
2020-12-31,closed_cur,488
2020-12-31,funding,82
2020-12-31,online_engag,1103
2020-12-31,open_cur,173
2020-12-31,reopen_intent,1610
2020-12-31,staff_working,91
2021-01-31,closed_cur,524
2021-01-31,funding,45
2021-01-31,online_engag,950
2021-01-31,open_cur,70
2021-01-31,reopen_intent,774
2021-01-31,staff_working,37
2021-02-28,closed_cur,321
2021-02-28,funding,96
2021-02-28,online_engag,1058
2021-02-28,open_cur,89
2021-02-28,reopen_intent,305
2021-02-28,staff_working,107
2021-03-31,closed_cur,373
2021-03-31,funding,53
2021-03-31,online_engag,1021
2021-03-31,open_cur,60
2021-03-31,reopen_intent,516
2021-03-31,staff_working,195
2021-04-30,closed_cur,162
2021-04-30,funding,23
2021-04-30,online_engag,535
2021-04-30,open_cur,57
2021-04-30,reopen_intent,586
2021-04-30,staff_working,40
2021-05-31,closed_cur,110
2021-05-31,funding,75
2021-05-31,online_engag,697
2021-05-31,open_cur,157
2021-05-31,reopen_intent,1754
2021-05-31,staff_working,44
2021-06-30,closed_cur,61
2021-06-30,funding,59
2021-06-30,online_engag,445
2021-06-30,open_cur,99
2021-06-30,reopen_intent,1368
2021-06-30,staff_working,61
2021-07-31,closed_cur,25
2021-07-31,funding,32
2021-07-31,online_engag,595
2021-07-31,open_cur,122
2021-07-31,reopen_intent,387
2021-07-31,staff_working,52
2021-08-31,closed_cur,26
2021-08-31,funding,22
2021-08-31,online_engag,438
2021-08-31,open_cur,104
2021-08-31,reopen_intent,233
2021-08-31,staff_working,27
2021-09-30,closed_cur,101
2021-09-30,funding,64
2021-09-30,online_engag,573
2021-09-30,open_cur,81
2021-09-30,reopen_intent,343
2021-09-30,staff_working,21
2021-10-31,closed_cur,79
2021-10-31,funding,57
2021-10-31,online_engag,740
2021-10-31,open_cur,117
2021-10-31,reopen_intent,345
2021-10-31,staff_working,40
2021-11-30,closed_cur,112
2021-11-30,funding,162
2021-11-30,online_engag,769
2021-11-30,open_cur,108
2021-11-30,reopen_intent,486
2021-11-30,staff_working,64
2021-12-31,closed_cur,269
2021-12-31,funding,151
2021-12-31,online_engag,420
2021-12-31,open_cur,134
2021-12-31,reopen_intent,558
2021-12-31,staff_working,51
2022-01-31,closed_cur,89
2022-01-31,funding,21
2022-01-31,online_engag,441
2022-01-31,open_cur,124
2022-01-31,reopen_intent,323
2022-01-31,staff_working,27
2022-02-28,closed_cur,163
2022-02-28,funding,84
2022-02-28,online_engag,589
2022-02-28,open_cur,135
2022-02-28,reopen_intent,324
2022-02-28,staff_working,33
2022-03-31,closed_cur,124
2022-03-31,funding,87
2022-03-31,online_engag,344
2022-03-31,open_cur,148
2022-03-31,reopen_intent,230
2022-03-31,staff_working,24
2022-04-30,closed_cur,48
2022-04-30,funding,13
2022-04-30,online_engag,333
2022-04-30,open_cur,119
2022-04-30,reopen_intent,214
2022-04-30,staff_working,18
2022-05-31,closed_cur,19
2022-05-31,funding,10
2022-05-31,online_engag,286
2022-05-31,open_cur,91
2022-05-31,reopen_intent,301
2022-05-31,staff_working,24
