Corrplot figure 3c,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28
STIM TCRyd IFNy+,-0.2078817733990148,-0.1955665024630542,0.06629699348380429,0.3155561053618904,-0.1414490068293888,0.02586844128764562,0.5029556650246305,0.2980295566502463,0.159132899347214,-0.1569158775296832,0.01625615763546798,0.1633206072247723,0.1106047551190389,0.2330049261083744,0.4562138228963474,0.4971668049377986,0.4118733865457305,0.7660098522167488,,-0.1492610837438424,0.52507087484232,0.007389162561576354,0.1798029556650246,-0.1464136461427552,0.0613376036183534,0.1470588235294118,0.7352941176470589,0.1568627450980392
STIM TCRyd IL2+,0.01428571428571429,-0.1768472906403941,-0.09562540324058015,-0.1165168132991211,0.1015278585604672,-0.2347869004488216,-0.283743842364532,-0.3576354679802956,-0.0406453999880655,-0.08424682906617213,-0.1990147783251232,0.1517428266221112,0.00369503636255141,-0.09901477832512315,0.1825347963100396,0.4513427089425406,0.1647986217697929,-0.4600985221674877,-0.1492610837438424,,0.2759640449664,-0.1551724137931035,0.1108374384236453,0.07739711260744973,0.07119103391849049,-0.0392156862745098,-0.4901960784313725,-0.5343137254901961
STIM TCRyd TNF+,0.10545768861216,-0.190957263258,0.0796351109016153,0.2304090755025844,-0.06754591447834585,-0.1823783131530636,-0.00788468699904,-0.24048295347072,-0.04940857715322798,-0.1122474159266601,0.06455587480463999,0.1848201140395062,0.1941843331508411,0.3215473916796,0.3484475216691489,0.53210105148306,0.4119024274893794,0.3954663322956,0.52507087484232,0.2759640449664,,0.32475054577296,0.59677224723984,-0.05843916069808549,0.440857578688902,0.29675051561739,0.3740037490219171,0.2035561388119287
STIM CD3- GZB+,0.5793103448275863,0.3113300492610838,0.2856439235975062,0.1524818338946215,0.004435683140991286,0.1039664973655852,0.06600985221674877,0.06009852216748769,-0.2187461526630435,-0.1273555866292719,0.3522167487684729,-0.10493903269646,0.2293385902356908,0.2536945812807882,-0.07168370543349735,-0.052229614790294,-0.0396600569580518,0.2591133004926108,0.007389162561576354,-0.1551724137931035,0.32475054577296,,0.7763546798029557,-0.09760909742850347,0.3697499720126444,0.4044117647058824,0.3676470588235294,0.7745098039215687
STIM CD3- IFNy+,0.5586206896551724,0.1142857142857143,0.3497228020576887,0.1344993235968713,0.05125678296256597,-0.1138211416656407,-0.09655172413793103,-0.2108374384236453,-0.403497970790614,-0.27959108476639,0.2665024630541872,-0.08178347149113786,0.203473335697831,0.2059113300492611,0.08375415755116528,0.2094111913761788,0.1753910593424402,0.1497536945812808,0.1798029556650246,0.1108374384236453,0.59677224723984,0.7763546798029557,,0.02809958865366009,0.6434289985989521,0.2794117647058824,0.3357843137254902,0.4852941176470588
STIM CD3- IL2+,-0.03278285342927011,-0.0009859504790757927,0.08176100691100928,-0.2863306349266943,-0.207644889174738,-0.1999507146437458,0.01947252196174691,0.07419277355045341,0.1336127456997575,0.0414150208073049,-0.02119793530012954,0.02736349589054074,0.06372489808743045,0.1954646824767759,-0.0433871646552718,-0.09282545507197323,0.09293727883544016,-0.1609564157091232,-0.1464136461427552,0.07739711260744973,-0.05843916069808549,-0.09760909742850347,0.02809958865366009,,0.322692037123584,0.006131209000359297,-0.2194972822128628,-0.3960761014232106
STIM CD3- TNF+,0.4554748156238371,0.1352383308693816,0.6359379624110433,0.1330376940133038,0.1399876867069853,-0.2086977963355426,-0.1702180084348683,-0.2502771296234821,-0.4801675289480167,-0.3983739837398374,0.0894198799737441,-0.2122443951712244,-0.04902685390490268,-0.02487991150784616,-0.06910569105691057,-0.004927929075219424,0.1123429416112343,0.02143121090279818,0.0613376036183534,0.07119103391849049,0.440857578688902,0.3697499720126444,0.6434289985989521,0.322692037123584,,-0.1813725490196078,0.04656862745098039,-0.07107843137254902
MAIT GZB+,-0.1363636363636364,-0.461038961038961,-0.4400392081707528,0.1779798729789611,-0.5456317273807566,0.09480519480519481,0.2532467532467532,0.1480519480519481,0.3610389610389611,0.02987012987012987,0.1714842571768092,0.5428571428571428,0.4619884016203467,0.8725490196078431,0.303921568627451,0.3605150892211267,0.1740196078431373,0.1642156862745098,0.1470588235294118,-0.0392156862745098,0.29675051561739,0.4044117647058824,0.2794117647058824,0.006131209000359297,-0.1813725490196078,,0.1207792207792208,0.412987012987013
TCRyd  GZB+,0.07792207792207792,-0.2636363636363636,-0.1923952815635788,0.4455992440276179,-0.1968171588052015,0.03246753246753246,0.5272727272727272,0.2415584415584416,0.3038961038961039,0.1584415584415584,0.219551814112733,0.2532467532467532,0.3235868129492724,0.06862745098039216,-0.08823529411764706,-0.08706316780510202,0.01715686274509804,0.928921568627451,0.7352941176470589,-0.4901960784313725,0.3740037490219171,0.3676470588235294,0.3357843137254902,-0.2194972822128628,0.04656862745098039,0.1207792207792208,,0.4584415584415584
CD3- GZB+,0.2311688311688312,-0.06363636363636363,-0.3119923484814791,0.2357908536181127,0.01169210844387335,0.02597402597402598,0.2168831168831169,0.02207792207792208,0.2363636363636364,0.08831168831168831,0.4274115197815926,0.2064935064935065,0.3937622663599579,0.3333333333333333,0.1544117647058824,-0.03065604500179649,0.125,0.5735294117647058,0.1568627450980392,-0.5343137254901961,0.2035561388119287,0.7745098039215687,0.4852941176470588,-0.3960761014232106,-0.07107843137254902,0.412987012987013,0.4584415584415584,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
p values,NK cells,ILC3 cells,ILC2 cells,TCRyd cells,MAIT cells,TCRyd  CD56+,TCRyd  CD69+,"TCRyd  CD69+ , CD56+",NK CD69+,ILC3 CD69+,MAIT CD56+,MAIT CD69+,"MAIT CD69+, CD56+",STIM MAIT GZB+,STIM MAIT IFNy+,STIM MAIT IL2+,STIM MAIT TNF+,STIM TCRyd GZB+,STIM TCRyd IFNy+,STIM TCRyd IL2+,STIM TCRyd TNF+,STIM CD3- GZB+,STIM CD3- IFNy+,STIM CD3- IL2+,STIM CD3- TNF+,MAIT GZB+,TCRyd  GZB+,CD3- GZB+
NK cells,,1.108529752436027e-07,1.341283360245527e-05,0.3471097370286478,0.2469335541304245,0.7386251061530438,0.2241998733031658,0.7501765868302026,0.007823895919282453,0.01073160185302058,0.968526187572001,3.940560804527316e-05,0.03583361354918457,0.5013321216708113,0.04772083052651976,0.1364008369606431,0.1182149260615448,0.593329330693213,0.2792032538667821,0.9413680442169834,0.5861329406474962,0.0009911797460648852,0.00163502446739372,0.8659377629525382,0.01303148383607655,0.5555953559520419,0.7370748924266823,0.3133473331324288
ILC3 cells,1.108529752436027e-07,,1.254832351582635e-06,0.7713460286628133,0.2362759694841015,0.3511618022929199,0.06505344453402295,0.7865881283306773,0.2387805066392135,0.3238453071329712,0.1247727336500515,0.006714056322288275,0.5752642636139733,0.09905669659118832,0.007141057662388484,0.01035072120076253,0.004907713792412505,0.7820607393959156,0.3092997622069158,0.3587639890576342,0.3210645501164511,0.1001834529082588,0.5549794383993663,0.9959500005941784,0.4842587485058809,0.03541978661443523,0.2482015643743094,0.7840544504932396
ILC2 cells,1.341283360245527e-05,1.254832351582635e-06,,0.022581360478382,0.001024705583493546,0.6067874208446473,0.07832871284791665,0.4258557190769494,0.1067958360087158,0.007536237852096228,0.7475678191565183,8.363126657862097e-07,0.01551181399467883,0.7192077258266685,0.6498927321975798,0.7063176704148617,0.6563362135026247,0.6833209567839014,0.7325825928196132,0.6217015318884049,0.6813383064034415,0.1330781411420445,0.06292958590736641,0.6732905700201546,0.0002092351862557074,0.04590945966122328,0.403421349404163,0.1685622586972291
TCRyd cells,0.3471097370286478,0.7713460286628133,0.022581360478382,,0.06278669684564075,0.00337986092064213,0.792324474581017,0.7033105708276706,0.4735912846756585,0.9963094188440604,0.1009502467599079,0.2961784508103356,0.8698731693162778,0.6445940726699229,0.9645908031002852,0.5993986841397039,0.8124165397520398,0.1759060319069268,0.09541751975996071,0.5472288089955657,0.229180191697645,0.4297297952930421,0.4866719608190167,0.1321072761419986,0.4914628689795073,0.4401987760334554,0.04292419734245456,0.3034956799492805
MAIT cells,0.2469335541304245,0.2362759694841015,0.001024705583493546,0.06278669684564075,,0.6153147460479094,0.8957183449559045,0.1531456935651328,0.7532636364000407,0.6944033522081692,0.09389639963815233,0.1185599558648158,0.3690863186836766,0.001195791316921824,0.6554541109554444,0.3890693007849324,0.8261767947757619,0.4657960809647823,0.4642221415511521,0.6002424263152655,0.7277322872721703,0.9817809163978115,0.7917352120306826,0.2797637821146517,0.4688970275513729,0.01051356322299535,0.3924895897113743,0.9598828817866545
TCRyd  CD56+,0.7386251061530438,0.3511618022929199,0.6067874208446473,0.00337986092064213,0.6153147460479094,,0.779958960301874,8.954959069829016e-07,0.9137329777711864,0.1051247260673609,0.000990107538788143,0.8651026926413192,0.02850112382016845,0.1091533036506096,0.7615549227497183,0.9131088001335823,0.4440740719115288,0.5235410973075187,0.8940350909427761,0.2202076032152722,0.3436846222887591,0.5914697542588372,0.5565996604942445,0.298362158525407,0.2772778541630043,0.6827070112424534,0.8888886581323974,0.9110154373730974
TCRyd  CD69+,0.2241998733031658,0.06505344453402295,0.07832871284791665,0.792324474581017,0.8957183449559045,0.779958960301874,,0,6.073343161716593e-09,0.002391599548666079,0.007151844029170906,5.013420270039148e-07,4.626839730903498e-06,0.4675944533011383,0.1175760225395897,0.3737915205969395,0.1634348974355919,0.001731708057855608,0.005420748952227772,0.1357915832057277,0.9676202429262883,0.7336991671911344,0.6183130367657461,0.9201383963727614,0.3773451669899677,0.2680179144710944,0.0140405632520646,0.3450003269824449
"TCRyd  CD69+ , CD56+",0.7501765868302026,0.7865881283306773,0.4258557190769494,0.7033105708276706,0.1531456935651328,8.954959069829016e-07,0,,0.0001075487566373212,0.0008806482867291798,0.005370797825615004,0.001644950269602763,9.283516622105026e-05,0.2435193937554976,0.676931311743699,0.8790003510623159,0.837157185982881,0.06949461724867367,0.1163530242364133,0.05681246012861596,0.2088933511336,0.7568009700963965,0.272269989337856,0.7020953419359337,0.1903806943049027,0.5218737233561956,0.291470754429199,0.9243230289105082
NK CD69+,0.007823895919282453,0.2387805066392135,0.1067958360087158,0.4735912846756585,0.7532636364000407,0.9137329777711864,6.073343161716593e-09,0.0001075487566373212,,3.790486786670044e-07,0.08302049088064756,2.382646587140158e-05,0.000686950134193065,0.1336277322432027,0.02114020090575042,0.1027643290505924,0.05388171384885521,0.1695894158644984,0.4096355468632722,0.834182529521204,0.7990901689553631,0.2542690851381506,0.02996440442623727,0.4895751284025249,0.008383948008640951,0.1078444987417631,0.1804776736420877,0.3022881358528413
ILC3 CD69+,0.01073160185302058,0.3238453071329712,0.007536237852096228,0.9963094188440604,0.6944033522081692,0.1051247260673609,0.002391599548666079,0.0008806482867291798,3.790486786670044e-07,,0.1831876577079064,2.003933460126284e-05,0.0005667857928461917,0.730794967337427,0.8540361384501272,0.7355217046221143,0.7240735116873187,0.6956698085866899,0.4162742900704224,0.6639249150737441,0.5621042135564793,0.5103119745931401,0.1418618494047383,0.8310870253162339,0.03231892190564811,0.8977307350801784,0.4927360373131524,0.7034559950013928
MAIT CD56+,0.968526187572001,0.1247727336500515,0.7475678191565183,0.1009502467599079,0.09389639963815233,0.000990107538788143,0.007151844029170906,0.005370797825615004,0.08302049088064756,0.1831876577079064,,2.501655873743403e-05,0,0.06133599047433269,0.9040903254639532,0.8222851124059631,0.6491767299262072,0.7452230528157773,0.9332975952047902,0.3006763893462301,0.7393612045597995,0.06094861599375512,0.1622769860543594,0.913087438953154,0.6445940726699229,0.4573287068930341,0.3389497680336335,0.05328458899867927
MAIT CD69+,3.940560804527316e-05,0.006714056322288275,8.363126657862097e-07,0.2961784508103356,0.1185599558648158,0.8651026926413192,5.013420270039148e-07,0.001644950269602763,2.382646587140158e-05,2.003933460126284e-05,2.501655873743403e-05,0.99,0,0.03164777276795561,0.4338309068993129,0.1669998153044916,0.4874236120273441,0.5277768636783553,0.3972591312697915,0.4319952976409707,0.3371508748856644,0.587986764218489,0.6732057148989425,0.8879479889081892,0.2690090102148628,0.01099454557405899,0.2680179144710944,0.3691521306594587
"MAIT CD69+, CD56+",0.03583361354918457,0.5752642636139733,0.01551181399467883,0.8698731693162778,0.3690863186836766,0.02850112382016845,4.626839730903498e-06,9.283516622105026e-05,0.000686950134193065,0.0005667857928461917,0,0,,0.006813811520437252,0.6862411218959905,0.3931828505137924,0.9757154228672584,0.5446727553727015,0.5678762019468047,0.9848226612722804,0.3127990865310115,0.2314110037562178,0.2897528687070348,0.7426031864658822,0.8006113603636944,0.03499430263832881,0.152460072747262,0.07737815460702491
STIM MAIT GZB+,0.5013321216708113,0.09905669659118832,0.7192077258266685,0.6445940726699229,0.001195791316921824,0.1091533036506096,0.4675944533011383,0.2435193937554976,0.1336277322432027,0.730794967337427,0.06133599047433269,0.03164777276795561,0.006813811520437252,0.99,0.07656822997885682,0.02494442599365998,0.08981905315883854,0.2228251471928477,0.2238307203631451,0.6093404638385995,0.08895686823900162,0.1841980742310505,0.283887763961679,0.3095567104174841,0.8980631382449449,4.914594673888217e-06,0.7935424429160598,0.1910576273459039
STIM MAIT IFNy+,0.04772083052651976,0.007141057662388484,0.6498927321975798,0.9645908031002852,0.6554541109554444,0.7615549227497183,0.1175760225395897,0.676931311743699,0.02114020090575042,0.8540361384501272,0.9040903254639532,0.4338309068993129,0.6862411218959905,0.07656822997885682,,7.417804770426528e-08,1.404298899387868e-11,0.1433305686459803,0.01286639101363196,0.3432636343656503,0.06396176094362538,0.7117370493929673,0.6657772434173561,0.8231662122660137,0.7216891794176887,0.2356358412773056,0.7363051515421215,0.554031999092186
STIM MAIT IL2+,0.1364008369606431,0.01035072120076253,0.7063176704148617,0.5993986841397039,0.3890693007849324,0.9131088001335823,0.3737915205969395,0.8790003510623159,0.1027643290505924,0.7355217046221143,0.8222851124059631,0.1669998153044916,0.3931828505137924,0.02494442599365998,7.417804770426528e-08,,5.540829470573883e-06,0.2439333155875505,0.006072605422266175,0.01398747038198711,0.00296799124578695,0.7878707862891037,0.2756016103206942,0.6319896361644526,0.9797594587342238,0.155155198324592,0.7396932533176979,0.9070209593741643
STIM MAIT TNF+,0.1182149260615448,0.004907713792412505,0.6563362135026247,0.8124165397520398,0.8261767947757619,0.4440740719115288,0.1634348974355919,0.837157185982881,0.05388171384885521,0.7240735116873187,0.6491767299262072,0.4874236120273441,0.9757154228672584,0.08981905315883854,1.404298899387868e-11,5.540829470573883e-06,,0.2408058277564051,0.02641652810611306,0.392942334811222,0.02640485016064176,0.838149228396486,0.3627983828654728,0.6315774441409294,0.5617693794500447,0.5041495460552976,0.9478908818232221,0.6326406085600336
STIM TCRyd GZB+,0.593329330693213,0.7820607393959156,0.6833209567839014,0.1759060319069268,0.4657960809647823,0.5235410973075187,0.001731708057855608,0.06949461724867367,0.1695894158644984,0.6956698085866899,0.7452230528157773,0.5277768636783553,0.5446727553727015,0.2228251471928477,0.1433305686459803,0.2439333155875505,0.2408058277564051,,1.278109968971819e-06,0.01202696907874912,0.03372008570035368,0.174684654151009,0.4381254889668569,0.4042199418270878,0.9121346339216228,0.5288225629141268,7.287799119737315e-08,0.01608148596738013
STIM TCRyd IFNy+,0.2792032538667821,0.3092997622069158,0.7325825928196132,0.09541751975996071,0.4642221415511521,0.8940350909427761,0.005420748952227772,0.1163530242364133,0.4096355468632722,0.4162742900704224,0.9332975952047902,0.3972591312697915,0.5678762019468047,0.2238307203631451,0.01286639101363196,0.006072605422266175,0.02641652810611306,1.278109968971819e-06,,0.439650891369324,0.003448795371584712,0.9696542382883606,0.3506577360844543,0.4485242815804447,0.751940816172395,0.5732772908660002,0.0007700533792802666,0.5476805847029371
STIM TCRyd IL2+,0.9413680442169834,0.3587639890576342,0.6217015318884049,0.5472288089955657,0.6002424263152655,0.2202076032152722,0.1357915832057277,0.05681246012861596,0.834182529521204,0.6639249150737441,0.3006763893462301,0.4319952976409707,0.9848226612722804,0.6093404638385995,0.3432636343656503,0.01398747038198711,0.392942334811222,0.01202696907874912,0.439650891369324,,0.1473224173128154,0.4215367741534131,0.5670569745826328,0.6898475157113706,0.7136354325124747,0.8812135857007628,0.04575998028099115,0.02713977580445981
STIM TCRyd TNF+,0.5861329406474962,0.3210645501164511,0.6813383064034415,0.229180191697645,0.7277322872721703,0.3436846222887591,0.9676202429262883,0.2088933511336,0.7990901689553631,0.5621042135564793,0.7393612045597995,0.3371508748856644,0.3127990865310115,0.08895686823900162,0.06396176094362538,0.00296799124578695,0.02640485016064176,0.03372008570035368,0.003448795371584712,0.1473224173128154,,0.08564203920358704,0.0006326839164110254,0.7633238299783689,0.01667800340526848,0.2474249259879211,0.1391686415541225,0.4332671829895798
